createdAt,value
2022-09-26T00:01:48.897Z,100.00
2022-09-26T00:04:23.292Z,100.00
2022-09-26T00:06:53.665Z,100.00
2022-09-26T00:09:25.972Z,100.00
2022-09-26T00:11:56.219Z,100.00
2022-09-26T00:14:27.331Z,100.00
2022-09-26T00:16:56.619Z,100.00
2022-09-26T00:19:26.020Z,100.00
2022-09-26T00:21:54.649Z,100.00
2022-09-26T00:24:24.787Z,100.00
2022-09-26T00:26:57.846Z,100.00
2022-09-26T00:29:27.580Z,100.00
2022-09-26T00:31:55.960Z,100.00
2022-09-26T00:34:24.865Z,100.00
2022-09-26T00:36:53.450Z,100.00
2022-09-26T00:39:21.830Z,100.00
2022-09-26T00:41:52.379Z,100.00
2022-09-26T00:44:45.119Z,100.00
2022-09-26T00:47:30.771Z,100.00
2022-09-26T00:50:03.462Z,100.00
2022-09-26T00:52:37.434Z,100.00
2022-09-26T00:55:11.637Z,100.00
2022-09-26T00:57:47.775Z,100.00
2022-09-26T01:00:17.746Z,100.00
2022-09-26T01:02:48.743Z,100.00
2022-09-26T01:05:19.721Z,100.00
2022-09-26T01:07:48.716Z,100.00
2022-09-26T01:10:17.360Z,100.00
2022-09-26T01:12:45.905Z,100.00
2022-09-26T01:15:15.326Z,100.00
2022-09-26T01:17:46.884Z,100.00
2022-09-26T01:20:43.438Z,100.00
2022-09-26T01:23:41.913Z,100.00
2022-09-26T01:27:04.164Z,100.00
2022-09-26T01:30:03.882Z,100.00
2022-09-26T01:32:57.397Z,100.00
2022-09-26T01:35:40.269Z,100.00
2022-09-26T01:38:20.349Z,100.00
2022-09-26T01:41:02.598Z,100.00
2022-09-26T01:43:36.872Z,100.00
2022-09-26T01:46:13.172Z,100.00
2022-09-26T01:48:48.529Z,100.00
2022-09-26T01:51:22.764Z,100.00
2022-09-26T01:53:57.584Z,100.00
2022-09-26T01:56:29.585Z,100.00
2022-09-26T01:59:00.960Z,100.00
2022-09-26T02:01:35.302Z,100.00
2022-09-26T02:04:10.525Z,100.00
2022-09-26T02:06:45.475Z,100.00
2022-09-26T02:09:18.503Z,100.00
2022-09-26T02:11:52.425Z,100.00
2022-09-26T02:14:25.974Z,100.00
2022-09-26T02:17:00.215Z,100.00
2022-09-26T02:19:34.223Z,100.00
2022-09-26T02:22:03.234Z,100.00
2022-09-26T02:24:31.726Z,100.00
2022-09-26T02:27:00.378Z,100.00
2022-09-26T02:29:28.900Z,100.00
2022-09-26T02:32:03.131Z,100.00
2022-09-26T02:34:33.441Z,100.00
2022-09-26T02:37:03.247Z,100.00
2022-09-26T02:39:35.415Z,100.00
2022-09-26T02:42:21.354Z,100.00
2022-09-26T02:45:07.106Z,100.00
2022-09-26T02:47:56.027Z,100.00
2022-09-26T02:51:02.101Z,100.00
2022-09-26T02:53:51.376Z,100.00
2022-09-26T02:56:31.357Z,100.00
2022-09-26T02:59:08.851Z,100.00
2022-09-26T03:01:49.217Z,100.00
2022-09-26T03:04:26.742Z,100.00
2022-09-26T03:07:03.900Z,100.00
2022-09-26T03:09:34.710Z,100.00
2022-09-26T03:12:06.433Z,100.00
2022-09-26T03:14:36.653Z,100.00
2022-09-26T03:17:06.194Z,100.00
2022-09-26T03:19:39.775Z,100.00
2022-09-26T03:22:10.560Z,100.00
2022-09-26T03:24:42.232Z,100.00
2022-09-26T03:27:12.635Z,100.00
2022-09-26T03:29:42.256Z,100.00
2022-09-26T03:32:16.586Z,100.00
2022-09-26T03:34:45.302Z,100.00
2022-09-26T03:37:17.240Z,100.00
2022-09-26T03:39:46.112Z,100.00
2022-09-26T03:42:26.063Z,100.00
2022-09-26T03:44:57.320Z,100.00
2022-09-26T03:47:32.095Z,100.00
2022-09-26T03:50:00.568Z,100.00
2022-09-26T03:52:31.251Z,100.00
2022-09-26T03:55:01.313Z,100.00
2022-09-26T03:57:30.377Z,100.00
2022-09-26T04:00:08.801Z,100.00
2022-09-26T04:02:47.849Z,100.00
2022-09-26T04:05:36.203Z,100.00
2022-09-26T04:08:06.226Z,100.00
2022-09-26T04:10:35.979Z,100.00
2022-09-26T04:13:07.657Z,100.00
2022-09-26T04:15:36.629Z,100.00
2022-09-26T04:18:10.308Z,100.00
2022-09-26T04:20:38.715Z,100.00
2022-09-26T04:23:08.706Z,100.00
2022-09-26T04:25:39.121Z,100.00
2022-09-26T04:28:08.457Z,100.00
2022-09-26T04:30:38.454Z,100.00
2022-09-26T04:33:07.609Z,100.00
2022-09-26T04:35:49.226Z,100.00
2022-09-26T04:38:19.594Z,100.00
2022-09-26T04:40:48.339Z,100.00
2022-09-26T04:43:17.186Z,100.00
2022-09-26T04:45:45.683Z,100.00
2022-09-26T04:48:15.778Z,100.00
2022-09-26T04:51:06.652Z,100.00
2022-09-26T04:53:38.671Z,100.00
2022-09-26T04:56:26.664Z,100.00
2022-09-26T04:58:57.610Z,100.00
2022-09-26T05:01:29.203Z,100.00
2022-09-26T05:03:58.561Z,100.00
2022-09-26T05:06:29.471Z,100.00
2022-09-26T05:08:59.497Z,100.00
2022-09-26T05:11:44.265Z,100.00
2022-09-26T05:14:14.430Z,100.00
2022-09-26T05:16:42.888Z,100.00
2022-09-26T05:19:15.872Z,100.00
2022-09-26T05:21:59.167Z,100.00
2022-09-26T05:24:46.655Z,100.00
2022-09-26T05:27:18.763Z,100.00
2022-09-26T05:29:47.558Z,100.00
2022-09-26T05:32:21.079Z,100.00
2022-09-26T05:34:52.880Z,100.00
2022-09-26T05:37:23.202Z,100.00
2022-09-26T05:40:11.134Z,100.00
2022-09-26T05:42:44.360Z,100.00
2022-09-26T05:45:15.877Z,100.00
2022-09-26T05:47:49.013Z,100.00
2022-09-26T05:50:18.144Z,100.00
2022-09-26T05:52:46.492Z,100.00
2022-09-26T05:55:24.270Z,100.00
2022-09-26T05:58:25.552Z,100.00
2022-09-26T06:01:18.047Z,100.00
2022-09-26T06:03:49.670Z,100.00
2022-09-26T06:06:25.853Z,100.00
2022-09-26T06:09:00.446Z,100.00
2022-09-26T06:11:48.541Z,100.00
2022-09-26T06:14:18.427Z,100.00
2022-09-26T06:16:47.147Z,100.00
2022-09-26T06:19:18.408Z,100.00
2022-09-26T06:21:50.690Z,100.00
2022-09-26T06:24:20.492Z,100.00
2022-09-26T06:26:54.099Z,100.00
2022-09-26T06:29:22.622Z,100.00
2022-09-26T06:31:51.385Z,100.00
2022-09-26T06:34:39.082Z,100.00
2022-09-26T06:37:22.714Z,100.00
2022-09-26T06:39:54.615Z,100.00
2022-09-26T06:42:27.011Z,100.00
2022-09-26T06:45:15.246Z,100.00
2022-09-26T06:48:03.512Z,100.00
2022-09-26T06:50:37.441Z,100.00
2022-09-26T06:53:12.802Z,100.00
2022-09-26T06:55:42.371Z,100.00
2022-09-26T06:58:12.434Z,100.00
2022-09-26T07:00:59.950Z,100.00
2022-09-26T07:03:58.484Z,100.00
2022-09-26T07:06:44.859Z,100.00
2022-09-26T07:09:14.742Z,100.00
2022-09-26T07:12:13.449Z,100.00
2022-09-26T07:14:41.911Z,100.00
2022-09-26T07:17:20.343Z,100.00
2022-09-26T07:20:10.382Z,100.00
2022-09-26T07:23:06.402Z,100.00
2022-09-26T07:25:35.267Z,100.00
2022-09-26T07:28:04.196Z,100.00
2022-09-26T07:30:44.270Z,100.00
2022-09-26T07:33:19.281Z,100.00
2022-09-26T07:35:50.636Z,100.00
2022-09-26T07:38:20.223Z,100.00
2022-09-26T07:40:54.688Z,100.00
2022-09-26T07:43:44.969Z,100.00
2022-09-26T07:46:32.376Z,100.00
2022-09-26T07:49:19.354Z,100.00
2022-09-26T07:51:48.693Z,100.00
2022-09-26T07:54:21.354Z,100.00
2022-09-26T07:56:53.737Z,100.00
2022-09-26T07:59:57.895Z,100.00
2022-09-26T08:02:48.087Z,100.00
2022-09-26T08:05:21.100Z,100.00
2022-09-26T08:07:51.285Z,100.00
2022-09-26T08:10:39.706Z,100.00
2022-09-26T08:13:35.265Z,100.00
2022-09-26T08:16:23.164Z,100.00
2022-09-26T08:18:57.400Z,100.00
2022-09-26T08:21:27.204Z,100.00
2022-09-26T08:24:02.195Z,100.00
2022-09-26T08:26:33.380Z,100.00
2022-09-26T08:29:12.709Z,100.00
2022-09-26T08:31:42.146Z,100.00
2022-09-26T08:34:12.250Z,100.00
2022-09-26T08:36:41.935Z,100.00
2022-09-26T08:39:39.822Z,100.00
2022-09-26T08:42:39.023Z,100.00
2022-09-26T08:45:56.689Z,100.00
2022-09-26T08:49:25.434Z,100.00
2022-09-26T08:51:55.887Z,99.20
2022-09-26T08:54:33.557Z,97.84
2022-09-26T08:57:07.265Z,96.82
2022-09-26T08:59:41.166Z,96.44
2022-09-26T09:02:23.249Z,95.92
2022-09-26T09:05:06.414Z,96.45
2022-09-26T09:07:41.295Z,95.58
2022-09-26T09:10:18.607Z,96.11
2022-09-26T09:13:06.749Z,94.35
2022-09-26T09:16:07.575Z,94.13
2022-09-26T09:18:59.463Z,94.42
2022-09-26T09:22:13.397Z,91.81
2022-09-26T09:25:01.806Z,92.33
2022-09-26T09:27:54.596Z,90.33
2022-09-26T09:30:34.056Z,91.37
2022-09-26T09:33:18.911Z,91.47
2022-09-26T09:36:01.111Z,90.80
2022-09-26T09:38:43.988Z,88.58
2022-09-26T09:41:31.494Z,87.54
2022-09-26T09:44:05.710Z,84.66
2022-09-26T09:46:39.167Z,86.59
2022-09-26T09:49:20.286Z,84.72
2022-09-26T09:52:00.126Z,82.32
2022-09-26T09:54:50.722Z,78.75
2022-09-26T09:57:41.438Z,80.71
2022-09-26T10:00:18.061Z,80.28
2022-09-26T10:03:21.089Z,80.91
2022-09-26T10:05:54.598Z,83.24
2022-09-26T10:08:41.455Z,81.09
2022-09-26T10:11:31.833Z,75.25
2022-09-26T10:14:28.932Z,80.85
2022-09-26T10:17:20.794Z,76.28
2022-09-26T10:19:59.810Z,79.93
2022-09-26T10:22:40.185Z,74.96
2022-09-26T10:25:18.043Z,76.74
2022-09-26T10:27:53.539Z,74.89
2022-09-26T10:30:27.048Z,78.63
2022-09-26T10:33:03.786Z,82.48
2022-09-26T10:36:05.069Z,80.58
2022-09-26T10:38:56.489Z,79.01
2022-09-26T10:41:26.220Z,78.78
2022-09-26T10:44:02.289Z,77.53
2022-09-26T10:46:52.021Z,78.08
2022-09-26T10:49:46.723Z,76.63
2022-09-26T10:52:45.913Z,76.77
2022-09-26T10:55:19.480Z,80.13
2022-09-26T10:57:53.403Z,82.82
2022-09-26T11:00:38.875Z,81.19
2022-09-26T11:03:17.916Z,80.70
2022-09-26T11:06:24.308Z,71.41
2022-09-26T11:08:59.885Z,72.69
2022-09-26T11:11:39.755Z,67.91
2022-09-26T11:14:10.758Z,66.67
2022-09-26T11:16:54.548Z,61.34
2022-09-26T11:19:39.211Z,62.81
2022-09-26T11:22:16.510Z,60.07
2022-09-26T11:24:52.939Z,60.35
2022-09-26T11:27:31.823Z,61.82
2022-09-26T11:30:09.555Z,61.40
2022-09-26T11:32:48.133Z,62.39
2022-09-26T11:35:47.040Z,66.16
2022-09-26T11:38:38.532Z,68.58
2022-09-26T11:41:37.742Z,67.20
2022-09-26T11:44:30.959Z,63.22
2022-09-26T11:47:52.736Z,64.03
2022-09-26T11:50:43.660Z,74.39
2022-09-26T11:53:45.680Z,75.34
2022-09-26T11:56:49.413Z,72.88
2022-09-26T11:59:43.174Z,78.44
2022-09-26T12:02:27.139Z,82.41
2022-09-26T12:05:18.475Z,82.57
2022-09-26T12:07:54.923Z,82.04
2022-09-26T12:10:34.682Z,82.18
2022-09-26T12:13:25.087Z,80.74
2022-09-26T12:16:01.381Z,82.33
2022-09-26T12:18:36.914Z,82.62
2022-09-26T12:21:18.434Z,75.70
2022-09-26T12:23:54.086Z,71.43
2022-09-26T12:26:31.660Z,68.89
2022-09-26T12:29:35.022Z,63.66
2022-09-26T12:32:22.732Z,62.66
2022-09-26T12:35:06.056Z,63.75
2022-09-26T12:37:54.135Z,64.02
2022-09-26T12:40:34.921Z,69.93
2022-09-26T12:43:38.699Z,68.43
2022-09-26T12:46:36.189Z,66.50
2022-09-26T12:49:17.048Z,71.56
2022-09-26T12:51:49.847Z,70.88
2022-09-26T12:54:34.859Z,71.52
2022-09-26T12:57:08.624Z,76.15
2022-09-26T13:00:02.626Z,79.53
2022-09-26T13:03:05.106Z,82.79
2022-09-26T13:05:57.301Z,82.69
2022-09-26T13:08:30.916Z,85.33
2022-09-26T13:11:14.749Z,86.38
2022-09-26T13:14:18.645Z,82.75
2022-09-26T13:17:07.036Z,77.58
2022-09-26T13:19:39.778Z,73.34
2022-09-26T13:22:23.050Z,69.70
2022-09-26T13:24:56.679Z,70.08
2022-09-26T13:27:34.591Z,73.60
2022-09-26T13:30:08.559Z,75.42
2022-09-26T13:32:50.490Z,77.73
2022-09-26T13:35:22.481Z,79.96
2022-09-26T13:38:10.156Z,81.31
2022-09-26T13:40:46.954Z,83.45
2022-09-26T13:43:29.282Z,84.60
2022-09-26T13:46:06.819Z,85.05
2022-09-26T13:48:43.172Z,85.77
2022-09-26T13:51:19.682Z,87.65
2022-09-26T13:53:58.825Z,86.51
2022-09-26T13:56:59.984Z,86.83
2022-09-26T13:59:36.461Z,86.54
2022-09-26T14:02:29.028Z,85.84
2022-09-26T14:05:46.632Z,86.67
2022-09-26T14:08:50.306Z,84.30
2022-09-26T14:11:27.912Z,85.21
2022-09-26T14:14:38.897Z,85.59
2022-09-26T14:17:54.440Z,81.66
2022-09-26T14:20:28.021Z,83.77
2022-09-26T14:23:02.646Z,84.20
2022-09-26T14:25:55.511Z,82.78
2022-09-26T14:28:32.884Z,86.44
2022-09-26T14:31:14.719Z,86.96
2022-09-26T14:33:47.653Z,88.22
2022-09-26T14:36:28.583Z,89.48
2022-09-26T14:38:58.241Z,90.18
2022-09-26T14:41:30.366Z,90.82
2022-09-26T14:44:04.514Z,90.86
2022-09-26T14:46:35.843Z,91.17
2022-09-26T14:49:08.848Z,92.54
2022-09-26T14:51:40.779Z,93.41
2022-09-26T14:54:22.630Z,94.59
2022-09-26T14:56:59.933Z,95.17
2022-09-26T14:59:43.628Z,95.48
2022-09-26T15:02:24.930Z,96.15
2022-09-26T15:05:13.117Z,97.34
2022-09-26T15:07:47.122Z,97.42
2022-09-26T15:10:26.575Z,98.90
2022-09-26T15:13:00.658Z,99.25
2022-09-26T15:15:38.587Z,100.00
2022-09-26T15:18:16.037Z,100.00
2022-09-26T15:20:51.912Z,100.00
2022-09-26T15:23:31.762Z,100.00
2022-09-26T15:26:03.461Z,100.00
2022-09-26T15:28:34.998Z,100.00
2022-09-26T15:31:28.185Z,100.00
2022-09-26T15:34:02.274Z,100.00
2022-09-26T15:36:35.585Z,100.00
2022-09-26T15:39:29.123Z,100.00
2022-09-26T15:42:20.580Z,100.00
2022-09-26T15:44:54.955Z,100.00
2022-09-26T15:47:27.931Z,100.00
2022-09-26T15:50:10.492Z,100.00
2022-09-26T15:52:44.760Z,100.00
2022-09-26T15:55:19.440Z,100.00
2022-09-26T15:57:52.490Z,100.00
2022-09-26T16:00:21.713Z,100.00
2022-09-26T16:02:50.851Z,100.00
2022-09-26T16:05:22.900Z,100.00
2022-09-26T16:07:54.844Z,100.00
2022-09-26T16:10:28.665Z,100.00
2022-09-26T16:12:58.610Z,100.00
2022-09-26T16:15:31.546Z,100.00
2022-09-26T16:18:00.867Z,100.00
2022-09-26T16:20:31.574Z,100.00
2022-09-26T16:23:05.854Z,100.00
2022-09-26T16:25:36.585Z,100.00
2022-09-26T16:28:44.808Z,100.00
2022-09-26T16:31:28.881Z,100.00
2022-09-26T16:34:01.353Z,100.00
2022-09-26T16:36:35.335Z,100.00
2022-09-26T16:39:08.870Z,100.00
2022-09-26T16:42:00.679Z,100.00
2022-09-26T16:44:35.900Z,100.00
2022-09-26T16:47:07.483Z,100.00
2022-09-26T16:49:46.936Z,100.00
2022-09-26T16:52:36.553Z,100.00
2022-09-26T16:55:08.142Z,100.00
2022-09-26T16:57:39.964Z,100.00
2022-09-26T17:00:34.684Z,100.00
2022-09-26T17:03:03.753Z,100.00
2022-09-26T17:05:32.903Z,100.00
2022-09-26T17:08:01.445Z,100.00
2022-09-26T17:10:32.481Z,100.00
2022-09-26T17:13:02.769Z,100.00
2022-09-26T17:15:32.946Z,100.00
2022-09-26T17:18:06.523Z,100.00
2022-09-26T17:20:35.158Z,100.00
2022-09-26T17:23:17.148Z,100.00
2022-09-26T17:25:57.544Z,100.00
2022-09-26T17:28:32.551Z,100.00
2022-09-26T17:31:06.704Z,100.00
2022-09-26T17:33:40.793Z,100.00
2022-09-26T17:36:18.566Z,100.00
2022-09-26T17:38:47.405Z,100.00
2022-09-26T17:41:18.247Z,100.00
2022-09-26T17:43:46.622Z,100.00
2022-09-26T17:46:17.124Z,100.00
2022-09-26T17:48:46.165Z,100.00
2022-09-26T17:51:15.098Z,100.00
2022-09-26T17:53:50.820Z,100.00
2022-09-26T17:56:21.187Z,100.00
2022-09-26T17:58:55.154Z,100.00
2022-09-26T18:01:26.437Z,100.00
2022-09-26T18:03:59.967Z,100.00
2022-09-26T18:06:33.303Z,100.00
2022-09-26T18:09:05.902Z,100.00
2022-09-26T18:11:37.410Z,100.00
2022-09-26T18:14:08.224Z,100.00
2022-09-26T18:16:37.136Z,100.00
2022-09-26T18:19:14.121Z,100.00
2022-09-26T18:21:42.734Z,100.00
2022-09-26T18:24:19.873Z,100.00
2022-09-26T18:26:57.139Z,100.00
2022-09-26T18:29:30.401Z,100.00
2022-09-26T18:32:01.156Z,100.00
2022-09-26T18:34:29.665Z,100.00
2022-09-26T18:37:00.445Z,100.00
2022-09-26T18:39:30.088Z,100.00
2022-09-26T18:42:05.220Z,100.00
2022-09-26T18:44:35.353Z,100.00
2022-09-26T18:47:06.167Z,100.00
2022-09-26T18:49:35.765Z,100.00
2022-09-26T18:52:05.107Z,100.00
2022-09-26T18:54:35.146Z,100.00
2022-09-26T18:57:22.414Z,100.00
2022-09-26T18:59:50.816Z,100.00
2022-09-26T19:02:24.455Z,100.00
2022-09-26T19:04:54.645Z,100.00
2022-09-26T19:07:23.734Z,100.00
2022-09-26T19:09:52.450Z,100.00
2022-09-26T19:12:22.420Z,100.00
2022-09-26T19:14:50.962Z,100.00
2022-09-26T19:17:19.324Z,100.00
2022-09-26T19:19:47.967Z,100.00
2022-09-26T19:22:18.484Z,100.00
2022-09-26T19:24:50.040Z,100.00
2022-09-26T19:27:24.004Z,100.00
2022-09-26T19:29:58.782Z,100.00
2022-09-26T19:32:33.575Z,100.00
2022-09-26T19:35:07.302Z,100.00
2022-09-26T19:37:35.898Z,100.00
2022-09-26T19:40:10.766Z,100.00
2022-09-26T19:42:40.675Z,100.00
2022-09-26T19:45:11.295Z,100.00
2022-09-26T19:47:42.474Z,100.00
2022-09-26T19:50:16.833Z,100.00
2022-09-26T19:52:45.514Z,100.00
2022-09-26T19:55:24.448Z,100.00
2022-09-26T19:57:54.939Z,100.00
2022-09-26T20:00:24.031Z,100.00
2022-09-26T20:02:53.217Z,100.00
2022-09-26T20:05:24.055Z,100.00
2022-09-26T20:07:53.071Z,100.00
2022-09-26T20:10:25.453Z,100.00
2022-09-26T20:12:55.319Z,100.00
2022-09-26T20:15:24.335Z,100.00
2022-09-26T20:17:55.225Z,100.00
2022-09-26T20:20:26.119Z,100.00
2022-09-26T20:22:56.584Z,100.00
2022-09-26T20:25:27.442Z,100.00
2022-09-26T20:27:58.665Z,100.00
2022-09-26T20:30:45.735Z,100.00
2022-09-26T20:33:15.081Z,100.00
2022-09-26T20:35:47.973Z,100.00
2022-09-26T20:38:26.050Z,100.00
2022-09-26T20:41:02.777Z,100.00
2022-09-26T20:43:36.126Z,100.00
2022-09-26T20:46:11.089Z,100.00
2022-09-26T20:48:42.998Z,100.00
2022-09-26T20:51:17.390Z,100.00
2022-09-26T20:53:45.825Z,100.00
2022-09-26T20:56:20.980Z,100.00
2022-09-26T20:58:51.320Z,100.00
2022-09-26T21:01:21.393Z,100.00
2022-09-26T21:03:51.960Z,100.00
2022-09-26T21:06:22.661Z,100.00
2022-09-26T21:08:51.699Z,100.00
2022-09-26T21:11:22.228Z,100.00
2022-09-26T21:13:52.113Z,100.00
2022-09-26T21:16:22.512Z,100.00
2022-09-26T21:18:53.659Z,100.00
2022-09-26T21:21:25.176Z,100.00
2022-09-26T21:24:01.281Z,100.00
2022-09-26T21:26:31.386Z,100.00
2022-09-26T21:29:01.310Z,100.00
2022-09-26T21:31:32.134Z,100.00
2022-09-26T21:34:01.996Z,100.00
2022-09-26T21:36:36.732Z,100.00
2022-09-26T21:39:06.175Z,100.00
2022-09-26T21:41:35.188Z,100.00
2022-09-26T21:44:09.318Z,100.00
2022-09-26T21:46:37.954Z,100.00
2022-09-26T21:49:06.777Z,100.00
2022-09-26T21:51:36.696Z,100.00
2022-09-26T21:54:08.271Z,100.00
2022-09-26T21:56:40.589Z,100.00
2022-09-26T21:59:10.581Z,100.00
2022-09-26T22:01:39.644Z,100.00
2022-09-26T22:04:08.605Z,100.00
2022-09-26T22:06:37.032Z,100.00
2022-09-26T22:09:05.597Z,100.00
2022-09-26T22:11:34.233Z,100.00
2022-09-26T22:14:02.774Z,100.00
2022-09-26T22:16:32.545Z,100.00
2022-09-26T22:19:01.578Z,100.00
2022-09-26T22:21:30.077Z,100.00
2022-09-26T22:23:58.997Z,100.00
2022-09-26T22:26:27.870Z,100.00
2022-09-26T22:28:56.155Z,100.00
2022-09-26T22:31:24.547Z,100.00
2022-09-26T22:33:57.625Z,100.00
2022-09-26T22:36:26.597Z,100.00
2022-09-26T22:38:55.706Z,100.00
2022-09-26T22:41:24.080Z,100.00
2022-09-26T22:43:53.711Z,100.00
2022-09-26T22:46:22.391Z,100.00
2022-09-26T22:48:51.409Z,100.00
2022-09-26T22:51:21.232Z,100.00
2022-09-26T22:53:49.889Z,100.00
2022-09-26T22:56:18.423Z,100.00
2022-09-26T22:58:49.332Z,100.00
2022-09-26T23:01:19.511Z,100.00
2022-09-26T23:03:48.076Z,100.00
2022-09-26T23:06:16.369Z,100.00
2022-09-26T23:08:46.176Z,100.00
2022-09-26T23:11:15.960Z,100.00
2022-09-26T23:13:44.390Z,100.00
2022-09-26T23:16:14.663Z,100.00
2022-09-26T23:18:43.885Z,100.00
2022-09-26T23:21:14.140Z,100.00
2022-09-26T23:23:46.055Z,100.00
2022-09-26T23:26:17.756Z,100.00
2022-09-26T23:28:46.137Z,100.00
2022-09-26T23:31:14.702Z,100.00
2022-09-26T23:33:43.836Z,100.00
2022-09-26T23:36:12.602Z,100.00
2022-09-26T23:38:41.987Z,100.00
2022-09-26T23:41:12.796Z,100.00
2022-09-26T23:43:41.893Z,100.00
2022-09-26T23:46:11.150Z,100.00
2022-09-26T23:48:39.487Z,100.00
2022-09-26T23:51:08.177Z,100.00
2022-09-26T23:53:37.072Z,100.00
2022-09-26T23:56:06.809Z,100.00
2022-09-26T23:58:37.293Z,100.00
