createdAt,value
2019-05-30T00:01:55.943Z,92
2019-05-30T00:04:30.446Z,92
2019-05-30T00:09:34.426Z,92
2019-05-30T00:12:06.785Z,93
2019-05-30T00:14:39.258Z,93
2019-05-30T00:17:12.041Z,93
2019-05-30T00:19:44.732Z,93
2019-05-30T00:22:17.055Z,93
2019-05-30T00:27:20.780Z,93
2019-05-30T00:29:52.973Z,93
2019-05-30T00:32:25.473Z,94
2019-05-30T00:34:58.218Z,94
2019-05-30T00:37:32.008Z,94
2019-05-30T00:40:04.550Z,94
2019-05-30T00:42:38.152Z,94
2019-05-30T00:45:21.715Z,94
2019-05-30T00:47:51.559Z,94
2019-05-30T00:50:23.951Z,94
2019-05-30T00:52:56.824Z,95
2019-05-30T00:55:29.044Z,95
2019-05-30T00:58:02.648Z,95
2019-05-30T01:00:44.658Z,95
2019-05-30T01:03:16.410Z,95
2019-05-30T01:05:48.749Z,95
2019-05-30T01:08:21.102Z,95
2019-05-30T01:10:53.394Z,95
2019-05-30T01:13:26.007Z,95
2019-05-30T01:15:59.324Z,95
2019-05-30T01:18:33.227Z,95
2019-05-30T01:21:05.786Z,95
2019-05-30T01:23:39.522Z,95
2019-05-30T01:26:11.776Z,95
2019-05-30T01:28:44.194Z,95
2019-05-30T01:31:25.603Z,95
2019-05-30T01:33:59.865Z,95
2019-05-30T01:36:35.083Z,95
2019-05-30T01:39:08.920Z,95
2019-05-30T01:41:42.785Z,95
2019-05-30T01:44:16.651Z,95
2019-05-30T01:46:50.388Z,95
2019-05-30T01:49:24.448Z,95
2019-05-30T01:51:58.843Z,95
2019-05-30T01:54:34.022Z,95
2019-05-30T01:57:08.956Z,95
2019-05-30T01:59:43.034Z,95
2019-05-30T02:02:16.850Z,95
2019-05-30T02:04:50.638Z,95
2019-05-30T02:07:24.411Z,95
2019-05-30T02:09:59.518Z,95
2019-05-30T02:12:34.595Z,95
2019-05-30T02:15:10.231Z,95
2019-05-30T02:17:44.312Z,95
2019-05-30T02:20:18.590Z,95
2019-05-30T02:22:52.362Z,95
2019-05-30T02:25:26.221Z,95
2019-05-30T02:28:00.414Z,95
2019-05-30T02:30:35.551Z,95
2019-05-30T02:33:13.202Z,95
2019-05-30T02:35:47.445Z,95
2019-05-30T02:38:21.298Z,95
2019-05-30T02:40:55.359Z,95
2019-05-30T02:43:29.136Z,95
2019-05-30T02:46:08.517Z,95
2019-05-30T02:49:02.595Z,95
2019-05-30T02:51:28.496Z,95
2019-05-30T02:54:10.932Z,95
2019-05-30T02:56:44.918Z,95
2019-05-30T02:59:18.794Z,94
2019-05-30T03:02:09.814Z,94
2019-05-30T03:04:35.497Z,94
2019-05-30T03:07:12.997Z,94
2019-05-30T03:09:45.498Z,94
2019-05-30T03:12:18.124Z,94
2019-05-30T03:14:50.575Z,94
2019-05-30T03:17:23.178Z,94
2019-05-30T03:19:55.694Z,94
2019-05-30T03:22:28.599Z,94
2019-05-30T03:25:07.435Z,94
2019-05-30T03:27:42.959Z,94
2019-05-30T03:31:30.632Z,95
2019-05-30T03:34:27.201Z,95
2019-05-30T03:36:47.347Z,95
2019-05-30T03:39:21.437Z,95
2019-05-30T03:41:55.293Z,95
2019-05-30T03:44:29.263Z,95
2019-05-30T03:47:07.925Z,95
2019-05-30T03:49:45.768Z,95
2019-05-30T03:52:19.681Z,95
2019-05-30T03:54:53.727Z,95
2019-05-30T03:57:27.665Z,95
2019-05-30T04:00:01.839Z,95
2019-05-30T04:02:59.529Z,95
2019-05-30T04:05:19.828Z,95
2019-05-30T04:07:53.763Z,95
2019-05-30T04:10:28.228Z,95
2019-05-30T04:13:02.127Z,95
2019-05-30T04:15:36.561Z,95
2019-05-30T04:18:16.519Z,95
2019-05-30T04:20:49.435Z,95
2019-05-30T04:23:21.909Z,95
2019-05-30T04:25:54.842Z,95
2019-05-30T04:28:32.154Z,95
2019-05-30T04:31:04.710Z,95
2019-05-30T04:33:37.205Z,95
2019-05-30T04:36:12.697Z,95
2019-05-30T04:38:47.627Z,95
2019-05-30T04:41:21.441Z,95
2019-05-30T04:43:53.872Z,95
2019-05-30T04:46:26.760Z,95
2019-05-30T04:48:59.146Z,95
2019-05-30T04:51:31.758Z,95
2019-05-30T04:54:04.130Z,95
2019-05-30T04:56:36.870Z,95
2019-05-30T04:59:12.982Z,96
2019-05-30T05:01:49.891Z,96
2019-05-30T05:04:22.521Z,95
2019-05-30T05:06:55.242Z,95
2019-05-30T05:09:27.714Z,95
2019-05-30T05:12:00.657Z,95
2019-05-30T05:14:33.124Z,95
2019-05-30T05:17:06.069Z,95
2019-05-30T05:19:38.471Z,95
2019-05-30T05:22:11.237Z,95
2019-05-30T05:24:44.782Z,95
2019-05-30T05:27:18.047Z,95
2019-05-30T05:29:51.524Z,95
2019-05-30T05:31:25.242Z,95
2019-05-30T05:33:59.062Z,95
2019-05-30T05:36:32.793Z,95
2019-05-30T05:39:07.082Z,96
2019-05-30T05:41:39.487Z,96
2019-05-30T05:44:12.032Z,96
2019-05-30T05:46:44.314Z,96
2019-05-30T05:49:16.783Z,96
2019-05-30T05:51:50.916Z,96
2019-05-30T05:54:24.761Z,95
2019-05-30T05:56:57.258Z,95
2019-05-30T05:59:29.707Z,95
2019-05-30T06:02:02.101Z,95
2019-05-30T06:04:34.674Z,95
2019-05-30T06:07:06.970Z,95
2019-05-30T06:09:39.417Z,95
2019-05-30T06:12:11.679Z,95
2019-05-30T06:14:44.080Z,95
2019-05-30T06:17:17.416Z,95
2019-05-30T06:19:51.178Z,95
2019-05-30T06:22:23.953Z,95
2019-05-30T06:24:56.438Z,95
2019-05-30T06:27:28.715Z,95
2019-05-30T06:30:01.551Z,95
2019-05-30T06:32:34.190Z,94
2019-05-30T06:35:06.656Z,94
2019-05-30T06:37:39.039Z,94
2019-05-30T06:40:11.685Z,93
2019-05-30T06:42:43.913Z,93
2019-05-30T06:45:16.279Z,93
2019-05-30T06:47:48.659Z,93
2019-05-30T06:50:21.136Z,91
2019-05-30T06:52:54.729Z,90
2019-05-30T06:55:27.696Z,90
2019-05-30T06:58:01.491Z,90
2019-05-30T07:00:34.384Z,87
2019-05-30T07:03:06.944Z,87
2019-05-30T07:05:41.205Z,84
2019-05-30T07:08:14.852Z,84
2019-05-30T07:10:47.825Z,83
2019-05-30T07:13:20.192Z,83
2019-05-30T07:15:52.958Z,83
2019-05-30T07:18:25.780Z,83
2019-05-30T07:20:59.878Z,81
2019-05-30T07:23:32.408Z,80
2019-05-30T07:26:06.045Z,79
2019-05-30T07:28:38.708Z,79
2019-05-30T07:31:28.400Z,77
2019-05-30T07:34:03.946Z,76
2019-05-30T07:36:37.819Z,75
2019-05-30T07:39:11.802Z,75
2019-05-30T07:41:45.840Z,75
2019-05-30T07:44:29.138Z,74
2019-05-30T07:47:02.978Z,74
2019-05-30T07:49:38.298Z,73
2019-05-30T07:52:12.591Z,73
2019-05-30T07:54:46.431Z,72
2019-05-30T07:57:20.384Z,72
2019-05-30T07:59:54.325Z,71
2019-05-30T08:02:29.905Z,71
2019-05-30T08:05:05.154Z,70
2019-05-30T08:07:47.607Z,70
2019-05-30T08:10:22.266Z,71
2019-05-30T08:12:56.088Z,70
2019-05-30T08:15:31.283Z,70
2019-05-30T08:18:05.715Z,70
2019-05-30T08:20:39.570Z,70
2019-05-30T08:23:13.324Z,70
2019-05-30T08:25:47.148Z,70
2019-05-30T08:28:21.189Z,70
2019-05-30T08:30:57.360Z,71
2019-05-30T08:33:33.964Z,69
2019-05-30T08:36:09.140Z,68
2019-05-30T08:38:42.971Z,68
2019-05-30T08:41:16.767Z,67
2019-05-30T08:43:50.784Z,67
2019-05-30T08:46:24.806Z,68
2019-05-30T08:49:02.222Z,68
2019-05-30T08:51:36.641Z,68
2019-05-30T08:54:14.414Z,68
2019-05-30T08:56:48.404Z,68
2019-05-30T08:59:22.584Z,66
2019-05-30T09:01:55.156Z,66
2019-05-30T09:04:27.706Z,64
2019-05-30T09:07:00.052Z,64
2019-05-30T09:09:32.388Z,66
2019-05-30T09:12:05.162Z,66
2019-05-30T09:14:41.513Z,66
2019-05-30T09:17:15.265Z,66
2019-05-30T09:19:49.238Z,65
2019-05-30T09:22:21.448Z,63
2019-05-30T09:24:53.901Z,62
2019-05-30T09:27:26.316Z,62
2019-05-30T09:29:58.976Z,61
2019-05-30T09:31:25.748Z,61
2019-05-30T09:33:59.584Z,61
2019-05-30T09:36:33.868Z,61
2019-05-30T09:39:07.605Z,61
2019-05-30T09:41:43.986Z,61
2019-05-30T09:44:19.487Z,58
2019-05-30T09:46:53.650Z,58
2019-05-30T09:49:27.468Z,57
2019-05-30T09:52:01.942Z,57
2019-05-30T09:54:35.808Z,57
2019-05-30T09:57:09.767Z,57
2019-05-30T09:59:48.520Z,58
2019-05-30T10:02:24.448Z,58
2019-05-30T10:04:57.024Z,58
2019-05-30T10:07:30.261Z,58
2019-05-30T10:10:02.894Z,58
2019-05-30T10:12:35.372Z,57
2019-05-30T10:15:07.848Z,58
2019-05-30T10:17:40.574Z,58
2019-05-30T10:20:13.076Z,60
2019-05-30T10:22:52.069Z,59
2019-05-30T10:25:26.074Z,58
2019-05-30T10:27:58.560Z,58
2019-05-30T10:30:30.994Z,58
2019-05-30T10:33:03.548Z,58
2019-05-30T10:35:36.035Z,58
2019-05-30T10:38:08.912Z,58
2019-05-30T10:40:41.275Z,62
2019-05-30T10:43:13.776Z,64
2019-05-30T10:45:49.637Z,64
2019-05-30T10:48:23.788Z,64
2019-05-30T10:50:56.836Z,64
2019-05-30T10:53:31.610Z,62
2019-05-30T10:56:04.280Z,61
2019-05-30T10:58:37.411Z,61
2019-05-30T11:01:10.323Z,61
2019-05-30T11:03:43.136Z,63
2019-05-30T11:06:15.796Z,61
2019-05-30T11:08:50.738Z,61
2019-05-30T11:11:23.644Z,59
2019-05-30T11:13:57.726Z,59
2019-05-30T11:16:31.476Z,57
2019-05-30T11:19:08.658Z,57
2019-05-30T11:21:42.551Z,59
2019-05-30T11:24:18.592Z,61
2019-05-30T11:26:57.334Z,61
2019-05-30T11:29:36.031Z,61
2019-05-30T11:31:30.355Z,61
2019-05-30T11:34:05.937Z,62
2019-05-30T11:36:40.651Z,59
2019-05-30T11:39:15.220Z,56
2019-05-30T11:41:50.869Z,56
2019-05-30T11:44:25.292Z,57
2019-05-30T11:47:00.331Z,57
2019-05-30T11:49:42.192Z,56
2019-05-30T11:52:22.345Z,56
2019-05-30T11:55:01.238Z,57
2019-05-30T11:57:41.378Z,57
2019-05-30T12:00:19.503Z,57
2019-05-30T12:02:59.074Z,57
2019-05-30T12:05:40.715Z,57
2019-05-30T12:08:18.536Z,57
2019-05-30T12:10:55.592Z,55
2019-05-30T12:13:32.914Z,57
2019-05-30T12:16:06.563Z,56
2019-05-30T12:18:40.750Z,56
2019-05-30T12:21:14.879Z,57
2019-05-30T12:23:48.732Z,57
2019-05-30T12:26:21.730Z,57
2019-05-30T12:28:54.544Z,57
2019-05-30T12:31:28.268Z,57
2019-05-30T12:34:00.972Z,57
2019-05-30T12:36:35.278Z,57
2019-05-30T12:39:08.083Z,56
2019-05-30T12:41:40.552Z,56
2019-05-30T12:44:13.299Z,55
2019-05-30T12:46:45.672Z,55
2019-05-30T12:49:18.267Z,55
2019-05-30T12:51:50.895Z,55
2019-05-30T12:54:23.573Z,55
2019-05-30T12:56:56.992Z,55
2019-05-30T12:59:31.394Z,53
2019-05-30T13:02:03.877Z,53
2019-05-30T13:04:36.389Z,53
2019-05-30T13:07:08.810Z,53
2019-05-30T13:09:41.613Z,56
2019-05-30T13:12:14.006Z,56
2019-05-30T13:14:46.640Z,55
2019-05-30T13:17:19.029Z,55
2019-05-30T13:19:51.802Z,55
2019-05-30T13:22:24.283Z,55
2019-05-30T13:24:57.898Z,54
2019-05-30T13:27:32.022Z,54
2019-05-30T13:31:25.955Z,55
2019-05-30T13:34:02.774Z,55
2019-05-30T13:36:36.918Z,55
2019-05-30T13:39:10.965Z,56
2019-05-30T13:41:45.437Z,56
2019-05-30T13:44:19.471Z,55
2019-05-30T13:46:55.526Z,55
2019-05-30T13:49:30.615Z,55
2019-05-30T13:52:05.357Z,55
2019-05-30T13:54:39.418Z,55
2019-05-30T13:57:12.101Z,55
2019-05-30T13:59:44.755Z,56
2019-05-30T14:02:17.912Z,56
2019-05-30T14:04:50.683Z,55
2019-05-30T14:07:23.622Z,55
2019-05-30T14:09:56.678Z,55
2019-05-30T14:12:29.511Z,55
2019-05-30T14:15:13.713Z,56
2019-05-30T14:17:43.819Z,56
2019-05-30T14:20:16.416Z,56
2019-05-30T14:22:49.363Z,57
2019-05-30T14:25:21.872Z,57
2019-05-30T14:27:54.715Z,57
2019-05-30T14:30:27.314Z,59
2019-05-30T14:33:00.415Z,63
2019-05-30T14:35:34.533Z,63
2019-05-30T14:38:08.378Z,66
2019-05-30T14:40:41.288Z,66
2019-05-30T14:43:14.682Z,66
2019-05-30T14:45:47.170Z,66
2019-05-30T14:48:20.138Z,68
2019-05-30T14:50:52.704Z,68
2019-05-30T14:53:25.179Z,68
2019-05-30T14:55:57.490Z,68
2019-05-30T14:58:30.010Z,65
2019-05-30T15:01:02.582Z,65
2019-05-30T15:03:35.559Z,64
2019-05-30T15:06:15.858Z,64
2019-05-30T15:08:48.957Z,64
2019-05-30T15:11:21.453Z,64
2019-05-30T15:13:53.972Z,64
2019-05-30T15:16:26.404Z,64
2019-05-30T15:18:58.973Z,64
2019-05-30T15:21:31.391Z,64
2019-05-30T15:24:03.863Z,62
2019-05-30T15:26:36.242Z,62
2019-05-30T15:29:09.997Z,59
2019-05-30T15:31:26.443Z,59
2019-05-30T15:34:00.671Z,58
2019-05-30T15:36:35.005Z,58
2019-05-30T15:39:07.406Z,58
2019-05-30T15:41:41.211Z,58
2019-05-30T15:44:13.996Z,58
2019-05-30T15:46:46.882Z,58
2019-05-30T15:49:19.910Z,57
2019-05-30T15:51:52.525Z,57
2019-05-30T15:54:25.031Z,57
2019-05-30T15:56:57.593Z,57
2019-05-30T15:59:30.278Z,58
2019-05-30T16:02:02.997Z,58
2019-05-30T16:04:35.646Z,59
2019-05-30T16:07:08.277Z,59
2019-05-30T16:09:47.815Z,62
2019-05-30T16:12:21.690Z,62
2019-05-30T16:14:54.380Z,64
2019-05-30T16:17:26.947Z,64
2019-05-30T16:19:59.609Z,64
2019-05-30T16:22:32.183Z,64
2019-05-30T16:25:04.704Z,66
2019-05-30T16:27:37.804Z,66
2019-05-30T16:30:11.475Z,66
2019-05-30T16:32:51.261Z,66
2019-05-30T16:35:24.000Z,66
2019-05-30T16:37:56.641Z,66
2019-05-30T16:40:29.172Z,67
2019-05-30T16:43:01.929Z,67
2019-05-30T16:45:34.571Z,67
2019-05-30T16:48:07.631Z,68
2019-05-30T16:50:40.223Z,68
2019-05-30T16:53:12.977Z,68
2019-05-30T16:55:46.357Z,68
2019-05-30T16:58:22.151Z,68
2019-05-30T17:00:55.855Z,68
2019-05-30T17:03:28.629Z,68
2019-05-30T17:06:01.841Z,68
2019-05-30T17:08:36.346Z,68
2019-05-30T17:11:08.808Z,68
2019-05-30T17:13:41.580Z,68
2019-05-30T17:16:14.008Z,68
2019-05-30T17:18:46.606Z,68
2019-05-30T17:21:22.617Z,68
2019-05-30T17:23:55.935Z,68
2019-05-30T17:26:28.566Z,68
2019-05-30T17:29:01.304Z,68
2019-05-30T17:31:26.545Z,68
2019-05-30T17:34:02.658Z,68
2019-05-30T17:36:35.522Z,68
2019-05-30T17:39:08.278Z,68
2019-05-30T17:41:40.671Z,68
2019-05-30T17:44:13.303Z,68
2019-05-30T17:46:45.496Z,68
2019-05-30T17:49:18.020Z,68
2019-05-30T17:51:53.385Z,68
2019-05-30T17:54:26.434Z,69
2019-05-30T17:57:01.417Z,69
2019-05-30T17:59:34.804Z,69
2019-05-30T18:02:07.070Z,69
2019-05-30T18:04:39.568Z,69
2019-05-30T18:07:12.320Z,69
2019-05-30T18:09:44.788Z,69
2019-05-30T18:12:17.075Z,69
2019-05-30T18:14:49.720Z,68
2019-05-30T18:17:25.061Z,68
2019-05-30T18:19:58.378Z,68
2019-05-30T18:22:32.759Z,68
2019-05-30T18:25:05.372Z,68
2019-05-30T18:27:37.690Z,68
2019-05-30T18:30:10.388Z,68
2019-05-30T18:32:42.863Z,68
2019-05-30T18:35:15.251Z,68
2019-05-30T18:37:47.841Z,68
2019-05-30T18:40:20.557Z,68
2019-05-30T18:42:52.888Z,68
2019-05-30T18:45:25.359Z,68
2019-05-30T18:47:59.126Z,68
2019-05-30T18:50:33.872Z,68
2019-05-30T18:53:07.520Z,68
2019-05-30T18:55:39.495Z,68
2019-05-30T18:58:11.587Z,70
2019-05-30T19:00:44.413Z,70
2019-05-30T19:03:16.465Z,70
2019-05-30T19:05:48.998Z,70
2019-05-30T19:08:21.124Z,71
2019-05-30T19:10:53.446Z,71
2019-05-30T19:13:25.253Z,71
2019-05-30T19:15:57.215Z,71
2019-05-30T19:18:29.825Z,71
2019-05-30T19:21:01.605Z,71
2019-05-30T19:23:39.846Z,71
2019-05-30T19:26:12.039Z,71
2019-05-30T19:28:43.918Z,71
2019-05-30T19:31:26.860Z,71
2019-05-30T19:34:02.155Z,71
2019-05-30T19:36:37.459Z,71
2019-05-30T19:39:09.890Z,71
2019-05-30T19:41:57.910Z,71
2019-05-30T19:44:23.143Z,71
2019-05-30T19:46:55.797Z,71
2019-05-30T19:49:28.652Z,72
2019-05-30T19:52:02.935Z,72
2019-05-30T19:54:36.825Z,72
2019-05-30T19:57:09.696Z,72
2019-05-30T19:59:42.049Z,71
2019-05-30T20:02:14.655Z,71
2019-05-30T20:04:47.054Z,71
2019-05-30T20:07:19.426Z,71
2019-05-30T20:10:02.256Z,71
2019-05-30T20:12:33.150Z,71
2019-05-30T20:15:06.939Z,71
2019-05-30T20:17:40.210Z,71
2019-05-30T20:20:14.153Z,71
2019-05-30T20:22:46.676Z,71
2019-05-30T20:25:19.864Z,71
2019-05-30T20:27:52.364Z,70
2019-05-30T20:30:24.969Z,70
2019-05-30T20:32:57.494Z,69
2019-05-30T20:35:29.957Z,69
2019-05-30T20:38:05.626Z,69
2019-05-30T20:40:37.410Z,69
2019-05-30T20:43:11.064Z,69
2019-05-30T20:45:50.130Z,69
2019-05-30T20:48:22.092Z,68
2019-05-30T20:50:53.877Z,68
2019-05-30T20:53:25.903Z,68
2019-05-30T20:55:58.678Z,68
2019-05-30T20:58:30.869Z,67
2019-05-30T21:01:02.667Z,67
2019-05-30T21:03:35.968Z,67
2019-05-30T21:06:08.867Z,67
2019-05-30T21:08:41.647Z,67
2019-05-30T21:11:15.303Z,67
2019-05-30T21:13:47.430Z,67
2019-05-30T21:16:19.483Z,67
2019-05-30T21:18:51.620Z,67
2019-05-30T21:21:23.607Z,67
2019-05-30T21:23:55.618Z,67
2019-05-30T21:26:28.026Z,66
2019-05-30T21:28:59.883Z,66
2019-05-30T21:31:25.872Z,66
2019-05-30T21:34:00.018Z,66
2019-05-30T21:36:34.359Z,66
2019-05-30T21:39:08.219Z,66
2019-05-30T21:41:42.860Z,66
2019-05-30T21:44:18.212Z,66
2019-05-30T21:46:52.110Z,66
2019-05-30T21:49:26.151Z,66
2019-05-30T21:52:00.261Z,66
2019-05-30T21:54:35.043Z,66
2019-05-30T21:57:09.705Z,66
2019-05-30T21:59:44.679Z,66
2019-05-30T22:02:20.257Z,66
2019-05-30T22:04:54.086Z,66
2019-05-30T22:07:28.103Z,66
2019-05-30T22:10:02.797Z,66
2019-05-30T22:12:36.664Z,66
2019-05-30T22:15:10.717Z,66
2019-05-30T22:17:45.854Z,66
2019-05-30T22:20:19.616Z,65
2019-05-30T22:22:53.815Z,65
2019-05-30T22:25:26.303Z,66
2019-05-30T22:27:59.070Z,66
2019-05-30T22:30:31.361Z,67
2019-05-30T22:33:03.829Z,67
2019-05-30T22:35:36.301Z,67
2019-05-30T22:38:08.684Z,67
2019-05-30T22:40:40.991Z,67
2019-05-30T22:43:25.926Z,67
2019-05-30T22:45:54.376Z,67
2019-05-30T22:48:26.825Z,67
2019-05-30T22:50:59.296Z,67
2019-05-30T22:53:31.989Z,67
2019-05-30T22:56:04.269Z,67
2019-05-30T22:58:37.484Z,67
2019-05-30T23:01:09.871Z,67
2019-05-30T23:03:42.518Z,67
2019-05-30T23:06:14.810Z,67
2019-05-30T23:08:48.836Z,67
2019-05-30T23:11:22.888Z,67
2019-05-30T23:13:56.624Z,67
2019-05-30T23:16:29.128Z,67
2019-05-30T23:19:02.383Z,67
2019-05-30T23:21:34.921Z,67
2019-05-30T23:24:07.915Z,68
2019-05-30T23:26:40.693Z,68
2019-05-30T23:29:14.042Z,68
2019-05-30T23:31:26.134Z,68
2019-05-30T23:33:59.995Z,70
2019-05-30T23:36:33.774Z,70
2019-05-30T23:39:07.638Z,70
2019-05-30T23:41:42.067Z,70
2019-05-30T23:44:16.282Z,71
2019-05-30T23:46:49.681Z,71
2019-05-30T23:49:23.331Z,71
2019-05-30T23:51:56.604Z,71
2019-05-30T23:54:30.398Z,72
2019-05-30T23:57:03.172Z,72
2019-05-30T23:59:35.899Z,72
