createdAt,value
2023-05-10T00:00:23.780Z,6.07
2023-05-10T00:00:55.950Z,5.20
2023-05-10T00:01:30.760Z,5.57
2023-05-10T00:02:03.494Z,5.72
2023-05-10T00:02:36.032Z,6.00
2023-05-10T00:03:10.968Z,5.43
2023-05-10T00:03:43.409Z,5.80
2023-05-10T00:04:15.728Z,6.75
2023-05-10T00:04:50.502Z,5.35
2023-05-10T00:05:22.919Z,4.53
2023-05-10T00:05:55.119Z,5.03
2023-05-10T00:06:30.137Z,5.47
2023-05-10T00:07:04.944Z,4.70
2023-05-10T00:07:37.102Z,5.13
2023-05-10T00:08:12.011Z,5.22
2023-05-10T00:08:44.175Z,5.57
2023-05-10T00:09:16.617Z,5.13
2023-05-10T00:09:51.336Z,6.50
2023-05-10T00:10:23.675Z,6.03
2023-05-10T00:10:55.963Z,5.18
2023-05-10T00:11:30.883Z,5.30
2023-05-10T00:12:03.092Z,5.55
2023-05-10T00:12:35.318Z,4.78
2023-05-10T00:13:10.391Z,4.43
2023-05-10T00:13:42.616Z,4.57
2023-05-10T00:14:14.762Z,5.50
2023-05-10T00:14:49.484Z,4.90
2023-05-10T00:15:21.758Z,6.43
2023-05-10T00:15:54.308Z,4.95
2023-05-10T00:16:29.170Z,6.78
2023-05-10T00:17:01.780Z,4.28
2023-05-10T00:17:34.196Z,3.97
2023-05-10T00:18:09.070Z,5.20
2023-05-10T00:18:41.529Z,4.88
2023-05-10T00:19:13.813Z,4.90
2023-05-10T00:19:49.325Z,6.18
2023-05-10T00:20:21.628Z,4.90
2023-05-10T00:20:53.930Z,5.22
2023-05-10T00:21:29.462Z,6.22
2023-05-10T00:22:04.344Z,4.93
2023-05-10T00:22:36.610Z,5.30
2023-05-10T00:23:11.428Z,6.60
2023-05-10T00:23:43.597Z,4.18
2023-05-10T00:24:15.837Z,5.18
2023-05-10T00:24:50.661Z,5.82
2023-05-10T00:25:22.873Z,6.47
2023-05-10T00:25:55.064Z,4.93
2023-05-10T00:26:27.287Z,4.13
2023-05-10T00:27:05.090Z,4.20
2023-05-10T00:27:37.342Z,5.82
2023-05-10T00:28:09.561Z,4.45
2023-05-10T00:28:46.157Z,5.50
2023-05-10T00:29:18.408Z,4.93
2023-05-10T00:29:50.927Z,5.03
2023-05-10T00:30:25.955Z,4.95
2023-05-10T00:30:58.236Z,4.75
2023-05-10T00:31:30.464Z,4.57
2023-05-10T00:32:06.153Z,4.05
2023-05-10T00:32:38.367Z,6.13
2023-05-10T00:33:10.944Z,4.00
2023-05-10T00:33:45.713Z,5.00
2023-05-10T00:34:17.881Z,4.18
2023-05-10T00:34:50.697Z,6.68
2023-05-10T00:35:25.486Z,4.72
2023-05-10T00:35:57.774Z,5.70
2023-05-10T00:36:29.994Z,4.75
2023-05-10T00:37:07.281Z,5.60
2023-05-10T00:37:39.450Z,4.93
2023-05-10T00:38:11.692Z,4.53
2023-05-10T00:38:46.957Z,4.68
2023-05-10T00:39:19.279Z,4.63
2023-05-10T00:39:51.483Z,3.67
2023-05-10T00:40:26.442Z,5.25
2023-05-10T00:41:03.794Z,4.63
2023-05-10T00:41:38.226Z,4.82
2023-05-10T00:42:12.086Z,4.40
2023-05-10T00:42:46.872Z,3.83
2023-05-10T00:43:19.090Z,4.97
2023-05-10T00:43:52.956Z,4.35
2023-05-10T00:44:27.792Z,5.22
2023-05-10T00:44:59.997Z,4.00
2023-05-10T00:45:33.772Z,4.65
2023-05-10T00:46:08.852Z,4.22
2023-05-10T00:46:41.778Z,3.83
2023-05-10T00:47:14.186Z,3.97
2023-05-10T00:47:49.654Z,4.65
2023-05-10T00:48:23.374Z,4.45
2023-05-10T00:48:55.610Z,4.32
2023-05-10T00:49:30.645Z,4.50
2023-05-10T00:50:03.348Z,4.65
2023-05-10T00:50:36.101Z,5.55
2023-05-10T00:51:10.900Z,4.20
2023-05-10T00:51:45.667Z,4.72
2023-05-10T00:52:20.864Z,4.88
2023-05-10T00:52:56.245Z,5.30
2023-05-10T00:53:28.916Z,4.35
2023-05-10T00:54:01.499Z,4.35
2023-05-10T00:54:36.296Z,6.43
2023-05-10T00:55:10.856Z,4.28
2023-05-10T00:55:43.555Z,3.60
2023-05-10T00:56:18.962Z,4.55
2023-05-10T00:56:51.251Z,6.30
2023-05-10T00:57:23.849Z,4.65
2023-05-10T00:57:58.976Z,7.07
2023-05-10T00:58:32.143Z,4.55
2023-05-10T00:59:04.603Z,5.22
2023-05-10T00:59:39.758Z,4.22
2023-05-10T01:00:13.666Z,3.75
2023-05-10T01:00:47.615Z,5.50
2023-05-10T01:01:23.436Z,4.55
2023-05-10T01:01:57.180Z,5.63
2023-05-10T01:02:29.464Z,5.03
2023-05-10T01:03:06.663Z,3.95
2023-05-10T01:03:40.253Z,4.07
2023-05-10T01:04:13.902Z,3.85
2023-05-10T01:04:48.940Z,5.13
2023-05-10T01:05:21.390Z,4.25
2023-05-10T01:05:53.731Z,6.97
2023-05-10T01:06:28.943Z,4.45
2023-05-10T01:07:01.133Z,5.65
2023-05-10T01:07:35.872Z,3.85
2023-05-10T01:08:12.480Z,4.93
2023-05-10T01:08:44.736Z,4.35
2023-05-10T01:09:18.302Z,6.07
2023-05-10T01:09:53.233Z,5.50
2023-05-10T01:10:25.538Z,4.35
2023-05-10T01:10:58.291Z,4.75
2023-05-10T01:11:33.241Z,4.78
2023-05-10T01:12:08.111Z,5.35
2023-05-10T01:12:43.488Z,4.82
2023-05-10T01:13:27.368Z,4.93
2023-05-10T01:14:00.144Z,7.32
2023-05-10T01:14:32.366Z,4.25
2023-05-10T01:15:09.264Z,5.35
2023-05-10T01:15:42.031Z,5.75
2023-05-10T01:16:17.700Z,4.03
2023-05-10T01:16:51.083Z,5.40
2023-05-10T01:17:24.203Z,4.13
2023-05-10T01:18:00.408Z,4.95
2023-05-10T01:18:34.913Z,4.88
2023-05-10T01:19:13.215Z,6.53
2023-05-10T01:19:48.183Z,6.03
2023-05-10T01:20:20.448Z,4.55
2023-05-10T01:21:05.842Z,5.28
2023-05-10T01:21:47.315Z,4.03
2023-05-10T01:22:46.499Z,4.18
2023-05-10T01:23:39.901Z,4.30
2023-05-10T01:24:33.536Z,5.30
2023-05-10T01:25:56.180Z,5.03
2023-05-10T01:26:59.578Z,4.97
2023-05-10T01:28:05.137Z,4.28
2023-05-10T01:29:13.006Z,3.70
2023-05-10T01:30:17.592Z,5.25
2023-05-10T01:31:08.445Z,5.60
2023-05-10T01:32:15.605Z,4.05
2023-05-10T01:32:54.104Z,5.47
2023-05-10T01:33:32.873Z,5.03
2023-05-10T01:34:10.624Z,3.88
2023-05-10T01:34:49.376Z,4.15
2023-05-10T01:35:38.434Z,5.32
2023-05-10T01:36:17.844Z,4.70
2023-05-10T01:36:54.233Z,5.82
2023-05-10T01:37:37.341Z,4.70
2023-05-10T01:38:16.398Z,5.20
2023-05-10T01:38:53.077Z,3.63
2023-05-10T01:39:32.869Z,7.20
2023-05-10T01:40:14.811Z,4.13
2023-05-10T01:41:04.686Z,5.13
2023-05-10T01:41:43.368Z,3.70
2023-05-10T01:42:21.344Z,5.57
2023-05-10T01:43:03.812Z,4.18
2023-05-10T01:43:44.207Z,3.60
2023-05-10T01:45:06.238Z,4.07
2023-05-10T01:45:43.072Z,3.30
2023-05-10T01:46:19.071Z,4.57
2023-05-10T01:47:05.381Z,3.88
2023-05-10T01:47:43.125Z,4.43
2023-05-10T01:48:18.968Z,6.35
2023-05-10T01:48:55.536Z,4.32
2023-05-10T01:49:32.386Z,5.05
2023-05-10T01:50:10.258Z,5.43
2023-05-10T01:50:46.661Z,4.15
2023-05-10T01:51:30.462Z,6.45
2023-05-10T01:52:21.368Z,4.85
2023-05-10T01:52:56.718Z,3.78
2023-05-10T01:53:30.367Z,4.32
2023-05-10T01:54:08.573Z,3.97
2023-05-10T01:54:46.374Z,3.20
2023-05-10T01:55:22.718Z,4.57
2023-05-10T01:56:00.289Z,4.85
2023-05-10T01:56:34.541Z,4.18
2023-05-10T01:57:09.969Z,4.20
2023-05-10T01:57:46.009Z,3.35
2023-05-10T01:58:25.109Z,4.57
2023-05-10T01:58:58.495Z,4.85
2023-05-10T01:59:37.367Z,4.00
2023-05-10T02:00:14.646Z,4.55
2023-05-10T02:00:50.712Z,6.55
2023-05-10T02:01:24.067Z,5.25
2023-05-10T02:02:04.624Z,4.57
2023-05-10T02:02:41.002Z,3.90
2023-05-10T02:03:15.027Z,5.45
2023-05-10T02:03:51.582Z,3.42
2023-05-10T02:04:24.943Z,3.85
2023-05-10T02:04:59.616Z,2.97
2023-05-10T02:05:36.779Z,4.03
2023-05-10T02:06:11.905Z,3.65
2023-05-10T02:06:46.415Z,5.00
2023-05-10T02:07:22.133Z,4.45
2023-05-10T02:07:55.331Z,3.78
2023-05-10T02:08:28.513Z,4.38
2023-05-10T02:09:05.215Z,4.95
2023-05-10T02:09:38.428Z,3.22
2023-05-10T02:10:12.545Z,5.28
2023-05-10T02:10:49.409Z,3.35
2023-05-10T02:11:22.665Z,3.83
2023-05-10T02:11:55.758Z,3.80
2023-05-10T02:12:30.165Z,3.53
2023-05-10T02:13:07.344Z,5.72
2023-05-10T02:13:41.314Z,4.45
2023-05-10T02:14:14.624Z,5.22
2023-05-10T02:14:50.721Z,3.45
2023-05-10T02:15:25.984Z,5.20
2023-05-10T02:15:58.738Z,6.15
2023-05-10T02:16:34.651Z,5.38
2023-05-10T02:17:10.878Z,4.22
2023-05-10T02:17:44.541Z,4.00
2023-05-10T02:18:20.737Z,3.15
2023-05-10T02:18:54.143Z,4.90
2023-05-10T02:19:27.756Z,5.22
2023-05-10T02:20:05.689Z,4.35
2023-05-10T02:20:39.805Z,4.93
2023-05-10T02:21:13.711Z,3.75
2023-05-10T02:21:49.642Z,3.45
2023-05-10T02:22:23.600Z,3.22
2023-05-10T02:22:57.403Z,4.03
2023-05-10T02:23:33.290Z,4.70
2023-05-10T02:24:06.750Z,4.25
2023-05-10T02:24:41.095Z,3.95
2023-05-10T02:25:17.922Z,3.97
2023-05-10T02:25:52.482Z,3.40
2023-05-10T02:26:28.185Z,3.75
2023-05-10T02:27:04.396Z,5.45
2023-05-10T02:27:38.049Z,4.22
2023-05-10T02:28:12.737Z,3.75
2023-05-10T02:28:48.403Z,5.30
2023-05-10T02:29:21.633Z,4.50
2023-05-10T02:29:54.426Z,3.78
2023-05-10T02:30:29.515Z,4.95
2023-05-10T02:31:04.919Z,3.80
2023-05-10T02:31:39.997Z,4.10
2023-05-10T02:32:16.338Z,3.47
2023-05-10T02:32:52.951Z,4.85
2023-05-10T02:33:26.927Z,4.68
2023-05-10T02:34:00.168Z,3.42
2023-05-10T02:34:35.697Z,4.53
2023-05-10T02:35:09.675Z,4.45
2023-05-10T02:35:42.842Z,5.68
2023-05-10T02:36:19.070Z,3.80
2023-05-10T02:36:52.500Z,4.03
2023-05-10T02:37:26.769Z,3.85
2023-05-10T02:38:03.046Z,3.85
2023-05-10T02:38:37.724Z,5.07
2023-05-10T02:39:13.861Z,5.18
2023-05-10T02:39:49.872Z,4.35
2023-05-10T02:40:26.791Z,3.80
2023-05-10T02:41:01.144Z,4.70
2023-05-10T02:41:36.953Z,4.40
2023-05-10T02:42:09.971Z,5.07
2023-05-10T02:42:45.080Z,4.07
2023-05-10T02:43:22.260Z,4.70
2023-05-10T02:43:58.440Z,4.43
2023-05-10T02:44:32.314Z,4.97
2023-05-10T02:45:12.038Z,4.40
2023-05-10T02:45:48.315Z,5.15
2023-05-10T02:46:20.869Z,5.03
2023-05-10T02:46:57.151Z,4.60
2023-05-10T02:47:32.546Z,5.78
2023-05-10T02:48:05.397Z,4.57
2023-05-10T02:48:40.297Z,5.53
2023-05-10T02:49:12.749Z,4.78
2023-05-10T02:49:45.000Z,3.47
2023-05-10T02:50:19.874Z,4.30
2023-05-10T02:50:56.204Z,4.38
2023-05-10T02:51:36.238Z,4.65
2023-05-10T02:52:10.272Z,3.65
2023-05-10T02:52:47.577Z,5.20
2023-05-10T02:53:34.130Z,3.97
2023-05-10T02:54:13.281Z,3.75
2023-05-10T02:54:48.624Z,3.33
2023-05-10T02:55:26.280Z,4.30
2023-05-10T02:56:02.001Z,3.65
2023-05-10T02:56:37.647Z,5.25
2023-05-10T02:57:12.453Z,5.35
2023-05-10T02:57:54.998Z,3.95
2023-05-10T02:58:27.777Z,3.72
2023-05-10T02:59:00.065Z,4.05
2023-05-10T02:59:35.469Z,5.28
2023-05-10T03:00:09.657Z,4.43
2023-05-10T03:00:42.008Z,4.43
2023-05-10T03:01:16.796Z,4.95
2023-05-10T03:01:49.256Z,3.38
2023-05-10T03:02:22.298Z,4.45
2023-05-10T03:02:57.491Z,3.53
2023-05-10T03:03:33.255Z,4.05
2023-05-10T03:04:05.745Z,3.08
2023-05-10T03:04:38.025Z,3.25
2023-05-10T03:05:12.859Z,3.85
2023-05-10T03:05:45.165Z,3.50
2023-05-10T03:06:17.554Z,3.38
2023-05-10T03:06:49.949Z,4.05
2023-05-10T03:07:24.776Z,4.63
2023-05-10T03:07:57.569Z,4.20
2023-05-10T03:08:30.631Z,3.70
2023-05-10T03:09:06.908Z,3.97
2023-05-10T03:09:39.177Z,4.15
2023-05-10T03:10:12.191Z,3.50
2023-05-10T03:10:59.511Z,3.65
2023-05-10T03:11:43.451Z,4.43
2023-05-10T03:12:25.380Z,3.40
2023-05-10T03:13:11.637Z,3.70
2023-05-10T03:13:57.700Z,3.97
2023-05-10T03:14:43.675Z,4.47
2023-05-10T03:15:26.230Z,5.05
2023-05-10T03:16:03.242Z,5.53
2023-05-10T03:16:44.797Z,4.40
2023-05-10T03:17:26.512Z,4.88
2023-05-10T03:18:06.780Z,5.35
2023-05-10T03:18:48.058Z,4.68
2023-05-10T03:19:27.575Z,6.10
2023-05-10T03:20:05.527Z,4.63
2023-05-10T03:20:45.368Z,3.72
2023-05-10T03:21:20.092Z,5.15
2023-05-10T03:21:58.331Z,6.43
2023-05-10T03:22:36.906Z,4.78
2023-05-10T03:23:14.960Z,4.85
2023-05-10T03:23:53.738Z,5.15
2023-05-10T03:24:32.070Z,3.55
2023-05-10T03:25:07.969Z,3.65
2023-05-10T03:25:42.474Z,4.20
2023-05-10T03:26:24.273Z,5.13
2023-05-10T03:27:00.468Z,6.03
2023-05-10T03:27:33.604Z,4.13
2023-05-10T03:28:09.981Z,4.97
2023-05-10T03:28:43.100Z,6.75
2023-05-10T03:29:16.132Z,6.78
2023-05-10T03:29:52.377Z,4.53
2023-05-10T03:30:25.613Z,6.38
2023-05-10T03:30:58.941Z,7.28
2023-05-10T03:31:34.022Z,6.53
2023-05-10T03:32:06.487Z,6.10
2023-05-10T03:32:38.968Z,7.38
2023-05-10T03:33:16.697Z,4.60
2023-05-10T03:33:52.992Z,4.38
2023-05-10T03:34:31.978Z,6.97
2023-05-10T03:35:11.349Z,4.80
2023-05-10T03:35:45.319Z,6.05
2023-05-10T03:36:20.255Z,5.18
2023-05-10T03:36:52.623Z,4.78
2023-05-10T03:37:25.186Z,6.25
2023-05-10T03:37:59.927Z,5.40
2023-05-10T03:38:32.180Z,5.32
2023-05-10T03:39:04.952Z,5.30
2023-05-10T03:39:39.788Z,7.32
2023-05-10T03:40:14.404Z,6.03
2023-05-10T03:40:51.159Z,6.03
2023-05-10T03:41:23.545Z,7.55
2023-05-10T03:41:55.729Z,5.95
2023-05-10T03:42:30.676Z,5.15
2023-05-10T03:43:02.830Z,6.30
2023-05-10T03:43:35.216Z,5.65
2023-05-10T03:44:10.285Z,5.70
2023-05-10T03:44:42.607Z,5.97
2023-05-10T03:45:14.941Z,5.40
2023-05-10T03:45:49.735Z,7.70
2023-05-10T03:46:22.038Z,4.57
2023-05-10T03:46:54.438Z,7.00
2023-05-10T03:47:26.636Z,6.07
2023-05-10T03:48:01.747Z,4.43
2023-05-10T03:48:36.649Z,5.40
2023-05-10T03:49:08.783Z,4.72
2023-05-10T03:49:45.239Z,7.68
2023-05-10T03:50:18.589Z,9.25
2023-05-10T03:50:51.005Z,9.25
2023-05-10T03:51:29.180Z,6.80
2023-05-10T03:52:01.357Z,5.82
2023-05-10T03:52:33.606Z,5.45
2023-05-10T03:53:08.367Z,7.93
2023-05-10T03:53:40.542Z,5.90
2023-05-10T03:54:13.013Z,5.15
2023-05-10T03:54:47.739Z,6.88
2023-05-10T03:55:20.134Z,7.45
2023-05-10T03:55:52.323Z,5.75
2023-05-10T03:56:27.085Z,6.03
2023-05-10T03:56:59.985Z,6.35
2023-05-10T03:57:32.652Z,5.03
2023-05-10T03:58:08.158Z,5.43
2023-05-10T03:58:40.389Z,5.30
2023-05-10T03:59:12.686Z,4.78
2023-05-10T03:59:47.481Z,4.05
2023-05-10T04:00:20.198Z,8.02
2023-05-10T04:00:56.532Z,4.63
2023-05-10T04:01:31.289Z,3.80
2023-05-10T04:02:04.034Z,5.88
2023-05-10T04:02:36.456Z,5.45
2023-05-10T04:03:11.338Z,4.25
2023-05-10T04:03:47.099Z,7.93
2023-05-10T04:04:22.977Z,6.80
2023-05-10T04:04:55.893Z,5.30
2023-05-10T04:05:28.054Z,5.28
2023-05-10T04:06:01.272Z,5.78
2023-05-10T04:06:36.414Z,6.32
2023-05-10T04:07:08.719Z,6.15
2023-05-10T04:07:40.906Z,7.45
2023-05-10T04:08:13.134Z,6.18
2023-05-10T04:08:47.858Z,5.22
2023-05-10T04:09:20.116Z,4.68
2023-05-10T04:09:52.411Z,4.93
2023-05-10T04:10:27.216Z,5.68
2023-05-10T04:11:07.191Z,4.45
2023-05-10T04:11:42.057Z,5.28
2023-05-10T04:12:14.328Z,5.72
2023-05-10T04:12:46.607Z,5.13
2023-05-10T04:13:21.908Z,5.88
2023-05-10T04:13:54.591Z,5.57
2023-05-10T04:14:26.831Z,9.10
2023-05-10T04:15:02.489Z,4.85
2023-05-10T04:15:34.918Z,6.25
2023-05-10T04:16:07.508Z,5.53
2023-05-10T04:16:42.316Z,6.10
2023-05-10T04:17:14.556Z,5.65
2023-05-10T04:17:47.051Z,5.75
2023-05-10T04:18:21.813Z,8.38
2023-05-10T04:18:56.576Z,5.68
2023-05-10T04:19:30.827Z,6.20
2023-05-10T04:20:05.819Z,5.30
2023-05-10T04:20:38.121Z,7.15
2023-05-10T04:21:15.993Z,5.22
2023-05-10T04:21:48.135Z,5.80
2023-05-10T04:22:20.326Z,5.60
2023-05-10T04:22:55.063Z,4.75
2023-05-10T04:23:28.197Z,6.70
2023-05-10T04:24:00.334Z,5.75
2023-05-10T04:24:35.036Z,5.65
2023-05-10T04:25:08.466Z,5.72
2023-05-10T04:25:40.816Z,4.25
2023-05-10T04:26:15.646Z,5.97
2023-05-10T04:26:47.830Z,5.05
2023-05-10T04:27:19.961Z,5.07
2023-05-10T04:27:55.575Z,6.85
2023-05-10T04:28:28.613Z,4.90
2023-05-10T04:29:01.007Z,7.00
2023-05-10T04:29:35.750Z,7.03
2023-05-10T04:30:09.375Z,5.82
2023-05-10T04:30:41.738Z,6.13
2023-05-10T04:31:16.629Z,4.47
2023-05-10T04:31:50.037Z,6.63
2023-05-10T04:32:22.289Z,7.07
2023-05-10T04:32:57.097Z,6.13
2023-05-10T04:33:29.211Z,7.80
2023-05-10T04:34:06.844Z,6.30
2023-05-10T04:34:39.098Z,4.50
2023-05-10T04:35:16.008Z,5.45
2023-05-10T04:35:48.190Z,6.95
2023-05-10T04:36:20.346Z,6.07
2023-05-10T04:36:55.119Z,5.22
2023-05-10T04:37:27.363Z,7.43
2023-05-10T04:37:59.485Z,7.88
2023-05-10T04:38:34.320Z,5.55
2023-05-10T04:39:06.648Z,7.85
2023-05-10T04:39:40.282Z,5.25
2023-05-10T04:40:17.195Z,5.47
2023-05-10T04:40:49.544Z,5.88
2023-05-10T04:41:21.838Z,5.15
2023-05-10T04:41:56.782Z,3.80
2023-05-10T04:42:29.070Z,4.20
2023-05-10T04:43:01.505Z,3.95
2023-05-10T04:43:36.501Z,6.43
2023-05-10T04:44:08.661Z,5.25
2023-05-10T04:44:40.831Z,6.53
2023-05-10T04:45:15.792Z,5.90
2023-05-10T04:45:48.163Z,6.05
2023-05-10T04:46:20.462Z,6.63
2023-05-10T04:46:55.308Z,5.72
2023-05-10T04:47:27.589Z,8.02
2023-05-10T04:47:59.837Z,7.70
2023-05-10T04:48:34.918Z,5.70
2023-05-10T04:49:09.647Z,7.50
2023-05-10T04:49:41.786Z,8.23
2023-05-10T04:50:16.766Z,7.28
2023-05-10T04:50:49.093Z,7.10
2023-05-10T04:51:21.730Z,6.75
2023-05-10T04:51:56.557Z,6.55
2023-05-10T04:52:28.813Z,7.03
2023-05-10T04:53:01.085Z,6.22
2023-05-10T04:53:36.027Z,6.72
2023-05-10T04:54:08.308Z,6.53
2023-05-10T04:54:40.513Z,7.65
2023-05-10T04:55:15.317Z,5.95
2023-05-10T04:55:47.907Z,8.80
2023-05-10T04:56:20.106Z,8.88
2023-05-10T04:56:54.931Z,7.35
2023-05-10T04:57:27.289Z,7.85
2023-05-10T04:58:00.239Z,7.57
2023-05-10T04:58:34.979Z,5.35
2023-05-10T04:59:07.195Z,6.63
2023-05-10T04:59:39.440Z,5.95
2023-05-10T05:00:15.729Z,4.68
2023-05-10T05:00:48.080Z,9.35
2023-05-10T05:01:20.266Z,7.72
2023-05-10T05:01:55.056Z,6.90
2023-05-10T05:02:27.509Z,9.02
2023-05-10T05:02:59.861Z,5.38
2023-05-10T05:03:34.854Z,6.50
2023-05-10T05:04:09.655Z,6.45
2023-05-10T05:04:44.429Z,8.85
2023-05-10T05:05:16.791Z,9.10
2023-05-10T05:05:49.206Z,7.82
2023-05-10T05:06:25.974Z,6.85
2023-05-10T05:06:58.301Z,5.90
2023-05-10T05:07:31.816Z,7.95
2023-05-10T05:08:07.519Z,6.75
2023-05-10T05:08:39.693Z,9.57
2023-05-10T05:09:11.839Z,7.82
2023-05-10T05:09:46.551Z,10.35
2023-05-10T05:10:19.140Z,8.38
2023-05-10T05:10:52.401Z,8.23
2023-05-10T05:11:27.217Z,6.82
2023-05-10T05:11:59.472Z,7.85
2023-05-10T05:12:31.667Z,8.40
2023-05-10T05:13:06.493Z,9.07
2023-05-10T05:13:38.879Z,8.30
2023-05-10T05:14:13.600Z,9.20
2023-05-10T05:14:45.729Z,7.72
2023-05-10T05:15:18.234Z,9.25
2023-05-10T05:15:52.974Z,8.05
2023-05-10T05:16:25.258Z,9.43
2023-05-10T05:17:00.044Z,7.93
2023-05-10T05:17:32.720Z,7.90
2023-05-10T05:18:05.391Z,6.47
2023-05-10T05:18:40.241Z,7.55
2023-05-10T05:19:15.500Z,8.82
2023-05-10T05:19:47.684Z,7.45
2023-05-10T05:20:22.717Z,12.48
2023-05-10T05:20:54.895Z,9.27
2023-05-10T05:21:28.276Z,8.88
2023-05-10T05:22:03.122Z,7.45
2023-05-10T05:22:35.335Z,10.27
2023-05-10T05:23:07.500Z,8.57
2023-05-10T05:23:42.244Z,8.00
2023-05-10T05:24:14.423Z,6.30
2023-05-10T05:24:49.509Z,8.82
2023-05-10T05:25:21.791Z,10.38
2023-05-10T05:25:53.988Z,11.70
2023-05-10T05:26:28.945Z,7.70
2023-05-10T05:27:02.014Z,9.02
2023-05-10T05:27:34.312Z,7.85
2023-05-10T05:28:09.157Z,6.43
2023-05-10T05:28:41.329Z,10.25
2023-05-10T05:29:13.515Z,10.05
2023-05-10T05:29:48.234Z,10.18
2023-05-10T05:30:20.618Z,9.18
2023-05-10T05:30:52.897Z,10.57
2023-05-10T05:31:27.679Z,9.07
2023-05-10T05:32:00.039Z,8.90
2023-05-10T05:32:32.407Z,8.63
2023-05-10T05:33:07.568Z,7.43
2023-05-10T05:33:39.815Z,8.10
2023-05-10T05:34:14.611Z,9.05
2023-05-10T05:34:49.593Z,10.60
2023-05-10T05:35:21.992Z,8.18
2023-05-10T05:35:54.273Z,9.27
2023-05-10T05:36:29.075Z,8.77
2023-05-10T05:37:01.469Z,9.30
2023-05-10T05:37:33.766Z,10.98
2023-05-10T05:38:08.608Z,9.10
2023-05-10T05:38:41.475Z,8.70
2023-05-10T05:39:13.701Z,8.23
2023-05-10T05:39:49.348Z,9.40
2023-05-10T05:40:21.678Z,7.85
2023-05-10T05:40:53.961Z,9.40
2023-05-10T05:41:28.752Z,9.00
2023-05-10T05:42:00.975Z,8.90
2023-05-10T05:42:33.457Z,8.40
2023-05-10T05:43:08.269Z,7.00
2023-05-10T05:43:40.557Z,9.38
2023-05-10T05:44:12.839Z,7.40
2023-05-10T05:44:47.705Z,9.63
2023-05-10T05:45:20.083Z,9.82
2023-05-10T05:45:56.196Z,6.63
2023-05-10T05:46:28.487Z,6.93
2023-05-10T05:47:00.762Z,8.10
2023-05-10T05:47:35.507Z,8.45
2023-05-10T05:48:07.732Z,9.38
2023-05-10T05:49:06.993Z,9.53
2023-05-10T05:49:39.315Z,7.38
2023-05-10T05:50:14.372Z,7.43
2023-05-10T05:50:46.839Z,7.13
2023-05-10T05:51:19.093Z,8.20
2023-05-10T05:52:37.253Z,8.48
2023-05-10T05:53:10.387Z,12.65
2023-05-10T05:53:42.496Z,15.07
2023-05-10T05:54:17.183Z,7.45
2023-05-10T05:54:49.335Z,6.10
2023-05-10T05:55:21.491Z,6.88
2023-05-10T05:55:58.337Z,6.50
2023-05-10T05:56:30.534Z,7.13
2023-05-10T05:57:02.733Z,8.43
2023-05-10T05:57:37.469Z,7.35
2023-05-10T05:58:09.688Z,8.38
2023-05-10T05:58:44.777Z,7.03
2023-05-10T05:59:16.878Z,8.00
2023-05-10T05:59:49.523Z,5.82
2023-05-10T06:00:25.270Z,8.13
2023-05-10T06:00:57.962Z,9.45
2023-05-10T06:01:35.516Z,6.00
2023-05-10T06:02:07.810Z,7.18
2023-05-10T06:02:40.214Z,5.63
2023-05-10T06:03:15.143Z,6.28
2023-05-10T06:03:47.618Z,6.05
2023-05-10T06:04:20.264Z,6.80
2023-05-10T06:04:54.967Z,5.43
2023-05-10T06:05:27.153Z,6.15
2023-05-10T06:06:01.856Z,5.22
2023-05-10T06:06:34.039Z,4.63
2023-05-10T06:07:06.259Z,6.22
2023-05-10T06:07:43.857Z,5.72
2023-05-10T06:08:16.133Z,6.00
2023-05-10T06:08:48.291Z,6.70
2023-05-10T06:09:24.909Z,5.15
2023-05-10T06:09:57.271Z,6.63
2023-05-10T06:10:29.407Z,7.38
2023-05-10T06:11:05.345Z,7.90
2023-05-10T06:11:37.992Z,5.35
2023-05-10T06:12:10.335Z,9.45
2023-05-10T06:12:47.719Z,9.30
2023-05-10T06:13:19.978Z,5.60
2023-05-10T06:13:52.188Z,6.35
2023-05-10T06:14:27.094Z,6.75
2023-05-10T06:14:59.375Z,6.47
2023-05-10T06:15:31.601Z,5.03
2023-05-10T06:16:06.725Z,6.70
2023-05-10T06:16:38.971Z,7.35
2023-05-10T06:17:11.158Z,6.07
2023-05-10T06:17:45.949Z,4.60
2023-05-10T06:18:18.556Z,6.18
2023-05-10T06:18:55.563Z,8.50
2023-05-10T06:19:28.490Z,5.35
2023-05-10T06:20:03.241Z,6.95
2023-05-10T06:20:38.157Z,5.15
2023-05-10T06:21:12.964Z,7.20
2023-05-10T06:21:45.118Z,6.47
2023-05-10T06:22:17.287Z,6.35
2023-05-10T06:22:54.595Z,5.22
2023-05-10T06:23:26.741Z,7.78
2023-05-10T06:24:01.528Z,4.80
2023-05-10T06:24:33.673Z,6.53
2023-05-10T06:25:09.719Z,7.50
2023-05-10T06:25:41.841Z,7.97
2023-05-10T06:26:16.545Z,5.22
2023-05-10T06:26:50.902Z,5.82
2023-05-10T06:27:25.850Z,5.22
2023-05-10T06:28:01.120Z,7.22
2023-05-10T06:28:34.653Z,6.00
2023-05-10T06:29:07.140Z,6.50
2023-05-10T06:29:43.004Z,5.40
2023-05-10T06:30:19.533Z,5.97
2023-05-10T06:30:54.316Z,6.70
2023-05-10T06:31:26.531Z,6.95
2023-05-10T06:32:01.261Z,6.65
2023-05-10T06:32:33.892Z,5.90
2023-05-10T06:33:08.709Z,7.43
2023-05-10T06:33:41.525Z,5.30
2023-05-10T06:34:14.673Z,6.07
2023-05-10T06:34:49.372Z,5.50
2023-05-10T06:35:21.789Z,5.25
2023-05-10T06:35:56.500Z,9.27
2023-05-10T06:36:28.750Z,5.63
2023-05-10T06:37:04.706Z,6.68
2023-05-10T06:37:36.874Z,5.82
2023-05-10T06:38:14.358Z,6.97
2023-05-10T06:38:46.619Z,5.05
2023-05-10T06:39:18.825Z,5.10
2023-05-10T06:39:53.525Z,7.35
2023-05-10T06:40:25.709Z,6.43
2023-05-10T06:40:58.288Z,8.18
2023-05-10T06:41:33.036Z,5.97
2023-05-10T06:42:06.378Z,8.52
2023-05-10T06:42:41.425Z,5.65
2023-05-10T06:43:13.615Z,8.63
2023-05-10T06:43:48.475Z,5.70
2023-05-10T06:44:20.612Z,6.97
2023-05-10T06:44:52.796Z,6.45
2023-05-10T06:45:27.512Z,4.97
2023-05-10T06:45:59.840Z,5.72
2023-05-10T06:46:32.170Z,5.60
2023-05-10T06:47:07.047Z,5.45
2023-05-10T06:47:39.636Z,6.07
2023-05-10T06:48:14.520Z,6.38
2023-05-10T06:48:46.716Z,3.88
2023-05-10T06:49:21.842Z,5.60
2023-05-10T06:49:54.129Z,10.88
2023-05-10T06:50:28.921Z,6.78
2023-05-10T06:51:01.122Z,7.15
2023-05-10T06:51:34.017Z,3.92
2023-05-10T06:52:08.925Z,5.75
2023-05-10T06:52:41.428Z,6.07
2023-05-10T06:53:18.929Z,5.93
2023-05-10T06:53:51.112Z,7.68
2023-05-10T06:54:24.269Z,7.05
2023-05-10T06:54:59.224Z,6.95
2023-05-10T06:55:31.427Z,6.78
2023-05-10T06:56:06.541Z,5.70
2023-05-10T06:56:38.690Z,4.25
2023-05-10T06:57:27.541Z,6.30
2023-05-10T06:58:03.773Z,6.65
2023-05-10T06:58:39.233Z,6.47
2023-05-10T06:59:11.421Z,5.40
2023-05-10T06:59:43.978Z,5.13
2023-05-10T07:00:19.911Z,7.30
2023-05-10T07:01:02.794Z,5.70
2023-05-10T07:01:37.721Z,5.18
2023-05-10T07:02:09.940Z,6.60
2023-05-10T07:02:44.744Z,7.25
2023-05-10T07:03:17.198Z,4.72
2023-05-10T07:03:52.205Z,5.10
2023-05-10T07:04:24.515Z,4.07
2023-05-10T07:05:01.632Z,5.22
2023-05-10T07:05:35.531Z,6.38
2023-05-10T07:06:21.732Z,5.05
2023-05-10T07:07:03.005Z,6.57
2023-05-10T07:07:37.734Z,4.90
2023-05-10T07:08:10.238Z,5.32
2023-05-10T07:08:44.945Z,5.05
2023-05-10T07:09:20.688Z,5.50
2023-05-10T07:09:55.878Z,6.80
2023-05-10T07:10:31.041Z,6.18
2023-05-10T07:11:04.658Z,7.32
2023-05-10T07:11:37.383Z,5.63
2023-05-10T07:12:14.171Z,6.07
2023-05-10T07:12:47.463Z,7.35
2023-05-10T07:13:22.353Z,8.60
2023-05-10T07:13:54.601Z,8.02
2023-05-10T07:14:26.875Z,8.70
2023-05-10T07:15:01.625Z,8.05
2023-05-10T07:15:37.042Z,8.77
2023-05-10T07:16:11.774Z,7.88
2023-05-10T07:16:44.110Z,5.88
2023-05-10T07:17:16.448Z,8.20
2023-05-10T07:17:53.215Z,8.57
2023-05-10T07:18:25.818Z,9.45
2023-05-10T07:18:58.024Z,9.82
2023-05-10T07:19:33.911Z,9.30
2023-05-10T07:20:07.919Z,8.90
2023-05-10T07:20:40.095Z,7.47
2023-05-10T07:21:15.206Z,7.95
2023-05-10T07:21:47.373Z,6.65
2023-05-10T07:22:22.166Z,7.05
2023-05-10T07:22:54.342Z,4.82
2023-05-10T07:23:26.614Z,4.85
2023-05-10T07:24:04.103Z,5.68
2023-05-10T07:24:36.324Z,6.00
2023-05-10T07:25:09.257Z,6.70
2023-05-10T07:25:44.193Z,7.72
2023-05-10T07:26:16.753Z,5.03
2023-05-10T07:26:51.715Z,6.97
2023-05-10T07:27:24.015Z,7.57
2023-05-10T07:27:58.777Z,5.07
2023-05-10T07:28:31.137Z,5.22
2023-05-10T07:29:03.626Z,7.72
2023-05-10T07:29:38.788Z,5.10
2023-05-10T07:30:12.484Z,7.15
2023-05-10T07:30:47.335Z,4.72
2023-05-10T07:31:19.507Z,5.20
2023-05-10T07:31:51.842Z,5.00
2023-05-10T07:32:26.877Z,7.00
2023-05-10T07:33:00.089Z,6.57
2023-05-10T07:33:32.317Z,8.18
2023-05-10T07:34:07.266Z,6.20
2023-05-10T07:34:39.561Z,5.43
2023-05-10T07:35:20.076Z,5.75
2023-05-10T07:36:24.184Z,5.45
2023-05-10T07:36:58.992Z,5.88
2023-05-10T07:37:31.242Z,4.75
2023-05-10T07:38:03.933Z,6.18
2023-05-10T07:38:40.894Z,7.47
2023-05-10T07:39:21.388Z,6.85
2023-05-10T07:40:01.742Z,6.18
2023-05-10T07:40:34.343Z,5.22
2023-05-10T07:41:09.155Z,6.00
2023-05-10T07:41:41.381Z,4.78
2023-05-10T07:42:13.839Z,5.63
2023-05-10T07:42:49.136Z,5.72
2023-05-10T07:43:21.514Z,5.40
2023-05-10T07:43:53.712Z,5.45
2023-05-10T07:44:28.594Z,5.72
2023-05-10T07:45:00.771Z,7.50
2023-05-10T07:45:35.488Z,6.95
2023-05-10T07:46:07.788Z,5.28