createdAt,value
2022-11-03T00:01:58.645Z,50.42
2022-11-03T00:04:25.589Z,50.01
2022-11-03T00:06:54.684Z,50.85
2022-11-03T00:09:23.168Z,49.89
2022-11-03T00:11:51.313Z,49.51
2022-11-03T00:14:18.670Z,49.93
2022-11-03T00:16:46.026Z,49.11
2022-11-03T00:19:15.238Z,49.79
2022-11-03T00:21:42.107Z,48.40
2022-11-03T00:24:09.199Z,48.75
2022-11-03T00:26:36.966Z,51.06
2022-11-03T00:29:08.794Z,51.53
2022-11-03T00:31:37.621Z,51.41
2022-11-03T00:34:05.481Z,50.41
2022-11-03T00:36:35.826Z,50.82
2022-11-03T00:39:03.505Z,50.68
2022-11-03T00:41:30.371Z,48.14
2022-11-03T00:43:57.654Z,47.77
2022-11-03T00:46:25.693Z,49.54
2022-11-03T00:48:52.597Z,49.81
2022-11-03T00:51:21.703Z,50.60
2022-11-03T00:53:53.033Z,50.52
2022-11-03T00:56:22.805Z,50.62
2022-11-03T01:01:53.266Z,51.09
2022-11-03T01:04:38.827Z,51.13
2022-11-03T01:07:06.305Z,50.90
2022-11-03T01:09:38.600Z,50.91
2022-11-03T01:12:09.609Z,50.20
2022-11-03T01:14:41.674Z,48.72
2022-11-03T01:17:10.881Z,47.40
2022-11-03T01:19:37.894Z,48.65
2022-11-03T01:22:07.827Z,49.10
2022-11-03T01:24:38.164Z,49.14
2022-11-03T01:27:04.984Z,49.78
2022-11-03T01:29:31.935Z,51.32
2022-11-03T01:31:58.972Z,52.70
2022-11-03T01:34:25.927Z,53.76
2022-11-03T01:36:52.784Z,50.66
2022-11-03T01:39:20.245Z,52.89
2022-11-03T01:41:51.391Z,52.08
2022-11-03T01:44:18.199Z,50.54
2022-11-03T01:46:55.826Z,51.76
2022-11-03T01:49:32.956Z,51.95
2022-11-03T01:52:12.154Z,51.33
2022-11-03T01:54:39.586Z,51.27
2022-11-03T01:57:10.922Z,54.40
2022-11-03T01:59:38.397Z,54.56
2022-11-03T02:02:05.604Z,53.36
2022-11-03T02:04:33.748Z,51.80
2022-11-03T02:07:23.202Z,54.16
2022-11-03T02:09:50.034Z,55.58
2022-11-03T02:12:17.447Z,59.82
2022-11-03T02:14:59.026Z,56.74
2022-11-03T02:17:28.494Z,51.88
2022-11-03T02:19:59.846Z,52.65
2022-11-03T02:22:46.884Z,52.64
2022-11-03T02:25:31.138Z,50.58
2022-11-03T02:27:58.821Z,50.57
2022-11-03T02:30:30.924Z,51.02
2022-11-03T02:33:13.713Z,52.42
2022-11-03T02:35:52.800Z,56.02
2022-11-03T02:38:21.134Z,56.01
2022-11-03T02:40:52.322Z,57.52
2022-11-03T02:43:20.658Z,58.04
2022-11-03T02:45:48.430Z,57.89
2022-11-03T02:48:16.366Z,58.82
2022-11-03T02:50:43.198Z,58.48
2022-11-03T02:53:14.308Z,59.32
2022-11-03T02:55:52.816Z,59.05
2022-11-03T02:58:42.507Z,55.37
2022-11-03T03:01:17.915Z,54.39
2022-11-03T03:03:57.954Z,55.79
2022-11-03T03:06:29.919Z,56.62
2022-11-03T03:09:02.997Z,56.29
2022-11-03T03:11:39.582Z,53.22
2022-11-03T03:14:07.850Z,54.55
2022-11-03T03:16:39.130Z,54.07
2022-11-03T03:19:23.431Z,54.71
2022-11-03T03:21:53.676Z,54.71
2022-11-03T03:25:06.841Z,52.70
2022-11-03T03:27:35.236Z,53.14
2022-11-03T03:30:05.818Z,54.09
2022-11-03T03:32:36.541Z,55.38
2022-11-03T03:35:07.739Z,52.79
2022-11-03T03:37:40.534Z,53.47
2022-11-03T03:40:11.677Z,54.36
2022-11-03T03:42:39.596Z,54.07
2022-11-03T03:45:08.492Z,52.17
2022-11-03T03:47:35.678Z,52.90
2022-11-03T03:50:02.594Z,53.16
2022-11-03T03:52:29.828Z,51.58
2022-11-03T03:54:57.032Z,51.61
2022-11-03T03:57:24.844Z,52.28
2022-11-03T03:59:51.970Z,53.42
2022-11-03T04:02:18.989Z,54.27
2022-11-03T04:04:45.884Z,54.82
2022-11-03T04:07:31.424Z,55.55
2022-11-03T04:09:58.250Z,56.79
2022-11-03T04:12:43.541Z,57.58
2022-11-03T04:15:32.161Z,59.04
2022-11-03T04:18:17.747Z,59.21
2022-11-03T04:21:03.311Z,60.27
2022-11-03T04:23:30.217Z,63.38
2022-11-03T04:25:57.776Z,63.39
2022-11-03T04:28:25.990Z,63.40
2022-11-03T04:30:58.710Z,57.96
2022-11-03T04:33:26.487Z,59.43
2022-11-03T04:35:54.199Z,57.28
2022-11-03T04:38:23.366Z,58.30
2022-11-03T04:40:55.162Z,56.50
2022-11-03T04:43:24.386Z,54.84
2022-11-03T04:45:51.391Z,53.95
2022-11-03T04:48:25.191Z,54.75
2022-11-03T04:51:03.163Z,54.89
2022-11-03T04:53:32.378Z,56.41
2022-11-03T04:56:04.465Z,55.10
2022-11-03T04:58:35.550Z,53.00
2022-11-03T05:01:04.284Z,52.13
2022-11-03T05:03:35.304Z,55.64
2022-11-03T05:06:16.691Z,56.04
2022-11-03T05:08:46.453Z,56.54
2022-11-03T05:11:21.349Z,56.36
2022-11-03T05:13:49.062Z,55.95
2022-11-03T05:16:16.584Z,55.39
2022-11-03T05:18:45.242Z,55.28
2022-11-03T05:21:17.494Z,53.83
2022-11-03T05:23:49.278Z,54.73
2022-11-03T05:26:20.961Z,54.91
2022-11-03T05:28:52.551Z,54.40
2022-11-03T05:31:28.147Z,55.14
2022-11-03T05:33:58.387Z,54.63
2022-11-03T05:36:26.793Z,55.93
2022-11-03T05:39:00.298Z,57.90
2022-11-03T05:41:29.215Z,56.79
2022-11-03T05:44:27.170Z,54.45
2022-11-03T05:46:54.019Z,57.08
2022-11-03T05:49:21.488Z,57.51
2022-11-03T05:51:48.670Z,55.72
2022-11-03T05:54:35.428Z,55.43
2022-11-03T05:57:02.275Z,56.33
2022-11-03T05:59:30.073Z,54.50
2022-11-03T06:01:59.914Z,53.84
2022-11-03T06:04:33.455Z,53.85
2022-11-03T06:07:08.892Z,54.11
2022-11-03T06:09:35.711Z,54.78
2022-11-03T06:12:05.835Z,55.45
2022-11-03T06:14:33.436Z,55.15
2022-11-03T06:17:06.036Z,54.30
2022-11-03T06:19:43.647Z,55.46
2022-11-03T06:22:28.886Z,56.99
2022-11-03T06:24:58.749Z,57.30
2022-11-03T06:27:26.912Z,52.77
2022-11-03T06:30:00.498Z,51.41
2022-11-03T06:32:28.354Z,50.48
2022-11-03T06:34:59.081Z,50.18
2022-11-03T06:37:32.725Z,49.11
2022-11-03T06:40:11.237Z,48.68
2022-11-03T06:42:41.283Z,48.04
2022-11-03T06:45:23.104Z,45.18
2022-11-03T06:47:50.494Z,42.49
2022-11-03T06:50:30.141Z,40.95
2022-11-03T06:52:58.009Z,41.04
2022-11-03T06:55:25.702Z,40.52
2022-11-03T06:58:15.474Z,40.76
2022-11-03T07:00:48.930Z,42.61
2022-11-03T07:03:33.572Z,41.73
2022-11-03T07:06:24.805Z,40.81
2022-11-03T07:08:57.010Z,40.39
2022-11-03T07:11:26.469Z,38.48
2022-11-03T07:13:57.216Z,37.29
2022-11-03T07:16:32.440Z,37.74
2022-11-03T07:19:00.936Z,36.67
2022-11-03T07:21:38.269Z,36.16
2022-11-03T07:24:34.027Z,35.30
2022-11-03T07:27:13.158Z,35.54
2022-11-03T07:29:40.547Z,34.23
2022-11-03T07:32:21.965Z,33.42
2022-11-03T07:34:49.899Z,32.37
2022-11-03T07:37:21.180Z,31.73
2022-11-03T07:39:49.056Z,32.88
2022-11-03T07:42:19.131Z,36.30
2022-11-03T07:44:46.479Z,34.86
2022-11-03T07:47:25.991Z,35.42
2022-11-03T07:49:53.002Z,35.40
2022-11-03T07:52:22.337Z,36.02
2022-11-03T07:54:51.541Z,35.61
2022-11-03T07:57:27.038Z,39.85
2022-11-03T08:00:08.919Z,37.75
2022-11-03T08:02:38.159Z,39.47
2022-11-03T08:05:05.678Z,36.52
2022-11-03T08:07:32.859Z,37.71
2022-11-03T08:09:59.762Z,37.58
2022-11-03T08:12:26.634Z,37.77
2022-11-03T08:14:53.530Z,37.54
2022-11-03T08:17:20.355Z,35.63
2022-11-03T08:19:47.229Z,36.59
2022-11-03T08:22:14.096Z,38.87
2022-11-03T08:24:41.021Z,38.48
2022-11-03T08:27:07.929Z,37.78
2022-11-03T08:29:34.837Z,39.56
2022-11-03T08:32:01.743Z,41.81
2022-11-03T08:34:28.652Z,40.90
2022-11-03T08:36:55.510Z,42.82
2022-11-03T08:39:22.336Z,41.65
2022-11-03T08:41:49.165Z,41.22
2022-11-03T08:44:15.991Z,42.24
2022-11-03T08:46:42.904Z,41.39
2022-11-03T08:49:09.793Z,40.21
2022-11-03T08:51:41.444Z,39.96
2022-11-03T08:54:10.912Z,41.65
2022-11-03T08:56:37.799Z,43.70
2022-11-03T08:59:04.654Z,42.95
2022-11-03T09:01:31.547Z,44.33
2022-11-03T09:03:58.586Z,46.00
2022-11-03T09:06:25.564Z,47.09
2022-11-03T09:11:39.187Z,43.85
2022-11-03T09:14:06.026Z,44.51
2022-11-03T09:16:32.893Z,44.59
2022-11-03T09:18:59.822Z,43.49
2022-11-03T09:21:26.649Z,46.60
2022-11-03T09:23:53.543Z,44.71
2022-11-03T09:26:20.442Z,42.85
2022-11-03T09:28:47.449Z,42.58
2022-11-03T09:31:14.366Z,42.34
2022-11-03T09:33:41.225Z,45.53
2022-11-03T09:36:08.471Z,42.79
2022-11-03T09:38:35.429Z,39.74
2022-11-03T09:41:09.627Z,41.37
2022-11-03T09:43:46.293Z,41.37
2022-11-03T09:46:14.246Z,41.46
2022-11-03T09:48:41.148Z,41.81
2022-11-03T09:51:10.120Z,40.29
2022-11-03T09:53:37.215Z,42.39
2022-11-03T09:56:04.192Z,41.05
2022-11-03T09:58:34.465Z,40.95
2022-11-03T10:01:01.782Z,40.05
2022-11-03T10:03:29.198Z,41.80
2022-11-03T10:05:56.460Z,42.26
2022-11-03T10:08:29.105Z,42.22
2022-11-03T10:10:56.542Z,43.31
2022-11-03T10:13:47.761Z,44.90
2022-11-03T10:16:19.316Z,45.10
2022-11-03T10:18:46.393Z,43.68
2022-11-03T10:21:31.530Z,46.69
2022-11-03T10:23:58.380Z,48.21
2022-11-03T10:26:25.240Z,46.48
2022-11-03T10:29:04.521Z,47.58
2022-11-03T10:31:35.697Z,48.17
2022-11-03T10:34:03.123Z,48.39
2022-11-03T10:36:31.889Z,48.52
2022-11-03T10:38:59.457Z,44.93
2022-11-03T10:41:31.429Z,47.88
2022-11-03T10:44:02.771Z,44.77
2022-11-03T10:46:48.997Z,44.46
2022-11-03T10:49:19.534Z,46.27
2022-11-03T10:51:54.562Z,46.82
2022-11-03T10:54:23.464Z,48.15
2022-11-03T10:56:51.990Z,53.53
2022-11-03T10:59:21.212Z,53.51
2022-11-03T11:01:48.382Z,51.96
2022-11-03T11:04:19.818Z,51.70
2022-11-03T11:06:47.384Z,51.18
2022-11-03T11:09:28.110Z,50.60
2022-11-03T11:12:05.227Z,49.79
2022-11-03T11:14:36.503Z,50.40
2022-11-03T11:17:04.034Z,50.20
2022-11-03T11:19:31.483Z,50.59
2022-11-03T11:22:00.079Z,49.78
2022-11-03T11:24:45.868Z,50.26
2022-11-03T11:27:34.437Z,50.18
2022-11-03T11:30:08.595Z,50.43
2022-11-03T11:32:44.827Z,51.44
2022-11-03T11:35:23.949Z,53.72
2022-11-03T11:37:51.071Z,56.97
2022-11-03T11:40:26.648Z,53.23
2022-11-03T11:43:02.582Z,56.04
2022-11-03T11:46:06.889Z,59.01
2022-11-03T11:48:33.961Z,56.95
2022-11-03T11:51:01.735Z,58.23
2022-11-03T11:53:32.820Z,57.30
2022-11-03T11:56:01.830Z,57.22
2022-11-03T11:58:43.704Z,62.36
2022-11-03T12:01:30.813Z,58.27
2022-11-03T12:03:59.900Z,58.23
2022-11-03T12:06:34.750Z,59.62
2022-11-03T12:09:16.708Z,57.56
2022-11-03T12:11:46.111Z,56.70
2022-11-03T12:14:29.100Z,58.33
2022-11-03T12:16:56.993Z,58.31
2022-11-03T12:19:38.927Z,57.85
2022-11-03T12:22:33.200Z,62.84
2022-11-03T12:25:01.403Z,59.85
2022-11-03T12:27:29.034Z,58.84
2022-11-03T12:29:56.715Z,60.34
2022-11-03T12:32:33.188Z,59.12
2022-11-03T12:35:02.722Z,63.18
2022-11-03T12:37:29.626Z,65.40
2022-11-03T12:39:56.477Z,66.60
2022-11-03T12:42:25.136Z,65.03
2022-11-03T12:44:52.771Z,64.94
2022-11-03T12:47:20.517Z,66.53
2022-11-03T12:49:50.384Z,67.46
2022-11-03T12:52:17.246Z,71.99
2022-11-03T12:54:44.591Z,70.39
2022-11-03T12:57:11.520Z,70.50
2022-11-03T12:59:38.365Z,69.30
2022-11-03T13:02:05.470Z,64.63
2022-11-03T13:04:32.492Z,66.57
2022-11-03T13:06:59.418Z,68.14
2022-11-03T13:09:26.262Z,70.54
2022-11-03T13:12:11.456Z,68.95
2022-11-03T13:14:38.269Z,69.99
2022-11-03T13:17:05.096Z,70.87
2022-11-03T13:19:31.933Z,71.13
2022-11-03T13:21:58.784Z,72.68
2022-11-03T13:24:25.650Z,74.75
2022-11-03T13:26:52.522Z,75.96
2022-11-03T13:29:19.529Z,74.59
2022-11-03T13:31:46.388Z,74.78
2022-11-03T13:34:13.261Z,74.37
2022-11-03T13:36:40.116Z,76.19
2022-11-03T13:39:07.033Z,77.22
2022-11-03T13:41:33.945Z,77.34
2022-11-03T13:44:00.901Z,74.98
2022-11-03T13:46:27.743Z,76.99
2022-11-03T13:51:41.740Z,81.07
2022-11-03T13:59:42.463Z,80.03
2022-11-03T14:04:56.484Z,79.92
2022-11-03T14:07:23.375Z,77.87
2022-11-03T14:09:50.318Z,78.75
2022-11-03T14:12:32.260Z,77.79
2022-11-03T14:15:04.220Z,80.61
2022-11-03T14:17:31.552Z,80.81
2022-11-03T14:20:03.681Z,79.90
2022-11-03T14:22:31.742Z,78.85
2022-11-03T14:24:58.846Z,78.57
2022-11-03T14:27:26.184Z,80.90
2022-11-03T14:29:53.210Z,79.40
2022-11-03T14:32:20.490Z,79.35
2022-11-03T14:34:48.095Z,82.28
2022-11-03T14:37:15.590Z,87.13
2022-11-03T14:39:42.565Z,85.42
2022-11-03T14:42:15.473Z,83.24
2022-11-03T14:44:45.202Z,83.90
2022-11-03T14:47:14.337Z,82.47
2022-11-03T14:49:41.327Z,79.90
2022-11-03T14:52:08.295Z,84.75
2022-11-03T14:54:36.525Z,86.61
2022-11-03T14:57:04.439Z,84.08
2022-11-03T14:59:31.844Z,83.68
2022-11-03T15:01:59.211Z,84.49
2022-11-03T15:04:26.545Z,85.20
2022-11-03T15:06:53.412Z,81.52
2022-11-03T15:09:20.422Z,81.58
2022-11-03T15:11:47.417Z,84.16
2022-11-03T15:14:14.328Z,88.63
2022-11-03T15:16:41.255Z,84.04
2022-11-03T15:19:08.257Z,86.74
2022-11-03T15:21:35.505Z,87.12
2022-11-03T15:26:49.822Z,84.67
2022-11-03T15:29:16.659Z,87.67
2022-11-03T15:31:47.977Z,87.46
2022-11-03T15:34:16.413Z,87.43
2022-11-03T15:36:43.295Z,87.51
2022-11-03T15:39:10.240Z,86.13
2022-11-03T15:41:37.076Z,85.49
2022-11-03T15:44:03.954Z,90.68
2022-11-03T15:46:30.825Z,89.74
2022-11-03T15:48:57.866Z,85.57
2022-11-03T15:51:25.420Z,87.06
2022-11-03T15:53:57.924Z,89.16
2022-11-03T15:56:26.226Z,89.63
2022-11-03T15:58:53.078Z,89.20
2022-11-03T16:01:20.608Z,89.19
2022-11-03T16:03:47.664Z,86.75
2022-11-03T16:06:14.327Z,89.14
2022-11-03T16:08:41.204Z,89.18
2022-11-03T16:11:09.236Z,90.63
2022-11-03T16:13:36.406Z,88.62
2022-11-03T16:16:03.533Z,87.54
2022-11-03T16:18:30.543Z,84.86
2022-11-03T16:20:57.403Z,84.86
2022-11-03T16:23:24.414Z,85.80
2022-11-03T16:25:51.294Z,86.77
2022-11-03T16:28:18.139Z,86.66
2022-11-03T16:30:48.441Z,86.73
2022-11-03T16:33:18.065Z,88.27
2022-11-03T16:35:44.906Z,84.08
2022-11-03T16:38:11.664Z,84.62
2022-11-03T16:40:38.523Z,86.56
2022-11-03T16:43:05.344Z,85.96
2022-11-03T16:45:37.257Z,89.46
2022-11-03T16:48:05.492Z,85.93
2022-11-03T16:50:32.915Z,88.40
2022-11-03T16:52:59.875Z,84.27
2022-11-03T16:55:26.765Z,85.50
2022-11-03T16:57:53.642Z,81.12
2022-11-03T17:00:21.052Z,81.19
2022-11-03T17:02:48.140Z,79.45
2022-11-03T17:05:16.815Z,85.30
2022-11-03T17:07:46.308Z,84.77
2022-11-03T17:10:15.714Z,82.53
2022-11-03T17:12:42.577Z,80.98
2022-11-03T17:15:09.903Z,84.11
2022-11-03T17:17:36.950Z,88.11
2022-11-03T17:20:05.227Z,86.26
2022-11-03T17:22:32.065Z,88.97
2022-11-03T17:24:58.770Z,92.50
2022-11-03T17:27:33.362Z,90.76
2022-11-03T17:30:02.168Z,91.58
2022-11-03T17:32:31.186Z,91.61
2022-11-03T17:34:58.470Z,92.02
2022-11-03T17:37:25.958Z,91.22
2022-11-03T17:39:52.894Z,95.25
2022-11-03T17:42:27.369Z,93.21
2022-11-03T17:44:55.753Z,93.85
2022-11-03T17:47:23.234Z,92.59
2022-11-03T17:49:50.327Z,92.30
2022-11-03T17:52:27.864Z,94.71
2022-11-03T17:54:57.630Z,93.63
2022-11-03T17:57:25.664Z,97.23
2022-11-03T17:59:58.236Z,96.21
2022-11-03T18:02:26.761Z,95.25
2022-11-03T18:05:00.187Z,94.03
2022-11-03T18:07:28.415Z,94.98
2022-11-03T18:09:56.308Z,95.60
2022-11-03T18:12:44.827Z,94.71
2022-11-03T18:15:15.881Z,94.83
2022-11-03T18:17:42.795Z,92.12
2022-11-03T18:20:30.213Z,94.25
2022-11-03T18:23:11.617Z,95.41
2022-11-03T18:25:38.510Z,94.08
2022-11-03T18:28:05.590Z,92.02
2022-11-03T18:30:32.721Z,91.97
2022-11-03T18:32:59.583Z,93.46
2022-11-03T18:35:29.217Z,97.35
2022-11-03T18:37:56.713Z,94.83
2022-11-03T18:40:23.601Z,92.34
2022-11-03T18:42:50.427Z,92.09
2022-11-03T18:45:17.834Z,93.02
2022-11-03T18:47:45.018Z,97.26
2022-11-03T18:50:17.219Z,99.80
2022-11-03T18:52:48.591Z,95.31
2022-11-03T18:55:16.475Z,95.77
2022-11-03T18:57:44.301Z,97.32
2022-11-03T19:00:17.473Z,94.73
2022-11-03T19:02:44.384Z,97.87
2022-11-03T19:05:15.373Z,95.93
2022-11-03T19:07:45.422Z,95.10
2022-11-03T19:10:20.355Z,91.21
2022-11-03T19:12:47.487Z,86.96
2022-11-03T19:15:22.911Z,90.92
2022-11-03T19:17:51.558Z,91.92
2022-11-03T19:20:18.866Z,96.16
2022-11-03T19:22:46.153Z,93.71
2022-11-03T19:25:14.654Z,90.07
2022-11-03T19:27:44.706Z,85.75
2022-11-03T19:30:14.457Z,90.38
2022-11-03T19:32:44.793Z,89.74
2022-11-03T19:35:21.241Z,93.33
2022-11-03T19:37:50.605Z,89.44
2022-11-03T19:40:19.082Z,93.41
2022-11-03T19:42:48.755Z,91.39
2022-11-03T19:45:18.685Z,92.08
2022-11-03T19:48:18.170Z,90.22
2022-11-03T19:50:36.891Z,93.40
2022-11-03T19:53:05.927Z,92.49
2022-11-03T19:55:41.216Z,88.28
2022-11-03T19:58:14.459Z,87.73
2022-11-03T20:00:41.590Z,85.74
2022-11-03T20:03:08.507Z,85.54
2022-11-03T20:05:35.472Z,85.71
2022-11-03T20:08:05.268Z,85.50
2022-11-03T20:10:35.834Z,85.44
2022-11-03T20:13:03.737Z,85.26
2022-11-03T20:15:30.651Z,85.19
2022-11-03T20:17:57.499Z,85.80
2022-11-03T20:20:26.837Z,88.48
2022-11-03T20:22:56.324Z,88.58
2022-11-03T20:25:28.332Z,88.98
2022-11-03T20:27:56.772Z,86.23
2022-11-03T20:30:26.083Z,87.35
2022-11-03T20:32:53.445Z,87.14
2022-11-03T20:35:25.924Z,95.12
2022-11-03T20:37:58.410Z,91.07
2022-11-03T20:40:27.296Z,94.58
2022-11-03T20:42:56.896Z,90.13
2022-11-03T20:45:25.461Z,91.46
2022-11-03T20:47:52.711Z,92.70
2022-11-03T20:50:20.614Z,91.12
2022-11-03T20:52:48.438Z,86.76
2022-11-03T20:55:20.970Z,85.15
2022-11-03T20:57:48.749Z,83.86
2022-11-03T21:00:24.255Z,85.76
2022-11-03T21:02:52.071Z,84.19
2022-11-03T21:05:24.830Z,86.57
2022-11-03T21:07:52.253Z,88.77
2022-11-03T21:10:20.917Z,86.15
2022-11-03T21:12:48.122Z,86.92
2022-11-03T21:15:52.383Z,86.79
2022-11-03T21:18:46.662Z,86.67
2022-11-03T21:21:18.152Z,89.50
2022-11-03T21:23:47.615Z,90.08
2022-11-03T21:26:14.663Z,92.60
2022-11-03T21:28:41.626Z,86.82
2022-11-03T21:31:11.923Z,91.41
2022-11-03T21:33:38.747Z,91.47
2022-11-03T21:36:05.622Z,89.93
2022-11-03T21:38:32.467Z,86.25
2022-11-03T21:41:19.219Z,89.93
2022-11-03T21:44:04.930Z,86.22
2022-11-03T21:46:31.803Z,87.39
2022-11-03T21:49:17.309Z,87.48
2022-11-03T21:51:44.142Z,84.35
2022-11-03T21:54:10.975Z,84.11
2022-11-03T21:56:37.857Z,83.94
2022-11-03T21:59:04.748Z,88.14
2022-11-03T22:01:31.751Z,89.30
2022-11-03T22:03:59.461Z,86.43
2022-11-03T22:06:26.484Z,85.38
2022-11-03T22:08:53.312Z,81.34
2022-11-03T22:11:22.814Z,82.52
2022-11-03T22:13:51.616Z,82.99
2022-11-03T22:16:36.899Z,82.43
2022-11-03T22:19:30.708Z,88.54
2022-11-03T22:22:16.939Z,87.05
2022-11-03T22:25:02.566Z,85.80
2022-11-03T22:27:30.857Z,86.95
2022-11-03T22:30:16.380Z,83.91
2022-11-03T22:32:43.622Z,84.49
2022-11-03T22:35:30.271Z,85.30
2022-11-03T22:38:07.180Z,82.76
2022-11-03T22:40:53.568Z,85.38
2022-11-03T22:43:39.386Z,90.40
2022-11-03T22:46:06.388Z,86.01
2022-11-03T22:48:33.732Z,88.28
2022-11-03T22:51:13.356Z,86.71
2022-11-03T22:53:58.577Z,89.16
2022-11-03T22:56:28.517Z,88.62
2022-11-03T22:58:55.651Z,88.30
2022-11-03T23:01:24.680Z,87.95
2022-11-03T23:03:51.626Z,85.08
2022-11-03T23:06:25.161Z,84.12
2022-11-03T23:08:52.871Z,85.21
2022-11-03T23:11:20.988Z,87.40
2022-11-03T23:13:53.077Z,90.39
2022-11-03T23:16:22.263Z,84.64
2022-11-03T23:19:08.141Z,83.72
2022-11-03T23:21:35.294Z,82.89
2022-11-03T23:24:20.751Z,82.79
2022-11-03T23:26:48.005Z,88.04
2022-11-03T23:29:15.768Z,84.03
2022-11-03T23:31:43.837Z,83.97
2022-11-03T23:34:12.056Z,87.08
2022-11-03T23:36:39.034Z,85.08
2022-11-03T23:39:06.850Z,86.75
2022-11-03T23:41:33.786Z,88.86
2022-11-03T23:44:00.641Z,88.15
2022-11-03T23:46:47.378Z,87.49
2022-11-03T23:49:14.807Z,87.18
2022-11-03T23:51:44.912Z,86.65
2022-11-03T23:54:12.396Z,91.14
2022-11-03T23:57:00.125Z,89.46
2022-11-03T23:59:27.782Z,89.64
