createdAt,value
2017-11-23T00:00:57.011Z,85.62
2017-11-23T00:01:57.007Z,85.53
2017-11-23T00:02:57.002Z,85.72
2017-11-23T00:03:56.994Z,85.72
2017-11-23T00:04:56.986Z,85.62
2017-11-23T00:05:56.978Z,85.62
2017-11-23T00:06:56.972Z,85.53
2017-11-23T00:07:56.968Z,85.62
2017-11-23T00:08:56.972Z,85.53
2017-11-23T00:09:56.953Z,85.53
2017-11-23T00:10:56.948Z,85.53
2017-11-23T00:11:56.942Z,85.24
2017-11-23T00:12:56.935Z,85.15
2017-11-23T00:13:56.937Z,84.86
2017-11-23T00:14:56.923Z,85.15
2017-11-23T00:15:57.159Z,84.77
2017-11-23T00:16:56.933Z,85.05
2017-11-23T00:17:56.907Z,84.95
2017-11-23T00:18:56.975Z,85.05
2017-11-23T00:19:56.892Z,84.95
2017-11-23T00:20:56.889Z,85.15
2017-11-23T00:21:56.885Z,84.86
2017-11-23T00:22:56.875Z,85.05
2017-11-23T00:23:56.868Z,85.05
2017-11-23T00:24:56.862Z,85.05
2017-11-23T00:25:56.859Z,84.95
2017-11-23T00:26:56.850Z,84.86
2017-11-23T00:27:56.845Z,85.05
2017-11-23T00:28:56.840Z,85.24
2017-11-23T00:29:56.833Z,84.95
2017-11-23T00:30:56.826Z,84.86
2017-11-23T00:31:56.819Z,84.95
2017-11-23T00:32:56.817Z,84.86
2017-11-23T00:33:56.809Z,85.05
2017-11-23T00:34:56.805Z,85.15
2017-11-23T00:35:56.795Z,85.15
2017-11-23T00:36:56.791Z,85.15
2017-11-23T00:37:56.784Z,85.15
2017-11-23T00:38:56.780Z,85.05
2017-11-23T00:39:56.772Z,84.77
2017-11-23T00:40:56.772Z,84.58
2017-11-23T00:41:56.761Z,84.77
2017-11-23T00:42:56.756Z,84.95
2017-11-23T00:43:56.756Z,84.67
2017-11-23T00:44:56.742Z,85.15
2017-11-23T00:45:56.737Z,85.05
2017-11-23T00:46:56.730Z,84.86
2017-11-23T00:47:56.726Z,84.95
2017-11-23T00:48:56.732Z,85.05
2017-11-23T00:49:56.719Z,85.15
2017-11-23T00:50:56.707Z,85.05
2017-11-23T00:51:56.705Z,85.24
2017-11-23T00:52:56.706Z,85.05
2017-11-23T00:53:56.689Z,84.86
2017-11-23T00:54:56.682Z,84.95
2017-11-23T00:55:56.678Z,84.95
2017-11-23T00:56:56.675Z,85.15
2017-11-23T00:57:56.666Z,85.24
2017-11-23T00:58:56.659Z,84.86
2017-11-23T00:59:56.655Z,84.95
2017-11-23T01:00:56.648Z,84.95
2017-11-23T01:01:56.647Z,85.05
2017-11-23T01:02:56.636Z,85.24
2017-11-23T01:03:56.635Z,85.24
2017-11-23T01:04:56.694Z,85.34
2017-11-23T01:05:56.623Z,85.53
2017-11-23T01:06:56.618Z,85.81
2017-11-23T01:07:56.609Z,85.81
2017-11-23T01:08:56.601Z,85.72
2017-11-23T01:09:56.596Z,86.10
2017-11-23T01:10:56.589Z,85.91
2017-11-23T01:11:56.587Z,85.62
2017-11-23T01:12:56.577Z,85.72
2017-11-23T01:13:56.579Z,85.72
2017-11-23T01:14:56.565Z,85.62
2017-11-23T01:15:56.560Z,85.53
2017-11-23T01:16:56.554Z,85.43
2017-11-23T01:17:56.584Z,85.43
2017-11-23T01:18:56.542Z,85.34
2017-11-23T01:19:56.537Z,85.24
2017-11-23T01:20:56.531Z,85.05
2017-11-23T01:21:56.530Z,85.05
2017-11-23T01:22:56.519Z,85.05
2017-11-23T01:23:56.513Z,85.15
2017-11-23T01:24:56.513Z,85.15
2017-11-23T01:25:56.503Z,84.67
2017-11-23T01:26:56.499Z,84.48
2017-11-23T01:27:56.489Z,84.48
2017-11-23T01:28:56.485Z,84.48
2017-11-23T01:29:56.477Z,84.67
2017-11-23T01:30:56.472Z,85.34
2017-11-23T01:31:56.467Z,85.43
2017-11-23T01:32:56.461Z,84.86
2017-11-23T01:33:56.456Z,84.95
2017-11-23T01:34:56.449Z,84.86
2017-11-23T01:35:56.456Z,85.01
2017-11-23T01:36:56.439Z,85.43
2017-11-23T01:37:56.435Z,84.91
2017-11-23T01:38:56.493Z,85.11
2017-11-23T01:39:56.418Z,85.30
2017-11-23T01:40:56.418Z,85.20
2017-11-23T01:41:56.409Z,85.58
2017-11-23T01:42:56.401Z,85.58
2017-11-23T01:43:56.396Z,85.58
2017-11-23T01:44:56.391Z,85.68
2017-11-23T01:45:56.387Z,85.68
2017-11-23T01:46:57.399Z,85.39
2017-11-23T01:47:56.373Z,85.68
2017-11-23T01:48:56.370Z,86.05
2017-11-23T01:49:56.372Z,85.39
2017-11-23T01:50:56.358Z,85.68
2017-11-23T01:51:56.349Z,85.49
2017-11-23T01:52:56.343Z,85.68
2017-11-23T01:53:56.338Z,85.58
2017-11-23T01:54:56.333Z,85.77
2017-11-23T01:55:56.325Z,85.58
2017-11-23T01:56:56.323Z,86.05
2017-11-23T01:57:56.313Z,85.86
2017-11-23T01:58:56.309Z,85.68
2017-11-23T01:59:56.306Z,85.68
2017-11-23T02:00:56.296Z,85.68
2017-11-23T02:01:56.290Z,85.86
2017-11-23T02:02:56.283Z,85.68
2017-11-23T02:03:56.277Z,86.05
2017-11-23T02:04:56.273Z,85.86
2017-11-23T02:05:56.267Z,85.77
2017-11-23T02:06:56.259Z,85.68
2017-11-23T02:07:56.253Z,85.35
2017-11-23T02:08:56.248Z,85.68
2017-11-23T02:09:56.241Z,85.49
2017-11-23T02:10:56.236Z,85.44
2017-11-23T02:11:56.228Z,85.82
2017-11-23T02:12:56.223Z,85.63
2017-11-23T02:13:56.217Z,85.63
2017-11-23T02:14:56.209Z,85.72
2017-11-23T02:15:56.204Z,85.63
2017-11-23T02:16:56.199Z,86.30
2017-11-23T02:17:56.194Z,85.53
2017-11-23T02:18:56.185Z,86.20
2017-11-23T02:19:56.180Z,86.30
2017-11-23T02:20:56.174Z,85.82
2017-11-23T02:21:56.167Z,85.82
2017-11-23T02:22:56.160Z,85.63
2017-11-23T02:23:56.160Z,85.53
2017-11-23T02:24:56.149Z,85.44
2017-11-23T02:25:56.148Z,85.63
2017-11-23T02:26:56.135Z,85.53
2017-11-23T02:27:56.129Z,85.53
2017-11-23T02:28:56.143Z,85.53
2017-11-23T02:29:56.117Z,85.63
2017-11-23T02:30:56.112Z,85.44
2017-11-23T02:31:56.103Z,85.53
2017-11-23T02:32:56.100Z,85.44
2017-11-23T02:33:56.094Z,84.97
2017-11-23T02:34:56.087Z,85.44
2017-11-23T02:35:56.080Z,85.16
2017-11-23T02:36:56.073Z,85.25
2017-11-23T02:37:56.068Z,85.44
2017-11-23T02:38:56.061Z,85.53
2017-11-23T02:39:56.053Z,85.63
2017-11-23T02:40:56.047Z,85.44
2017-11-23T02:41:56.042Z,85.53
2017-11-23T02:42:56.037Z,86.01
2017-11-23T02:43:56.028Z,85.63
2017-11-23T02:44:56.022Z,85.72
2017-11-23T02:45:56.016Z,85.63
2017-11-23T02:46:56.013Z,85.63
2017-11-23T02:47:56.003Z,85.53
2017-11-23T02:48:55.998Z,85.53
2017-11-23T02:49:55.991Z,85.63
2017-11-23T02:50:55.984Z,85.53
2017-11-23T02:51:55.975Z,85.44
2017-11-23T02:52:55.969Z,86.30
2017-11-23T02:53:55.964Z,85.44
2017-11-23T02:54:55.958Z,85.63
2017-11-23T02:55:55.950Z,85.53
2017-11-23T02:56:55.945Z,85.72
2017-11-23T02:57:55.939Z,85.35
2017-11-23T02:58:55.932Z,85.35
2017-11-23T02:59:55.924Z,85.44
2017-11-23T03:00:55.927Z,85.82
2017-11-23T03:01:55.912Z,85.53
2017-11-23T03:02:55.905Z,85.53
2017-11-23T03:03:55.909Z,85.63
2017-11-23T03:04:55.894Z,85.53
2017-11-23T03:05:55.887Z,85.82
2017-11-23T03:06:55.887Z,85.53
2017-11-23T03:07:55.877Z,85.16
2017-11-23T03:08:55.867Z,85.44
2017-11-23T03:09:55.870Z,85.53
2017-11-23T03:10:55.864Z,85.44
2017-11-23T03:11:55.849Z,85.72
2017-11-23T03:12:55.846Z,85.44
2017-11-23T03:13:55.836Z,85.53
2017-11-23T03:14:55.830Z,85.53
2017-11-23T03:15:55.823Z,85.63
2017-11-23T03:16:55.820Z,85.86
2017-11-23T03:17:55.810Z,85.44
2017-11-23T03:18:55.803Z,85.25
2017-11-23T03:19:55.797Z,85.49
2017-11-23T03:20:55.793Z,85.30
2017-11-23T03:21:55.786Z,85.39
2017-11-23T03:22:55.778Z,85.20
2017-11-23T03:23:55.773Z,85.20
2017-11-23T03:24:55.765Z,85.39
2017-11-23T03:25:55.761Z,85.49
2017-11-23T03:26:55.754Z,85.68
2017-11-23T03:27:55.751Z,85.49
2017-11-23T03:28:55.742Z,84.72
2017-11-23T03:29:55.736Z,85.01
2017-11-23T03:30:55.730Z,84.63
2017-11-23T03:31:55.725Z,85.01
2017-11-23T03:32:55.717Z,84.72
2017-11-23T03:33:55.711Z,84.82
2017-11-23T03:34:56.940Z,84.16
2017-11-23T03:35:55.899Z,84.44
2017-11-23T03:36:55.773Z,84.16
2017-11-23T03:37:57.193Z,83.97
2017-11-23T03:38:56.733Z,84.06
2017-11-23T03:39:56.653Z,84.06
2017-11-23T03:40:55.669Z,83.78
2017-11-23T03:41:55.665Z,83.68
2017-11-23T03:42:55.657Z,83.49
2017-11-23T03:43:55.649Z,83.78
2017-11-23T03:44:55.650Z,83.91
2017-11-23T03:45:55.700Z,83.15
2017-11-23T03:46:56.685Z,83.53
2017-11-23T03:47:56.716Z,83.53
2017-11-23T03:48:56.690Z,83.06
2017-11-23T03:49:56.185Z,83.44
2017-11-23T03:50:55.607Z,82.96
2017-11-23T03:51:55.604Z,83.06
2017-11-23T03:52:55.599Z,83.15
2017-11-23T03:53:55.592Z,83.06
2017-11-23T03:54:55.584Z,83.15
2017-11-23T03:55:55.578Z,82.39
2017-11-23T03:56:55.572Z,82.49
2017-11-23T03:57:55.565Z,82.68
2017-11-23T03:58:55.574Z,82.77
2017-11-23T03:59:55.554Z,82.29
2017-11-23T04:00:55.550Z,82.20
2017-11-23T04:01:55.559Z,82.20
2017-11-23T04:02:55.536Z,82.10
2017-11-23T04:03:55.531Z,82.01
2017-11-23T04:04:55.527Z,82.10
2017-11-23T04:05:55.520Z,81.92
2017-11-23T04:06:55.512Z,81.63
2017-11-23T04:07:55.506Z,81.82
2017-11-23T04:08:55.502Z,81.63
2017-11-23T04:09:55.495Z,81.82
2017-11-23T04:10:55.513Z,81.82
2017-11-23T04:11:55.482Z,81.73
2017-11-23T04:12:55.477Z,81.82
2017-11-23T04:13:55.470Z,81.82
2017-11-23T04:14:55.465Z,81.82
2017-11-23T04:15:55.459Z,82.10
2017-11-23T04:16:55.453Z,82.01
2017-11-23T04:17:55.447Z,81.73
2017-11-23T04:18:55.442Z,81.92
2017-11-23T04:19:55.436Z,81.82
2017-11-23T04:20:55.430Z,82.10
2017-11-23T04:21:55.424Z,81.35
2017-11-23T04:22:55.416Z,81.35
2017-11-23T04:23:55.411Z,81.16
2017-11-23T04:24:55.406Z,81.44
2017-11-23T04:25:55.404Z,81.25
2017-11-23T04:26:55.395Z,81.16
2017-11-23T04:27:55.387Z,82.10
2017-11-23T04:28:55.382Z,81.92
2017-11-23T04:29:55.376Z,82.10
2017-11-23T04:30:55.375Z,81.73
2017-11-23T04:31:55.364Z,81.63
2017-11-23T04:32:55.358Z,81.63
2017-11-23T04:33:55.353Z,81.44
2017-11-23T04:34:55.347Z,82.10
2017-11-23T04:35:55.341Z,82.01
2017-11-23T04:36:55.335Z,82.10
2017-11-23T04:37:55.329Z,82.29
2017-11-23T04:38:55.322Z,82.01
2017-11-23T04:39:55.317Z,82.29
2017-11-23T04:40:55.312Z,82.20
2017-11-23T04:41:55.306Z,82.29
2017-11-23T04:42:55.298Z,82.29
2017-11-23T04:43:55.295Z,82.29
2017-11-23T04:44:55.287Z,82.01
2017-11-23T04:45:55.281Z,82.20
2017-11-23T04:46:55.274Z,82.29
2017-11-23T04:47:55.269Z,82.29
2017-11-23T04:48:55.263Z,82.29
2017-11-23T04:49:55.258Z,82.01
2017-11-23T04:50:55.250Z,82.29
2017-11-23T04:51:55.246Z,82.01
2017-11-23T04:52:55.243Z,82.58
2017-11-23T04:53:55.234Z,82.20
2017-11-23T04:54:55.234Z,82.35
2017-11-23T04:55:55.225Z,82.39
2017-11-23T04:56:55.214Z,82.73
2017-11-23T04:57:55.209Z,82.73
2017-11-23T04:58:55.201Z,82.82
2017-11-23T04:59:55.196Z,82.73
2017-11-23T05:00:55.190Z,82.64
2017-11-23T05:01:55.183Z,82.68
2017-11-23T05:02:55.177Z,82.45
2017-11-23T05:03:55.172Z,82.54
2017-11-23T05:04:55.173Z,82.54
2017-11-23T05:05:55.159Z,82.45
2017-11-23T05:06:55.154Z,83.30
2017-11-23T05:07:55.147Z,82.54
2017-11-23T05:08:55.140Z,82.54
2017-11-23T05:09:55.135Z,82.45
2017-11-23T05:10:55.165Z,82.54
2017-11-23T05:11:55.121Z,82.54
2017-11-23T05:12:55.141Z,82.35
2017-11-23T05:13:55.109Z,82.45
2017-11-23T05:14:55.103Z,82.73
2017-11-23T05:15:55.097Z,83.11
2017-11-23T05:16:55.108Z,83.30
2017-11-23T05:17:55.086Z,83.30
2017-11-23T05:18:55.085Z,83.01
2017-11-23T05:19:55.072Z,83.01
2017-11-23T05:20:55.065Z,82.35
2017-11-23T05:21:55.059Z,82.54
2017-11-23T05:22:55.052Z,82.45
2017-11-23T05:23:55.046Z,82.45
2017-11-23T05:24:55.040Z,82.54
2017-11-23T05:25:55.036Z,82.45
2017-11-23T05:26:55.028Z,82.64
2017-11-23T05:27:55.022Z,82.64
2017-11-23T05:28:55.016Z,82.35
2017-11-23T05:29:55.010Z,82.54
2017-11-23T05:30:55.008Z,82.35
2017-11-23T05:31:54.998Z,82.45
2017-11-23T05:32:54.989Z,82.35
2017-11-23T05:33:54.984Z,82.54
2017-11-23T05:34:54.977Z,82.45
2017-11-23T05:35:54.973Z,82.45
2017-11-23T05:36:54.966Z,82.73
2017-11-23T05:37:54.960Z,82.73
2017-11-23T05:38:54.953Z,82.45
2017-11-23T05:39:54.948Z,82.82
2017-11-23T05:40:54.942Z,82.54
2017-11-23T05:41:54.935Z,82.64
2017-11-23T05:42:54.928Z,82.82
2017-11-23T05:43:54.926Z,82.82
2017-11-23T05:44:54.917Z,82.54
2017-11-23T05:45:54.922Z,82.54
2017-11-23T05:46:54.903Z,82.16
2017-11-23T05:47:54.898Z,82.45
2017-11-23T05:48:54.891Z,82.45
2017-11-23T05:49:54.884Z,82.35
2017-11-23T05:50:54.878Z,82.54
2017-11-23T05:51:54.893Z,82.54
2017-11-23T05:52:54.868Z,82.45
2017-11-23T05:53:54.859Z,82.54
2017-11-23T05:54:54.852Z,82.54
2017-11-23T05:55:54.846Z,82.45
2017-11-23T05:56:54.841Z,82.73
2017-11-23T05:57:54.834Z,82.64
2017-11-23T05:58:54.831Z,82.64
2017-11-23T05:59:54.825Z,82.64
2017-11-23T06:00:54.820Z,82.64
2017-11-23T06:01:54.810Z,82.82
2017-11-23T06:02:54.802Z,82.35
2017-11-23T06:03:54.797Z,82.54
2017-11-23T06:04:54.791Z,82.54
2017-11-23T06:05:54.783Z,82.54
2017-11-23T06:06:54.777Z,82.16
2017-11-23T06:07:54.770Z,82.26
2017-11-23T06:08:54.765Z,82.07
2017-11-23T06:09:54.765Z,82.54
2017-11-23T06:10:54.760Z,82.45
2017-11-23T06:11:54.745Z,82.45
2017-11-23T06:12:54.740Z,82.54
2017-11-23T06:13:54.735Z,82.54
2017-11-23T06:14:54.728Z,82.73
2017-11-23T06:15:54.720Z,82.54
2017-11-23T06:16:54.717Z,82.26
2017-11-23T06:17:54.710Z,82.54
2017-11-23T06:18:54.706Z,81.97
2017-11-23T06:19:54.694Z,82.54
2017-11-23T06:20:54.690Z,82.45
2017-11-23T06:21:54.683Z,82.64
2017-11-23T06:22:54.677Z,82.45
2017-11-23T06:23:55.228Z,82.54
2017-11-23T06:24:54.769Z,83.30
2017-11-23T06:25:54.680Z,83.11
2017-11-23T06:26:54.651Z,83.01
2017-11-23T06:27:54.645Z,83.01
2017-11-23T06:28:54.638Z,82.73
2017-11-23T06:29:54.634Z,83.01
2017-11-23T06:30:54.625Z,83.49
2017-11-23T06:31:54.620Z,83.30
2017-11-23T06:32:54.615Z,83.30
2017-11-23T06:33:54.608Z,83.20
2017-11-23T06:34:54.626Z,82.92
2017-11-23T06:35:54.594Z,82.92
2017-11-23T06:36:54.589Z,83.59
2017-11-23T06:37:54.580Z,83.39
2017-11-23T06:38:54.574Z,83.11
2017-11-23T06:39:54.575Z,82.82
2017-11-23T06:40:54.570Z,82.92
2017-11-23T06:41:54.638Z,82.73
2017-11-23T06:42:54.551Z,82.73
2017-11-23T06:43:54.542Z,82.73
2017-11-23T06:44:54.538Z,82.82
2017-11-23T06:45:54.529Z,82.82
2017-11-23T06:46:54.523Z,82.92
2017-11-23T06:47:54.520Z,82.82
2017-11-23T06:48:54.512Z,82.82
2017-11-23T06:49:54.504Z,83.20
2017-11-23T06:50:54.517Z,82.82
2017-11-23T06:51:54.497Z,83.30
2017-11-23T06:52:54.488Z,82.92
2017-11-23T06:53:54.489Z,83.30
2017-11-23T06:54:54.471Z,82.82
2017-11-23T06:55:54.466Z,83.11
2017-11-23T06:56:54.463Z,83.59
2017-11-23T06:57:54.459Z,83.68
2017-11-23T06:58:54.449Z,83.87
2017-11-23T06:59:54.441Z,83.30
2017-11-23T07:00:54.437Z,83.68
2017-11-23T07:01:54.428Z,83.01
2017-11-23T07:02:54.427Z,83.30
2017-11-23T07:03:54.414Z,82.92
2017-11-23T07:04:54.408Z,83.20
2017-11-23T07:05:54.414Z,83.11
2017-11-23T07:06:54.403Z,83.01
2017-11-23T07:07:54.392Z,83.01
2017-11-23T07:08:54.388Z,83.20
2017-11-23T07:09:54.377Z,82.54
2017-11-23T07:10:54.371Z,82.64
2017-11-23T07:11:54.364Z,82.35
2017-11-23T07:12:54.359Z,82.07
2017-11-23T07:13:54.363Z,82.07
2017-11-23T07:14:54.344Z,81.59
2017-11-23T07:15:54.339Z,81.68
2017-11-23T07:16:54.335Z,81.97
2017-11-23T07:17:54.335Z,81.68
2017-11-23T07:18:54.319Z,81.49
2017-11-23T07:19:54.317Z,81.30
2017-11-23T07:20:54.307Z,81.06
2017-11-23T07:21:54.304Z,81.63
2017-11-23T07:22:54.295Z,80.68
2017-11-23T07:23:54.291Z,80.49
2017-11-23T07:24:54.292Z,80.58
2017-11-23T07:25:54.280Z,80.77
2017-11-23T07:26:54.271Z,80.77
2017-11-23T07:27:54.271Z,80.02
2017-11-23T07:28:54.259Z,79.54
2017-11-23T07:29:54.257Z,79.54
2017-11-23T07:30:54.258Z,79.83
2017-11-23T07:31:54.243Z,80.11
2017-11-23T07:32:54.234Z,79.92
2017-11-23T07:33:54.230Z,79.06
2017-11-23T07:34:54.228Z,79.06
2017-11-23T07:35:54.217Z,79.06
2017-11-23T07:36:54.209Z,79.63
2017-11-23T07:37:54.204Z,79.35
2017-11-23T07:38:54.199Z,79.25
2017-11-23T07:39:54.237Z,79.16
2017-11-23T07:40:54.186Z,79.06
2017-11-23T07:41:54.182Z,79.35
2017-11-23T07:42:54.232Z,79.35
2017-11-23T07:43:54.177Z,79.35
2017-11-23T07:44:54.163Z,79.06
2017-11-23T07:45:54.157Z,79.16
2017-11-23T07:46:54.159Z,78.97
2017-11-23T07:47:54.145Z,78.59
2017-11-23T07:48:54.150Z,78.34
2017-11-23T07:49:54.138Z,78.16
2017-11-23T07:50:54.135Z,78.53
2017-11-23T07:51:54.128Z,78.06
2017-11-23T07:52:54.119Z,77.64
2017-11-23T07:53:54.118Z,77.77
2017-11-23T07:54:54.249Z,77.87
2017-11-23T07:55:54.101Z,77.97
2017-11-23T07:56:54.097Z,77.97
2017-11-23T07:57:54.087Z,77.87
2017-11-23T07:58:54.081Z,77.58
2017-11-23T07:59:54.074Z,77.58
2017-11-23T08:00:54.071Z,77.39
2017-11-23T08:01:54.069Z,77.01
2017-11-23T08:02:54.057Z,77.20
2017-11-23T08:03:54.056Z,76.82
2017-11-23T08:04:54.047Z,76.92
2017-11-23T08:05:54.040Z,76.73
2017-11-23T08:06:54.039Z,75.96
2017-11-23T08:07:54.036Z,76.44
2017-11-23T08:08:54.023Z,76.63
2017-11-23T08:09:54.021Z,76.35
2017-11-23T08:10:54.015Z,76.73
2017-11-23T08:11:54.006Z,76.54
2017-11-23T08:12:54.001Z,76.44
2017-11-23T08:13:53.998Z,75.96
2017-11-23T08:14:53.994Z,76.25
2017-11-23T08:15:53.985Z,76.16
2017-11-23T08:16:53.979Z,75.49
2017-11-23T08:17:53.979Z,76.01
2017-11-23T08:18:53.968Z,75.62
2017-11-23T08:19:53.965Z,75.62
2017-11-23T08:20:53.959Z,75.34
2017-11-23T08:21:53.961Z,75.24
2017-11-23T08:22:53.952Z,74.87
2017-11-23T08:23:53.943Z,75.05
2017-11-23T08:24:53.935Z,75.15
2017-11-23T08:25:53.930Z,75.05
2017-11-23T08:26:53.925Z,74.96
2017-11-23T08:27:53.920Z,74.58
2017-11-23T08:28:53.914Z,75.24
2017-11-23T08:29:53.909Z,74.87
2017-11-23T08:30:53.909Z,74.87
2017-11-23T08:31:53.898Z,74.67
2017-11-23T08:32:53.893Z,74.29
2017-11-23T08:33:53.887Z,74.77
2017-11-23T08:34:53.881Z,74.10
2017-11-23T08:35:53.878Z,74.29
2017-11-23T08:36:53.872Z,74.39
2017-11-23T08:37:53.867Z,74.39
2017-11-23T08:38:53.860Z,74.10
2017-11-23T08:39:53.858Z,74.39
2017-11-23T08:40:53.852Z,74.67
2017-11-23T08:41:53.873Z,74.67
2017-11-23T08:42:53.841Z,74.48
2017-11-23T08:43:53.836Z,74.58
2017-11-23T08:44:53.831Z,74.67
2017-11-23T08:45:53.828Z,74.87
2017-11-23T08:46:53.820Z,74.58
2017-11-23T08:47:53.816Z,74.80
2017-11-23T08:48:53.812Z,74.52
2017-11-23T08:49:53.807Z,74.52
2017-11-23T08:50:53.803Z,74.71
2017-11-23T08:51:53.800Z,74.80
2017-11-23T08:52:53.801Z,74.33
2017-11-23T08:53:53.788Z,74.52
2017-11-23T08:54:53.786Z,74.24
2017-11-23T08:55:53.784Z,73.85
2017-11-23T08:56:53.774Z,74.14
2017-11-23T08:57:53.798Z,73.76
2017-11-23T08:58:53.764Z,73.95
2017-11-23T08:59:53.759Z,73.66
2017-11-23T09:00:53.753Z,73.66
2017-11-23T09:01:53.750Z,73.10
2017-11-23T09:02:53.743Z,72.71
2017-11-23T09:03:53.739Z,72.71
2017-11-23T09:04:53.744Z,72.42
2017-11-23T09:05:53.730Z,72.24
2017-11-23T09:06:53.727Z,72.42
2017-11-23T09:07:53.721Z,71.76
2017-11-23T09:08:53.716Z,71.95
2017-11-23T09:09:53.715Z,72.17
2017-11-23T09:10:53.707Z,71.61
2017-11-23T09:11:53.706Z,71.51
2017-11-23T09:12:53.700Z,71.03
2017-11-23T09:13:53.787Z,71.42
2017-11-23T09:14:53.691Z,71.22
2017-11-23T09:15:53.687Z,71.42
2017-11-23T09:16:53.681Z,70.65
2017-11-23T09:17:53.695Z,70.37
2017-11-23T09:18:53.671Z,70.47
2017-11-23T09:19:53.671Z,70.08
2017-11-23T09:20:53.663Z,70.18
2017-11-23T09:21:53.661Z,70.18
2017-11-23T09:22:53.661Z,69.60
2017-11-23T09:23:54.754Z,69.45
2017-11-23T09:24:53.801Z,69.35
2017-11-23T09:25:54.682Z,69.26
2017-11-23T09:26:53.676Z,68.98
2017-11-23T09:27:53.799Z,68.78
2017-11-23T09:28:53.651Z,68.69
2017-11-23T09:29:53.627Z,68.12
2017-11-23T09:30:53.625Z,68.12
2017-11-23T09:31:53.617Z,67.93
2017-11-23T09:32:53.614Z,67.45
2017-11-23T09:33:53.610Z,68.05
2017-11-23T09:34:53.609Z,66.82
2017-11-23T09:35:53.610Z,67.20
2017-11-23T09:36:53.600Z,66.91
2017-11-23T09:37:53.600Z,66.53
2017-11-23T09:38:53.616Z,66.34
2017-11-23T09:39:53.589Z,66.63
2017-11-23T09:40:53.589Z,65.86
2017-11-23T09:41:53.584Z,65.10
2017-11-23T09:42:53.578Z,64.94
2017-11-23T09:43:53.588Z,63.89
2017-11-23T09:44:53.645Z,64.47
2017-11-23T09:45:53.575Z,63.70
2017-11-23T09:46:53.563Z,63.60
2017-11-23T09:47:53.561Z,63.99
2017-11-23T09:48:53.557Z,63.42
2017-11-23T09:49:53.556Z,63.04
2017-11-23T09:50:53.627Z,62.46
2017-11-23T09:51:53.547Z,62.37
2017-11-23T09:52:53.546Z,62.37
2017-11-23T09:53:53.542Z,62.46
2017-11-23T09:54:53.540Z,62.56
2017-11-23T09:55:53.536Z,61.63
2017-11-23T09:56:53.542Z,62.02
2017-11-23T09:57:53.550Z,61.25
2017-11-23T09:58:53.545Z,61.25
2017-11-23T09:59:53.691Z,60.97
2017-11-23T10:00:54.291Z,60.78
2017-11-23T10:01:53.519Z,60.78
2017-11-23T10:02:53.544Z,60.78
2017-11-23T10:03:53.514Z,60.49
2017-11-23T10:04:53.512Z,60.58
2017-11-23T10:05:53.516Z,60.39
2017-11-23T10:06:53.510Z,60.02
2017-11-23T10:07:53.503Z,60.21
2017-11-23T10:08:53.499Z,60.02
2017-11-23T10:09:53.498Z,60.21
2017-11-23T10:10:53.494Z,60.21
2017-11-23T10:11:53.495Z,59.82
2017-11-23T10:12:53.490Z,59.92
2017-11-23T10:13:53.641Z,60.61
2017-11-23T10:14:53.514Z,60.11
2017-11-23T10:15:53.512Z,60.24
2017-11-23T10:16:53.484Z,60.33
2017-11-23T10:17:53.478Z,60.42
2017-11-23T10:18:53.527Z,60.24
2017-11-23T10:19:53.473Z,60.33
2017-11-23T10:20:53.471Z,60.04
2017-11-23T10:21:53.469Z,59.95
2017-11-23T10:22:53.478Z,60.14
2017-11-23T10:23:53.482Z,59.95
2017-11-23T10:24:53.461Z,60.24
2017-11-23T10:25:53.459Z,60.04
2017-11-23T10:26:53.455Z,60.14
2017-11-23T10:27:53.458Z,59.66
2017-11-23T10:28:53.452Z,59.19
2017-11-23T10:29:53.451Z,58.61
2017-11-23T10:30:53.454Z,58.51
2017-11-23T10:31:53.451Z,57.85
2017-11-23T10:32:53.445Z,58.26
2017-11-23T10:33:53.441Z,58.16
2017-11-23T10:34:53.438Z,57.68
2017-11-23T10:35:53.438Z,57.40
2017-11-23T10:36:53.441Z,57.21
2017-11-23T10:37:53.435Z,56.54
2017-11-23T10:38:53.431Z,56.73
2017-11-23T10:39:53.430Z,56.82
2017-11-23T10:40:53.428Z,56.16
2017-11-23T10:41:53.428Z,56.73
2017-11-23T10:42:53.423Z,56.82
2017-11-23T10:43:53.426Z,56.25
2017-11-23T10:44:53.419Z,56.63
2017-11-23T10:45:53.418Z,55.87
2017-11-23T10:46:53.418Z,56.35
2017-11-23T10:47:53.417Z,55.96
2017-11-23T10:48:53.413Z,56.35
2017-11-23T10:49:53.410Z,56.63
2017-11-23T10:50:53.408Z,56.45
2017-11-23T10:51:53.410Z,55.96
2017-11-23T10:52:53.408Z,56.16
2017-11-23T10:53:53.421Z,55.77
2017-11-23T10:54:53.404Z,55.96
2017-11-23T10:55:53.404Z,55.87
2017-11-23T10:56:53.407Z,56.35
2017-11-23T10:57:53.415Z,56.35
2017-11-23T10:58:53.399Z,56.45
2017-11-23T10:59:53.398Z,56.25
2017-11-23T11:00:53.394Z,56.18
2017-11-23T11:01:53.391Z,56.16
2017-11-23T11:02:53.390Z,56.63
2017-11-23T11:03:53.393Z,56.54
2017-11-23T11:04:53.385Z,56.35
2017-11-23T11:05:53.385Z,56.45
2017-11-23T11:06:53.381Z,56.25
2017-11-23T11:07:53.380Z,56.82
2017-11-23T11:08:53.378Z,56.63
2017-11-23T11:09:53.378Z,56.54
2017-11-23T11:10:53.378Z,56.73
2017-11-23T11:11:53.373Z,56.35
2017-11-23T11:12:53.377Z,56.92
2017-11-23T11:13:53.371Z,56.92
2017-11-23T11:14:53.382Z,56.63
2017-11-23T11:15:53.369Z,56.45
2017-11-23T11:16:53.365Z,56.92
2017-11-23T11:17:53.379Z,56.35
2017-11-23T11:18:53.361Z,56.73
2017-11-23T11:19:53.361Z,56.67
2017-11-23T11:20:53.379Z,56.54
2017-11-23T11:21:53.356Z,56.73
2017-11-23T11:22:53.355Z,57.33
2017-11-23T11:23:53.354Z,57.53
2017-11-23T11:24:53.355Z,57.62
2017-11-23T11:25:53.356Z,57.11
2017-11-23T11:26:53.350Z,57.62
2017-11-23T11:27:53.348Z,57.14
2017-11-23T11:28:53.347Z,57.04
2017-11-23T11:29:53.347Z,57.53
2017-11-23T11:30:53.347Z,57.31
2017-11-23T11:31:53.343Z,57.62
2017-11-23T11:32:53.341Z,57.33
2017-11-23T11:33:53.344Z,57.24
2017-11-23T11:34:53.339Z,57.62
2017-11-23T11:35:53.338Z,57.53
2017-11-23T11:36:53.336Z,57.14
2017-11-23T11:37:53.343Z,57.33
2017-11-23T11:38:53.335Z,57.14
2017-11-23T11:39:53.332Z,56.85
2017-11-23T11:40:53.329Z,56.76
2017-11-23T11:41:53.329Z,56.57
2017-11-23T11:42:53.330Z,56.47
2017-11-23T11:43:53.325Z,56.57
2017-11-23T11:44:53.328Z,55.99
2017-11-23T11:45:53.324Z,56.38
2017-11-23T11:46:53.322Z,55.93
2017-11-23T11:47:53.331Z,55.83
2017-11-23T11:48:53.321Z,55.64
2017-11-23T11:49:53.321Z,55.26
2017-11-23T11:50:53.318Z,55.93
2017-11-23T11:51:53.317Z,55.74
2017-11-23T11:52:53.315Z,55.74
2017-11-23T11:53:53.316Z,55.93
2017-11-23T11:54:53.313Z,55.26
2017-11-23T11:55:53.324Z,55.64
2017-11-23T11:56:53.327Z,54.88
2017-11-23T11:57:53.317Z,55.10
2017-11-23T11:58:53.311Z,54.61
2017-11-23T11:59:53.909Z,54.23
2017-11-23T12:00:53.313Z,53.85
2017-11-23T12:01:53.307Z,53.66
2017-11-23T12:02:53.308Z,54.33
2017-11-23T12:03:53.310Z,53.94
2017-11-23T12:04:53.304Z,53.94
2017-11-23T12:05:53.303Z,53.56
2017-11-23T12:06:53.302Z,53.56
2017-11-23T12:07:53.306Z,53.47
2017-11-23T12:08:53.311Z,53.56
2017-11-23T12:09:53.301Z,53.28
2017-11-23T12:10:53.299Z,53.37
2017-11-23T12:11:53.297Z,53.28
2017-11-23T12:12:53.297Z,53.47
2017-11-23T12:13:53.297Z,52.99
2017-11-23T12:14:53.297Z,53.66
2017-11-23T12:15:53.296Z,53.47
2017-11-23T12:16:53.295Z,53.56
2017-11-23T12:17:53.295Z,53.47
2017-11-23T12:18:53.295Z,53.11
2017-11-23T12:19:53.292Z,53.37
2017-11-23T12:20:53.300Z,53.37
2017-11-23T12:21:53.292Z,53.08
2017-11-23T12:22:56.314Z,53.66
2017-11-23T12:23:53.292Z,53.94
2017-11-23T12:24:53.295Z,53.02
2017-11-23T12:25:53.294Z,53.18
2017-11-23T12:26:53.289Z,53.02
2017-11-23T12:27:53.289Z,53.85
2017-11-23T12:28:53.288Z,53.59
2017-11-23T12:29:53.293Z,53.30
2017-11-23T12:30:53.288Z,53.30
2017-11-23T12:31:53.287Z,53.40
2017-11-23T12:32:53.293Z,53.30
2017-11-23T12:33:53.296Z,53.40
2017-11-23T12:34:53.284Z,53.49
2017-11-23T12:35:53.285Z,52.92
2017-11-23T12:36:53.312Z,53.11
2017-11-23T12:37:53.287Z,53.02
2017-11-23T12:38:53.282Z,53.78
2017-11-23T12:39:53.283Z,53.20
2017-11-23T12:40:53.287Z,53.20
2017-11-23T12:41:53.283Z,53.59
2017-11-23T12:42:53.284Z,53.40
2017-11-23T12:43:53.281Z,53.30
2017-11-23T12:44:53.282Z,53.49
2017-11-23T12:45:53.281Z,53.69
2017-11-23T12:46:53.296Z,54.16
2017-11-23T12:47:53.313Z,53.78
2017-11-23T12:48:53.280Z,53.59
2017-11-23T12:49:53.279Z,53.88
2017-11-23T12:50:53.283Z,54.33
2017-11-23T12:51:53.277Z,54.74
2017-11-23T12:52:53.277Z,55.02