createdAt,value
2019-03-01T00:00:11.637Z,11.30
2019-03-01T00:01:11.624Z,10.80
2019-03-01T00:02:11.604Z,10.60
2019-03-01T00:03:11.652Z,10.70
2019-03-01T00:04:11.583Z,10.60
2019-03-01T00:05:11.570Z,10.70
2019-03-01T00:06:11.562Z,10.40
2019-03-01T00:07:11.548Z,10.20
2019-03-01T00:08:11.539Z,10.70
2019-03-01T00:09:11.568Z,9.70
2019-03-01T00:10:11.514Z,9.30
2019-03-01T00:11:11.498Z,9.10
2019-03-01T00:12:11.503Z,9.30
2019-03-01T00:13:11.478Z,9.00
2019-03-01T00:14:11.497Z,8.70
2019-03-01T00:15:11.461Z,9.60
2019-03-01T00:16:11.454Z,8.20
2019-03-01T00:17:11.437Z,8.10
2019-03-01T00:18:11.429Z,8.70
2019-03-01T00:19:11.439Z,8.10
2019-03-01T00:20:11.414Z,8.70
2019-03-01T00:21:11.398Z,8.30
2019-03-01T00:22:11.379Z,8.70
2019-03-01T00:23:11.374Z,8.80
2019-03-01T00:24:11.403Z,8.10
2019-03-01T00:25:11.356Z,8.10
2019-03-01T00:26:11.345Z,8.10
2019-03-01T00:27:11.334Z,8.20
2019-03-01T00:28:11.321Z,7.70
2019-03-01T00:29:11.329Z,8.50
2019-03-01T00:30:11.303Z,7.70
2019-03-01T00:31:11.294Z,8.20
2019-03-01T00:32:11.279Z,7.80
2019-03-01T00:33:11.282Z,7.70
2019-03-01T00:34:11.283Z,7.90
2019-03-01T00:35:11.253Z,8.00
2019-03-01T00:36:11.235Z,8.00
2019-03-01T00:37:11.226Z,8.40
2019-03-01T00:38:11.214Z,8.20
2019-03-01T00:39:11.200Z,7.90
2019-03-01T00:40:11.207Z,7.50
2019-03-01T00:41:11.185Z,8.10
2019-03-01T00:42:11.172Z,7.60
2019-03-01T00:43:11.158Z,8.10
2019-03-01T00:44:11.154Z,8.10
2019-03-01T00:45:11.155Z,8.20
2019-03-01T00:46:11.130Z,8.50
2019-03-01T00:47:11.119Z,8.00
2019-03-01T00:48:11.104Z,8.30
2019-03-01T00:49:11.098Z,8.40
2019-03-01T00:50:11.113Z,7.90
2019-03-01T00:51:11.077Z,7.80
2019-03-01T00:52:11.075Z,7.70
2019-03-01T00:53:11.054Z,8.50
2019-03-01T00:54:11.049Z,8.00
2019-03-01T00:55:11.043Z,8.00
2019-03-01T00:56:11.023Z,8.40
2019-03-01T00:57:11.012Z,8.20
2019-03-01T00:58:11.000Z,8.40
2019-03-01T00:59:10.991Z,8.00
2019-03-01T01:00:10.989Z,7.70
2019-03-01T01:01:10.972Z,8.20
2019-03-01T01:02:10.964Z,7.90
2019-03-01T01:03:10.945Z,8.20
2019-03-01T01:04:10.933Z,8.20
2019-03-01T01:05:10.944Z,8.40
2019-03-01T01:06:10.922Z,8.10
2019-03-01T01:07:10.927Z,8.30
2019-03-01T01:08:10.905Z,8.00
2019-03-01T01:09:10.880Z,8.20
2019-03-01T01:10:10.885Z,7.90
2019-03-01T01:11:10.870Z,8.80
2019-03-01T01:12:10.857Z,8.90
2019-03-01T01:13:10.838Z,8.60
2019-03-01T01:14:10.834Z,9.10
2019-03-01T01:15:10.865Z,8.90
2019-03-01T01:16:10.808Z,8.10
2019-03-01T01:17:10.796Z,9.20
2019-03-01T01:18:10.785Z,9.20
2019-03-01T01:19:10.781Z,9.10
2019-03-01T01:20:10.775Z,9.30
2019-03-01T01:21:10.777Z,9.10
2019-03-01T01:22:10.744Z,9.40
2019-03-01T01:23:10.745Z,8.70
2019-03-01T01:24:10.726Z,10.00
2019-03-01T01:25:10.716Z,9.90
2019-03-01T01:26:10.717Z,9.40
2019-03-01T01:27:10.699Z,9.60
2019-03-01T01:28:10.682Z,9.70
2019-03-01T01:29:10.673Z,9.70
2019-03-01T01:30:10.661Z,9.70
2019-03-01T01:31:10.672Z,9.00
2019-03-01T01:32:10.656Z,9.60
2019-03-01T01:33:10.633Z,9.70
2019-03-01T01:34:10.616Z,9.20
2019-03-01T01:35:10.608Z,10.20
2019-03-01T01:36:10.618Z,10.30
2019-03-01T01:37:10.585Z,10.40
2019-03-01T01:38:10.580Z,10.10
2019-03-01T01:39:10.563Z,10.10
2019-03-01T01:40:10.554Z,10.40
2019-03-01T01:41:10.566Z,9.40
2019-03-01T01:42:10.540Z,10.40
2019-03-01T01:43:10.526Z,9.10
2019-03-01T01:44:10.511Z,10.60
2019-03-01T01:45:10.509Z,9.80
2019-03-01T01:46:10.493Z,11.30
2019-03-01T01:47:10.500Z,10.90
2019-03-01T01:48:10.472Z,11.30
2019-03-01T01:49:10.455Z,10.70
2019-03-01T01:50:10.454Z,11.00
2019-03-01T01:51:10.438Z,10.80
2019-03-01T01:52:10.450Z,11.50
2019-03-01T01:53:10.418Z,10.40
2019-03-01T01:54:10.405Z,9.80
2019-03-01T01:55:10.401Z,10.60
2019-03-01T01:56:10.387Z,10.90
2019-03-01T01:57:10.385Z,9.20
2019-03-01T01:58:10.364Z,11.40
2019-03-01T01:59:10.357Z,10.60
2019-03-01T02:00:10.343Z,10.20
2019-03-01T02:01:10.335Z,10.10
2019-03-01T02:02:10.336Z,9.70
2019-03-01T02:03:10.308Z,9.00
2019-03-01T02:04:10.298Z,8.90
2019-03-01T02:05:10.289Z,9.10
2019-03-01T02:06:10.280Z,8.90
2019-03-01T02:07:10.286Z,8.90
2019-03-01T02:08:10.257Z,8.90
2019-03-01T02:09:10.242Z,8.40
2019-03-01T02:10:10.245Z,7.80
2019-03-01T02:11:10.226Z,7.90
2019-03-01T02:12:10.235Z,7.90
2019-03-01T02:13:10.206Z,7.80
2019-03-01T02:14:10.193Z,7.80
2019-03-01T02:15:10.189Z,7.90
2019-03-01T02:16:10.176Z,8.00
2019-03-01T02:17:10.185Z,7.90
2019-03-01T02:18:10.153Z,8.10
2019-03-01T02:19:10.142Z,7.70
2019-03-01T02:20:10.135Z,7.70
2019-03-01T02:21:10.119Z,8.00
2019-03-01T02:22:10.111Z,7.70
2019-03-01T02:23:10.120Z,7.60
2019-03-01T02:24:10.099Z,7.80
2019-03-01T02:25:10.075Z,7.70
2019-03-01T02:26:10.071Z,7.70
2019-03-01T02:27:10.056Z,7.60
2019-03-01T02:28:10.061Z,7.80
2019-03-01T02:29:10.033Z,7.80
2019-03-01T02:30:10.028Z,8.00
2019-03-01T02:31:10.015Z,7.80
2019-03-01T02:32:10.002Z,7.20
2019-03-01T02:33:10.014Z,7.70
2019-03-01T02:34:09.980Z,8.20
2019-03-01T02:35:09.977Z,8.20
2019-03-01T02:36:09.965Z,7.60
2019-03-01T02:37:09.961Z,8.40
2019-03-01T02:38:09.961Z,7.60
2019-03-01T02:39:09.931Z,7.90
2019-03-01T02:40:09.923Z,7.80
2019-03-01T02:41:09.931Z,8.70
2019-03-01T02:42:09.900Z,8.70
2019-03-01T02:43:09.908Z,8.60
2019-03-01T02:44:09.877Z,8.70
2019-03-01T02:45:09.868Z,8.60
2019-03-01T02:46:09.852Z,8.60
2019-03-01T02:47:09.849Z,8.50
2019-03-01T02:48:09.853Z,8.80
2019-03-01T02:49:09.822Z,9.00
2019-03-01T02:50:09.814Z,9.00
2019-03-01T02:51:09.821Z,8.50
2019-03-01T02:52:09.788Z,8.70
2019-03-01T02:53:09.794Z,8.70
2019-03-01T02:54:09.772Z,8.80
2019-03-01T02:55:09.762Z,8.70
2019-03-01T02:56:09.761Z,7.90
2019-03-01T02:57:09.739Z,8.30
2019-03-01T02:58:09.770Z,9.00
2019-03-01T02:59:09.714Z,8.90
2019-03-01T03:00:09.705Z,8.00
2019-03-01T03:01:09.698Z,8.20
2019-03-01T03:02:09.684Z,9.40
2019-03-01T03:03:09.670Z,8.70
2019-03-01T03:04:09.674Z,8.40
2019-03-01T03:05:09.656Z,8.40
2019-03-01T03:06:09.646Z,8.50
2019-03-01T03:07:09.634Z,8.70
2019-03-01T03:08:09.620Z,8.20
2019-03-01T03:09:09.626Z,8.80
2019-03-01T03:10:09.603Z,8.60
2019-03-01T03:11:09.601Z,9.40
2019-03-01T03:12:09.579Z,8.70
2019-03-01T03:13:09.596Z,9.00
2019-03-01T03:14:09.590Z,8.30
2019-03-01T03:15:09.555Z,9.40
2019-03-01T03:16:09.550Z,9.40
2019-03-01T03:17:09.525Z,8.50
2019-03-01T03:18:09.516Z,8.50
2019-03-01T03:19:09.528Z,8.70
2019-03-01T03:20:09.500Z,8.00
2019-03-01T03:21:09.481Z,8.40
2019-03-01T03:22:09.471Z,9.40
2019-03-01T03:23:09.466Z,8.50
2019-03-01T03:24:09.468Z,8.90
2019-03-01T03:25:09.437Z,8.90
2019-03-01T03:26:09.427Z,8.30
2019-03-01T03:27:09.421Z,9.90
2019-03-01T03:28:09.408Z,8.90
2019-03-01T03:29:09.429Z,9.50
2019-03-01T03:30:09.433Z,8.80
2019-03-01T03:31:09.377Z,9.50
2019-03-01T03:32:09.367Z,8.40
2019-03-01T03:33:09.360Z,9.70
2019-03-01T03:34:09.363Z,8.60
2019-03-01T03:35:09.341Z,7.90
2019-03-01T03:36:09.325Z,9.20
2019-03-01T03:37:09.333Z,9.40
2019-03-01T03:38:09.302Z,8.90
2019-03-01T03:39:09.315Z,9.10
2019-03-01T03:40:09.282Z,8.60
2019-03-01T03:41:09.276Z,8.80
2019-03-01T03:42:09.261Z,10.10
2019-03-01T03:43:09.258Z,9.20
2019-03-01T03:44:09.240Z,8.40
2019-03-01T03:45:09.243Z,9.10
2019-03-01T03:46:09.214Z,8.80
2019-03-01T03:47:09.207Z,9.20
2019-03-01T03:48:09.199Z,9.50
2019-03-01T03:49:09.188Z,9.00
2019-03-01T03:50:09.190Z,9.30
2019-03-01T03:51:09.172Z,8.70
2019-03-01T03:52:09.155Z,9.90
2019-03-01T03:53:09.149Z,10.00
2019-03-01T03:54:09.174Z,9.20
2019-03-01T03:55:09.138Z,8.70
2019-03-01T03:56:09.114Z,9.60
2019-03-01T03:57:09.102Z,9.30
2019-03-01T03:58:09.092Z,9.90
2019-03-01T03:59:09.083Z,9.00
2019-03-01T04:00:09.084Z,10.40
2019-03-01T04:01:09.076Z,9.70
2019-03-01T04:02:09.047Z,10.00
2019-03-01T04:03:09.034Z,10.30
2019-03-01T04:04:09.032Z,10.50
2019-03-01T04:05:09.039Z,10.50
2019-03-01T04:06:09.004Z,9.80
2019-03-01T04:07:08.995Z,9.60
2019-03-01T04:08:08.983Z,9.90
2019-03-01T04:09:08.978Z,9.10
2019-03-01T04:10:08.980Z,10.20
2019-03-01T04:11:08.957Z,9.50
2019-03-01T04:12:08.938Z,8.90
2019-03-01T04:13:08.932Z,9.90
2019-03-01T04:14:08.922Z,9.40
2019-03-01T04:15:08.939Z,9.70
2019-03-01T04:16:08.898Z,9.00
2019-03-01T04:17:08.898Z,9.40
2019-03-01T04:18:08.878Z,9.30
2019-03-01T04:19:08.874Z,8.70
2019-03-01T04:20:08.861Z,8.90
2019-03-01T04:21:08.865Z,9.20
2019-03-01T04:22:08.839Z,8.80
2019-03-01T04:23:08.835Z,10.20
2019-03-01T04:24:08.824Z,9.40
2019-03-01T04:25:08.810Z,9.40
2019-03-01T04:26:08.809Z,8.40
2019-03-01T04:27:08.785Z,9.20
2019-03-01T04:28:08.776Z,8.90
2019-03-01T04:29:08.765Z,9.10
2019-03-01T04:30:08.761Z,7.70
2019-03-01T04:31:08.829Z,7.60
2019-03-01T04:32:08.731Z,7.30
2019-03-01T04:33:08.723Z,7.30
2019-03-01T04:34:08.709Z,7.40
2019-03-01T04:35:08.700Z,7.40
2019-03-01T04:36:08.706Z,7.70
2019-03-01T04:37:08.684Z,7.10
2019-03-01T04:38:08.668Z,7.20
2019-03-01T04:39:08.660Z,7.40
2019-03-01T04:40:08.656Z,7.20
2019-03-01T04:41:08.676Z,7.40
2019-03-01T04:42:08.626Z,7.50
2019-03-01T04:43:08.614Z,6.90
2019-03-01T04:44:08.621Z,6.60
2019-03-01T04:45:08.599Z,6.90
2019-03-01T04:46:08.603Z,6.80
2019-03-01T04:47:08.580Z,7.10
2019-03-01T04:48:08.561Z,7.20
2019-03-01T04:49:08.550Z,7.20
2019-03-01T04:50:08.548Z,7.10
2019-03-01T04:51:08.556Z,6.90
2019-03-01T04:52:08.519Z,7.20
2019-03-01T04:53:08.517Z,7.70
2019-03-01T04:54:08.499Z,7.30
2019-03-01T04:55:08.489Z,7.70
2019-03-01T04:56:08.481Z,7.60
2019-03-01T04:57:08.488Z,7.80
2019-03-01T04:58:08.459Z,8.20
2019-03-01T04:59:08.448Z,7.60
2019-03-01T05:00:08.440Z,7.90
2019-03-01T05:01:08.430Z,8.10
2019-03-01T05:02:08.430Z,8.60
2019-03-01T05:03:08.408Z,8.50
2019-03-01T05:04:08.397Z,8.30
2019-03-01T05:05:08.381Z,8.50
2019-03-01T05:06:08.375Z,7.80
2019-03-01T05:07:08.382Z,7.90
2019-03-01T05:08:08.350Z,8.90
2019-03-01T05:09:08.342Z,8.50
2019-03-01T05:10:08.329Z,9.30
2019-03-01T05:11:08.322Z,9.20
2019-03-01T05:12:08.335Z,7.00
2019-03-01T05:13:08.302Z,8.00
2019-03-01T05:14:08.289Z,9.30
2019-03-01T05:15:08.277Z,10.90
2019-03-01T05:16:08.276Z,11.80
2019-03-01T05:17:08.267Z,13.10
2019-03-01T05:18:08.244Z,13.10
2019-03-01T05:19:08.236Z,12.40
2019-03-01T05:20:08.226Z,13.10
2019-03-01T05:21:08.216Z,14.00
2019-03-01T05:22:08.253Z,13.00
2019-03-01T05:23:08.196Z,12.50
2019-03-01T05:24:08.185Z,13.50
2019-03-01T05:25:08.180Z,14.20
2019-03-01T05:26:08.161Z,12.50
2019-03-01T05:27:08.173Z,12.70
2019-03-01T05:28:08.139Z,13.80
2019-03-01T05:29:08.131Z,14.60
2019-03-01T05:30:08.135Z,13.40
2019-03-01T05:31:08.109Z,14.10
2019-03-01T05:32:08.113Z,13.40
2019-03-01T05:33:08.090Z,14.60
2019-03-01T05:34:08.073Z,14.10
2019-03-01T05:35:08.071Z,13.70
2019-03-01T05:36:08.063Z,13.10
2019-03-01T05:37:08.066Z,14.70
2019-03-01T05:38:08.033Z,13.70
2019-03-01T05:39:08.019Z,13.00
2019-03-01T05:40:08.011Z,12.80
2019-03-01T05:41:08.000Z,13.70
2019-03-01T05:42:07.991Z,9.10
2019-03-01T05:43:07.997Z,10.30
2019-03-01T05:44:07.968Z,12.30
2019-03-01T05:45:07.959Z,8.70
2019-03-01T05:46:07.945Z,9.50
2019-03-01T05:47:07.937Z,12.50
2019-03-01T05:48:07.942Z,14.20
2019-03-01T05:49:07.916Z,12.50
2019-03-01T05:50:07.924Z,14.30
2019-03-01T05:51:07.895Z,13.80
2019-03-01T05:52:07.886Z,14.30
2019-03-01T05:53:07.890Z,16.00
2019-03-01T05:54:07.862Z,14.50
2019-03-01T05:55:07.852Z,12.10
2019-03-01T05:56:07.843Z,14.30
2019-03-01T05:57:07.843Z,14.20
2019-03-01T05:58:16.313Z,10.10
2019-03-01T05:59:08.816Z,10.00
2019-03-01T06:00:07.804Z,9.90
2019-03-01T06:01:07.791Z,9.50
2019-03-01T06:02:07.778Z,10.10
2019-03-01T06:03:07.784Z,10.70
2019-03-01T06:04:09.229Z,11.10
2019-03-01T06:05:07.766Z,11.10
2019-03-01T06:06:07.738Z,10.90
2019-03-01T06:07:07.728Z,10.80
2019-03-01T06:08:07.731Z,10.60
2019-03-01T06:09:07.708Z,11.90
2019-03-01T06:10:07.708Z,10.70
2019-03-01T06:11:07.685Z,11.30
2019-03-01T06:12:07.675Z,11.60
2019-03-01T06:13:07.680Z,11.70
2019-03-01T06:14:07.654Z,12.30
2019-03-01T06:15:07.646Z,12.30
2019-03-01T06:16:07.638Z,12.20
2019-03-01T06:17:07.620Z,12.00
2019-03-01T06:18:07.628Z,12.40
2019-03-01T06:19:07.606Z,12.80
2019-03-01T06:20:07.595Z,13.30
2019-03-01T06:21:07.582Z,13.20
2019-03-01T06:22:07.566Z,13.80
2019-03-01T06:23:07.570Z,14.50
2019-03-01T06:24:07.543Z,14.40
2019-03-01T06:25:07.537Z,15.50
2019-03-01T06:26:07.516Z,14.60
2019-03-01T06:27:07.522Z,14.30
2019-03-01T06:28:07.517Z,14.80
2019-03-01T06:29:07.486Z,14.30
2019-03-01T06:30:07.476Z,17.40
2019-03-01T06:31:07.463Z,20.40
2019-03-01T06:32:07.457Z,22.30
2019-03-01T06:33:07.465Z,20.90
2019-03-01T06:34:07.439Z,19.80
2019-03-01T06:35:07.424Z,19.60
2019-03-01T06:36:07.413Z,20.80
2019-03-01T06:37:07.402Z,20.40
2019-03-01T06:38:07.441Z,20.30
2019-03-01T06:39:07.383Z,19.00
2019-03-01T06:40:07.372Z,19.70
2019-03-01T06:41:07.361Z,22.40
2019-03-01T06:42:07.348Z,21.60
2019-03-01T06:43:07.340Z,20.40
2019-03-01T06:44:07.355Z,20.50
2019-03-01T06:45:07.312Z,22.30
2019-03-01T06:46:07.308Z,20.40
2019-03-01T06:47:07.298Z,21.30
2019-03-01T06:48:07.286Z,21.20
2019-03-01T06:49:07.298Z,22.10
2019-03-01T06:50:07.275Z,21.90
2019-03-01T06:51:07.256Z,21.10
2019-03-01T06:52:07.250Z,21.40
2019-03-01T06:53:07.242Z,21.10
2019-03-01T06:54:07.238Z,20.50
2019-03-01T06:55:07.216Z,21.00
2019-03-01T06:56:07.200Z,19.80
2019-03-01T06:57:07.193Z,18.10
2019-03-01T06:58:07.187Z,20.40
2019-03-01T06:59:07.187Z,20.40
2019-03-01T07:00:07.166Z,21.40
2019-03-01T07:01:07.164Z,19.40
2019-03-01T07:02:07.154Z,20.50
2019-03-01T07:03:07.134Z,21.20
2019-03-01T07:04:07.149Z,22.20
2019-03-01T07:05:07.156Z,21.10
2019-03-01T07:06:07.097Z,21.10
2019-03-01T07:07:07.084Z,21.70
2019-03-01T07:08:07.075Z,21.50
2019-03-01T07:09:07.066Z,22.50
2019-03-01T07:10:07.069Z,20.70
2019-03-01T07:11:07.045Z,21.70
2019-03-01T07:12:07.033Z,21.40
2019-03-01T07:13:07.022Z,21.20
2019-03-01T07:14:07.024Z,21.60
2019-03-01T07:15:08.737Z,21.80
2019-03-01T07:16:06.989Z,21.40
2019-03-01T07:17:06.984Z,19.70
2019-03-01T07:18:06.973Z,20.80
2019-03-01T07:19:06.966Z,20.40
2019-03-01T07:20:08.613Z,21.20
2019-03-01T07:21:06.935Z,21.10
2019-03-01T07:22:06.932Z,21.10
2019-03-01T07:23:06.916Z,21.40
2019-03-01T07:24:06.994Z,20.40
2019-03-01T07:25:06.914Z,22.30
2019-03-01T07:26:06.887Z,21.80
2019-03-01T07:27:06.875Z,16.10
2019-03-01T07:28:06.867Z,17.20
2019-03-01T07:29:06.857Z,17.40
2019-03-01T07:30:06.865Z,22.90
2019-03-01T07:31:07.176Z,22.20
2019-03-01T07:32:06.828Z,22.70
2019-03-01T07:33:06.812Z,23.90
2019-03-01T07:34:06.797Z,22.50
2019-03-01T07:35:06.809Z,22.20
2019-03-01T07:36:06.777Z,24.60
2019-03-01T07:37:06.764Z,24.70
2019-03-01T07:38:06.762Z,23.30
2019-03-01T07:39:06.741Z,22.20
2019-03-01T07:40:06.758Z,23.10
2019-03-01T07:41:06.730Z,23.00
2019-03-01T07:42:06.713Z,22.40
2019-03-01T07:43:07.723Z,23.20
2019-03-01T07:44:06.696Z,22.60
2019-03-01T07:45:06.707Z,19.30
2019-03-01T07:46:06.672Z,21.30
2019-03-01T07:47:06.673Z,21.90
2019-03-01T07:48:06.647Z,21.50
2019-03-01T07:49:06.643Z,21.20
2019-03-01T07:50:06.629Z,20.40
2019-03-01T07:51:06.638Z,22.50
2019-03-01T07:52:06.622Z,21.70
2019-03-01T07:53:06.602Z,20.40
2019-03-01T07:54:06.590Z,20.60
2019-03-01T07:55:06.582Z,21.10
2019-03-01T07:56:06.581Z,18.50
2019-03-01T07:57:06.556Z,18.30
2019-03-01T07:58:06.552Z,20.50
2019-03-01T07:59:06.536Z,21.90
2019-03-01T08:00:06.534Z,20.50
2019-03-01T08:01:06.534Z,21.60
2019-03-01T08:02:06.515Z,20.40
2019-03-01T08:03:06.498Z,19.20
2019-03-01T08:04:06.484Z,18.10
2019-03-01T08:05:06.478Z,18.90
2019-03-01T08:06:06.480Z,17.70
2019-03-01T08:07:06.456Z,19.20
2019-03-01T08:08:06.440Z,18.40
2019-03-01T08:09:06.432Z,18.10
2019-03-01T08:10:06.418Z,18.80
2019-03-01T08:11:06.425Z,18.40
2019-03-01T08:12:07.443Z,18.10
2019-03-01T08:13:06.399Z,17.20
2019-03-01T08:14:06.378Z,18.60
2019-03-01T08:15:08.460Z,17.60
2019-03-01T08:16:06.394Z,18.20
2019-03-01T08:17:06.362Z,17.90
2019-03-01T08:18:08.395Z,18.00
2019-03-01T08:19:06.329Z,18.50
2019-03-01T08:20:06.323Z,17.80
2019-03-01T08:21:10.060Z,17.30
2019-03-01T08:22:06.300Z,18.30
2019-03-01T08:23:06.287Z,18.40
2019-03-01T08:24:07.655Z,16.90
2019-03-01T08:25:06.261Z,18.20
2019-03-01T08:26:06.277Z,17.20
2019-03-01T08:27:09.822Z,17.80
2019-03-01T08:28:06.238Z,18.90
2019-03-01T08:29:06.229Z,17.60
2019-03-01T08:30:06.928Z,18.70
2019-03-01T08:31:06.230Z,20.90
2019-03-01T08:32:06.189Z,18.40
2019-03-01T08:33:07.800Z,18.40
2019-03-01T08:34:06.166Z,17.70
2019-03-01T08:35:06.181Z,21.50
2019-03-01T08:36:06.992Z,18.90
2019-03-01T08:37:08.165Z,19.20
2019-03-01T08:38:06.124Z,18.40
2019-03-01T08:39:07.015Z,19.00
2019-03-01T08:40:06.100Z,18.80
2019-03-01T08:41:06.525Z,16.20
2019-03-01T08:42:06.095Z,16.70
2019-03-01T08:43:11.730Z,17.50
2019-03-01T08:44:07.056Z,18.40
2019-03-01T08:45:06.041Z,16.30
2019-03-01T08:46:09.546Z,15.00
2019-03-01T08:47:06.039Z,17.30
2019-03-01T08:48:06.008Z,15.70
2019-03-01T08:49:06.742Z,16.40
2019-03-01T08:50:05.995Z,16.30
2019-03-01T08:51:05.991Z,16.60
2019-03-01T08:52:05.981Z,15.60
2019-03-01T08:53:05.987Z,17.60
2019-03-01T08:54:05.962Z,16.60
2019-03-01T08:55:05.940Z,17.10
2019-03-01T08:56:05.932Z,16.50
2019-03-01T08:57:05.945Z,16.50
2019-03-01T08:58:06.982Z,15.30
2019-03-01T08:59:05.902Z,17.10
2019-03-01T09:00:05.887Z,16.20
2019-03-01T09:01:08.308Z,16.00
2019-03-01T09:02:05.883Z,17.90
2019-03-01T09:03:05.849Z,18.30
2019-03-01T09:04:05.846Z,15.60
2019-03-01T09:05:08.735Z,16.90
2019-03-01T09:06:05.823Z,17.30
2019-03-01T09:07:05.834Z,17.30
2019-03-01T09:08:05.812Z,16.20
2019-03-01T09:09:05.794Z,17.20
2019-03-01T09:10:05.777Z,16.30
2019-03-01T09:11:09.181Z,18.50
2019-03-01T09:12:05.773Z,21.20
2019-03-01T09:13:05.751Z,16.30
2019-03-01T09:14:05.748Z,17.10
2019-03-01T09:15:07.331Z,18.80
2019-03-01T09:16:05.717Z,19.50
2019-03-01T09:17:05.729Z,17.00
2019-03-01T09:18:05.695Z,18.50
2019-03-01T09:19:05.689Z,18.00
2019-03-01T09:20:05.675Z,19.40
2019-03-01T09:21:06.240Z,17.50
2019-03-01T09:22:05.682Z,17.70
2019-03-01T09:23:20.846Z,18.20
2019-03-01T09:24:06.627Z,16.50
2019-03-01T09:25:07.538Z,18.30
2019-03-01T09:26:05.613Z,19.60
2019-03-01T09:27:05.661Z,17.10
2019-03-01T09:28:05.599Z,15.40
2019-03-01T09:29:05.584Z,16.70
2019-03-01T09:30:05.566Z,18.00
2019-03-01T09:31:05.585Z,17.00
2019-03-01T09:32:05.548Z,16.90
2019-03-01T09:33:05.556Z,15.20
2019-03-01T09:34:06.299Z,17.60
2019-03-01T09:35:08.169Z,15.90
2019-03-01T09:36:05.503Z,16.40
2019-03-01T09:37:05.507Z,16.90
2019-03-01T09:38:07.673Z,15.20
2019-03-01T09:39:05.472Z,16.40
2019-03-01T09:40:06.051Z,17.90
2019-03-01T09:41:05.490Z,18.70
2019-03-01T09:42:06.329Z,19.70
2019-03-01T09:43:05.455Z,16.50
2019-03-01T09:44:05.423Z,18.00
2019-03-01T09:45:05.407Z,16.20
2019-03-01T09:46:05.419Z,16.50
2019-03-01T09:47:05.397Z,18.40
2019-03-01T09:48:08.577Z,19.40
2019-03-01T09:49:06.363Z,16.10
2019-03-01T09:50:05.357Z,16.60
2019-03-01T09:51:07.348Z,18.70
2019-03-01T09:52:05.332Z,15.60
2019-03-01T09:53:05.347Z,17.00
2019-03-01T09:54:06.506Z,17.00
2019-03-01T09:55:05.597Z,18.80
2019-03-01T09:56:05.294Z,18.10
2019-03-01T09:57:05.285Z,15.50
2019-03-01T09:58:05.300Z,16.80
2019-03-01T09:59:05.263Z,17.80
2019-03-01T10:00:05.256Z,17.40
2019-03-01T10:01:05.247Z,16.60
2019-03-01T10:02:05.232Z,17.90
2019-03-01T10:03:05.218Z,16.10
2019-03-01T10:04:05.223Z,14.60
2019-03-01T10:05:05.205Z,15.10
2019-03-01T10:06:05.199Z,16.30
2019-03-01T10:07:05.176Z,17.30
2019-03-01T10:08:05.166Z,17.70
2019-03-01T10:09:05.193Z,14.60
2019-03-01T10:10:05.145Z,15.80
2019-03-01T10:11:05.133Z,14.10
2019-03-01T10:12:05.125Z,16.20
2019-03-01T10:13:05.117Z,16.20
2019-03-01T10:14:05.127Z,17.00
2019-03-01T10:15:05.100Z,16.40
2019-03-01T10:16:05.082Z,14.70
2019-03-01T10:17:05.082Z,17.20
2019-03-01T10:18:05.073Z,14.90
2019-03-01T10:19:05.064Z,14.30
2019-03-01T10:20:05.040Z,15.10
2019-03-01T10:21:05.032Z,16.60
2019-03-01T10:22:05.017Z,15.10
2019-03-01T10:23:05.005Z,14.90
2019-03-01T10:24:05.007Z,15.90
2019-03-01T10:25:04.983Z,16.40
2019-03-01T10:26:04.979Z,14.00
2019-03-01T10:27:04.961Z,16.30
2019-03-01T10:28:04.953Z,15.30
2019-03-01T10:29:04.972Z,16.70
2019-03-01T10:30:04.929Z,16.60
2019-03-01T10:31:04.932Z,14.60
2019-03-01T10:32:04.911Z,14.30
2019-03-01T10:33:04.901Z,15.30
2019-03-01T10:34:04.908Z,14.50
2019-03-01T10:35:04.879Z,15.10
2019-03-01T10:36:04.876Z,15.20
2019-03-01T10:37:04.861Z,15.30
2019-03-01T10:38:04.850Z,16.10
2019-03-01T10:39:04.850Z,13.00
2019-03-01T10:40:04.824Z,15.60
2019-03-01T10:41:04.819Z,16.50
2019-03-01T10:42:04.806Z,15.20
2019-03-01T10:43:04.793Z,14.70
2019-03-01T10:44:04.805Z,13.40
2019-03-01T10:45:04.795Z,15.10
2019-03-01T10:46:04.766Z,14.30
2019-03-01T10:47:04.756Z,13.00
2019-03-01T10:48:04.740Z,13.90
2019-03-01T10:49:04.730Z,14.40
2019-03-01T10:50:04.752Z,14.30
2019-03-01T10:51:04.732Z,13.70
2019-03-01T10:52:04.703Z,14.90
2019-03-01T10:53:04.690Z,13.50
2019-03-01T10:54:04.680Z,14.50
2019-03-01T10:55:04.681Z,14.20
2019-03-01T10:56:04.656Z,13.70
2019-03-01T10:57:04.642Z,13.60
2019-03-01T10:58:04.641Z,14.50
2019-03-01T10:59:04.630Z,13.90
2019-03-01T11:00:04.626Z,11.50
2019-03-01T11:01:04.608Z,13.40
2019-03-01T11:02:04.588Z,13.50
2019-03-01T11:03:04.621Z,13.90
2019-03-01T11:04:04.570Z,15.10
2019-03-01T11:05:04.577Z,14.40
2019-03-01T11:06:04.566Z,13.40
2019-03-01T11:07:04.533Z,13.80
2019-03-01T11:08:04.524Z,13.50
2019-03-01T11:09:04.527Z,15.20
2019-03-01T11:10:04.524Z,13.80
2019-03-01T11:11:04.494Z,15.40
2019-03-01T11:12:04.484Z,15.10
2019-03-01T11:13:04.468Z,14.10
2019-03-01T11:14:04.461Z,14.50
2019-03-01T11:15:04.459Z,15.10
2019-03-01T11:16:04.442Z,14.90
2019-03-01T11:17:04.435Z,13.20
2019-03-01T11:18:04.422Z,15.00
2019-03-01T11:19:04.407Z,15.20
2019-03-01T11:20:04.419Z,13.80
2019-03-01T11:21:04.384Z,12.00
2019-03-01T11:22:04.375Z,14.80
2019-03-01T11:23:04.366Z,14.60
2019-03-01T11:24:04.355Z,14.30
2019-03-01T11:25:04.355Z,14.30
2019-03-01T11:26:04.336Z,12.60
2019-03-01T11:27:12.659Z,12.00
2019-03-01T11:28:05.315Z,12.00
2019-03-01T11:29:04.300Z,11.60
2019-03-01T11:30:04.311Z,10.30
2019-03-01T11:31:04.282Z,9.90
2019-03-01T11:32:04.271Z,11.00
2019-03-01T11:33:04.264Z,10.20
2019-03-01T11:34:04.241Z,10.10
2019-03-01T11:35:04.236Z,10.60
2019-03-01T11:36:04.241Z,9.90
2019-03-01T11:37:04.213Z,10.40
2019-03-01T11:38:04.203Z,10.40
2019-03-01T11:39:04.193Z,10.20
2019-03-01T11:40:04.181Z,10.40
2019-03-01T11:41:05.348Z,11.80
2019-03-01T11:42:04.584Z,10.60
2019-03-01T11:43:04.843Z,10.90
2019-03-01T11:44:04.844Z,10.20
2019-03-01T11:45:04.843Z,12.60
2019-03-01T11:46:04.141Z,11.80
2019-03-01T11:47:04.107Z,11.30
2019-03-01T11:48:04.110Z,10.70
2019-03-01T11:49:04.104Z,10.50
2019-03-01T11:50:04.083Z,10.90
2019-03-01T11:51:04.078Z,10.70
2019-03-01T11:52:04.068Z,10.80
2019-03-01T11:53:04.072Z,11.70
2019-03-01T11:54:04.067Z,11.10
2019-03-01T11:55:04.029Z,11.20
2019-03-01T11:56:04.042Z,11.30
2019-03-01T11:57:04.007Z,11.70
2019-03-01T11:58:03.992Z,11.20
2019-03-01T11:59:03.982Z,12.30
2019-03-01T12:00:03.976Z,11.40
2019-03-01T12:01:03.979Z,11.30
2019-03-01T12:02:03.945Z,11.80
2019-03-01T12:03:03.945Z,11.90
2019-03-01T12:04:03.928Z,10.80
2019-03-01T12:05:03.922Z,11.20
2019-03-01T12:06:03.937Z,10.80
2019-03-01T12:07:03.900Z,11.90
2019-03-01T12:08:03.901Z,11.60
2019-03-01T12:09:03.879Z,12.40
2019-03-01T12:10:03.866Z,12.40
2019-03-01T12:11:03.879Z,13.10
2019-03-01T12:12:03.847Z,12.60
2019-03-01T12:13:03.832Z,11.60
2019-03-01T12:14:03.835Z,12.10
2019-03-01T12:15:03.817Z,12.50
2019-03-01T12:16:03.843Z,13.50
2019-03-01T12:17:03.793Z,11.60
2019-03-01T12:18:03.780Z,14.00
2019-03-01T12:19:03.771Z,11.80
2019-03-01T12:20:03.758Z,11.60
2019-03-01T12:21:03.752Z,11.70
2019-03-01T12:22:03.800Z,13.20
2019-03-01T12:23:03.734Z,13.20
2019-03-01T12:24:03.718Z,13.60
2019-03-01T12:25:03.707Z,14.40
2019-03-01T12:26:03.701Z,13.40
2019-03-01T12:27:03.739Z,11.90
2019-03-01T12:28:03.680Z,13.20
2019-03-01T12:29:03.662Z,13.40
2019-03-01T12:30:03.652Z,13.50
2019-03-01T12:31:03.645Z,13.10
2019-03-01T12:32:03.648Z,13.40
2019-03-01T12:33:03.619Z,14.00
2019-03-01T12:34:03.613Z,13.20
2019-03-01T12:35:03.599Z,13.70
2019-03-01T12:36:03.593Z,13.70
2019-03-01T12:37:03.594Z,13.20
2019-03-01T12:38:03.607Z,13.50
2019-03-01T12:39:03.563Z,12.90
2019-03-01T12:40:03.548Z,13.70
2019-03-01T12:41:03.533Z,13.40
2019-03-01T12:42:03.549Z,14.60
2019-03-01T12:43:03.520Z,14.30
2019-03-01T12:44:03.502Z,15.50
2019-03-01T12:45:03.490Z,15.10
2019-03-01T12:46:03.480Z,15.40
2019-03-01T12:47:03.512Z,15.40
2019-03-01T12:48:03.460Z,16.00
2019-03-01T12:49:03.457Z,15.20
2019-03-01T12:50:03.441Z,15.70
2019-03-01T12:51:03.429Z,15.00
2019-03-01T12:52:03.434Z,15.90
2019-03-01T12:53:03.405Z,16.50
2019-03-01T12:54:03.395Z,15.90
2019-03-01T12:55:03.389Z,16.10
2019-03-01T12:56:03.371Z,14.50
2019-03-01T12:57:03.379Z,15.10
2019-03-01T12:58:03.366Z,14.10
2019-03-01T12:59:03.363Z,14.30
2019-03-01T13:00:03.357Z,17.20
2019-03-01T13:01:03.325Z,17.50