createdAt,value
2018-08-19T00:00:32.027Z,24.29
2018-08-19T00:01:32.057Z,24.19
2018-08-19T00:02:32.079Z,24.07
2018-08-19T00:03:32.099Z,24.08
2018-08-19T00:04:32.128Z,24.13
2018-08-19T00:05:32.183Z,24.08
2018-08-19T00:06:32.198Z,24.08
2018-08-19T00:07:32.261Z,24.08
2018-08-19T00:08:32.234Z,24.17
2018-08-19T00:09:32.256Z,24.16
2018-08-19T00:10:32.286Z,24.08
2018-08-19T00:11:32.306Z,24.04
2018-08-19T00:12:32.333Z,24.07
2018-08-19T00:13:32.362Z,24.12
2018-08-19T00:14:32.389Z,24.23
2018-08-19T00:15:32.411Z,24.07
2018-08-19T00:16:32.437Z,24.20
2018-08-19T00:18:32.481Z,24.22
2018-08-19T00:19:32.514Z,24.16
2018-08-19T00:20:32.541Z,24.10
2018-08-19T00:21:32.568Z,23.92
2018-08-19T00:22:32.582Z,24.01
2018-08-19T00:23:32.630Z,24.04
2018-08-19T00:24:32.637Z,24.04
2018-08-19T00:25:32.665Z,24.04
2018-08-19T00:26:32.713Z,24.02
2018-08-19T00:27:32.726Z,24.19
2018-08-19T00:28:32.736Z,24.13
2018-08-19T00:29:32.766Z,24.17
2018-08-19T00:30:32.793Z,24.13
2018-08-19T00:31:32.833Z,24.27
2018-08-19T00:32:32.841Z,24.17
2018-08-19T00:33:32.870Z,24.19
2018-08-19T00:34:32.892Z,24.04
2018-08-19T00:35:32.923Z,24.08
2018-08-19T00:36:32.942Z,24.19
2018-08-19T00:37:32.972Z,24.13
2018-08-19T00:38:33.001Z,24.10
2018-08-19T00:39:33.027Z,24.12
2018-08-19T00:40:33.040Z,24.23
2018-08-19T00:41:33.067Z,24.16
2018-08-19T00:42:33.116Z,24.14
2018-08-19T00:43:33.118Z,24.19
2018-08-19T00:45:33.175Z,24.12
2018-08-19T00:46:33.202Z,24.08
2018-08-19T00:47:33.227Z,24.13
2018-08-19T00:48:33.247Z,24.13
2018-08-19T00:49:33.275Z,24.04
2018-08-19T00:50:33.331Z,24.07
2018-08-19T00:51:33.326Z,24.19
2018-08-19T00:52:33.348Z,24.16
2018-08-19T00:53:33.374Z,24.12
2018-08-19T00:55:33.427Z,24.14
2018-08-19T00:56:33.457Z,24.14
2018-08-19T00:57:33.471Z,24.12
2018-08-19T00:58:33.500Z,24.04
2018-08-19T00:59:33.530Z,23.98
2018-08-19T01:00:33.563Z,24.00
2018-08-19T01:01:33.578Z,24.08
2018-08-19T01:02:33.604Z,23.92
2018-08-19T01:03:33.671Z,23.86
2018-08-19T01:04:33.658Z,23.87
2018-08-19T01:05:33.675Z,23.86
2018-08-19T01:06:33.706Z,23.87
2018-08-19T01:07:33.790Z,24.02
2018-08-19T01:08:33.747Z,23.89
2018-08-19T01:09:33.778Z,23.95
2018-08-19T01:10:33.806Z,23.89
2018-08-19T01:11:33.830Z,23.87
2018-08-19T01:12:33.860Z,24.05
2018-08-19T01:13:33.884Z,23.94
2018-08-19T01:14:33.903Z,23.86
2018-08-19T01:15:33.932Z,23.72
2018-08-19T01:16:33.954Z,23.79
2018-08-19T01:17:33.977Z,23.72
2018-08-19T01:18:34.005Z,23.77
2018-08-19T01:19:34.037Z,23.70
2018-08-19T01:20:34.055Z,23.75
2018-08-19T01:21:34.123Z,23.80
2018-08-19T01:22:35.048Z,23.79
2018-08-19T01:23:34.138Z,23.82
2018-08-19T01:24:34.158Z,23.76
2018-08-19T01:25:35.044Z,23.72
2018-08-19T01:26:34.214Z,23.76
2018-08-19T01:27:34.240Z,23.70
2018-08-19T01:28:34.256Z,23.64
2018-08-19T01:29:34.278Z,23.79
2018-08-19T01:30:34.311Z,23.72
2018-08-19T01:31:34.334Z,23.64
2018-08-19T01:32:34.355Z,23.68
2018-08-19T01:33:34.392Z,23.72
2018-08-19T01:34:34.406Z,23.60
2018-08-19T01:35:34.429Z,23.58
2018-08-19T01:36:34.462Z,23.45
2018-08-19T01:37:34.489Z,23.65
2018-08-19T01:38:34.511Z,23.50
2018-08-19T01:39:34.534Z,23.45
2018-08-19T01:40:34.558Z,23.49
2018-08-19T01:41:34.592Z,23.52
2018-08-19T01:42:34.609Z,23.55
2018-08-19T01:43:34.649Z,23.45
2018-08-19T01:44:34.660Z,23.46
2018-08-19T01:45:34.686Z,23.50
2018-08-19T01:46:34.718Z,23.60
2018-08-19T01:47:34.732Z,23.46
2018-08-19T01:48:34.768Z,23.62
2018-08-19T01:49:34.781Z,23.49
2018-08-19T01:50:34.818Z,23.62
2018-08-19T01:51:34.833Z,23.65
2018-08-19T01:52:34.869Z,23.52
2018-08-19T01:53:34.879Z,23.58
2018-08-19T01:54:34.908Z,23.58
2018-08-19T01:55:34.932Z,23.61
2018-08-19T01:56:34.974Z,23.62
2018-08-19T01:57:34.996Z,23.49
2018-08-19T01:58:35.012Z,23.38
2018-08-19T01:59:35.036Z,23.47
2018-08-19T02:00:35.136Z,23.34
2018-08-19T02:01:35.085Z,23.43
2018-08-19T02:02:35.119Z,23.46
2018-08-19T02:03:35.146Z,23.61
2018-08-19T02:04:35.160Z,23.49
2018-08-19T02:05:35.184Z,23.49
2018-08-19T02:06:35.220Z,23.52
2018-08-19T02:07:35.250Z,23.40
2018-08-19T02:08:35.257Z,23.35
2018-08-19T02:09:35.286Z,23.35
2018-08-19T02:10:35.315Z,23.24
2018-08-19T02:11:35.334Z,23.29
2018-08-19T02:12:35.357Z,23.20
2018-08-19T02:13:35.377Z,23.22
2018-08-19T02:14:35.404Z,23.34
2018-08-19T02:15:35.432Z,23.38
2018-08-19T02:16:35.462Z,23.34
2018-08-19T02:17:35.480Z,23.22
2018-08-19T02:18:35.508Z,23.29
2018-08-19T02:20:35.570Z,23.24
2018-08-19T02:21:35.591Z,23.26
2018-08-19T02:22:35.661Z,23.27
2018-08-19T02:23:35.632Z,23.26
2018-08-19T02:24:35.665Z,23.35
2018-08-19T02:25:35.681Z,23.17
2018-08-19T02:26:35.713Z,23.24
2018-08-19T02:27:35.732Z,23.22
2018-08-19T02:28:35.764Z,23.31
2018-08-19T02:29:35.782Z,23.23
2018-08-19T02:30:35.805Z,23.31
2018-08-19T02:31:35.824Z,23.32
2018-08-19T02:32:35.866Z,23.19
2018-08-19T02:33:35.884Z,23.31
2018-08-19T02:34:35.908Z,23.20
2018-08-19T02:35:35.926Z,23.45
2018-08-19T02:36:35.948Z,23.35
2018-08-19T02:37:35.971Z,23.35
2018-08-19T02:38:36.001Z,23.35
2018-08-19T02:39:36.032Z,23.24
2018-08-19T02:40:36.052Z,23.23
2018-08-19T02:41:36.079Z,23.22
2018-08-19T02:42:36.095Z,23.32
2018-08-19T02:43:36.122Z,23.22
2018-08-19T02:44:36.151Z,23.24
2018-08-19T02:45:36.175Z,23.07
2018-08-19T02:46:36.202Z,23.23
2018-08-19T02:47:36.226Z,23.26
2018-08-19T02:48:36.250Z,23.35
2018-08-19T02:49:36.272Z,23.24
2018-08-19T02:50:36.299Z,23.26
2018-08-19T02:51:36.318Z,23.17
2018-08-19T02:52:36.345Z,23.22
2018-08-19T02:53:36.370Z,23.23
2018-08-19T02:54:36.393Z,23.14
2018-08-19T02:55:36.425Z,23.15
2018-08-19T02:56:36.446Z,23.08
2018-08-19T02:57:36.471Z,22.99
2018-08-19T02:58:36.492Z,23.09
2018-08-19T02:59:36.524Z,23.08
2018-08-19T03:01:36.567Z,23.04
2018-08-19T03:02:36.600Z,23.05
2018-08-19T03:03:36.631Z,23.17
2018-08-19T03:04:36.652Z,23.11
2018-08-19T03:05:36.678Z,23.22
2018-08-19T03:06:36.692Z,23.26
2018-08-19T03:07:36.717Z,23.15
2018-08-19T03:08:36.740Z,23.11
2018-08-19T03:09:36.794Z,23.15
2018-08-19T03:10:36.793Z,23.19
2018-08-19T03:11:36.815Z,23.11
2018-08-19T03:12:36.839Z,23.24
2018-08-19T03:13:36.873Z,23.04
2018-08-19T03:14:36.899Z,23.02
2018-08-19T03:15:36.916Z,23.20
2018-08-19T03:16:36.943Z,23.20
2018-08-19T03:17:36.963Z,23.04
2018-08-19T03:18:36.990Z,23.05
2018-08-19T03:19:37.022Z,23.07
2018-08-19T03:20:37.031Z,23.07
2018-08-19T03:21:37.068Z,22.89
2018-08-19T03:22:37.086Z,22.74
2018-08-19T03:23:37.110Z,22.53
2018-08-19T03:24:37.135Z,22.68
2018-08-19T03:25:37.161Z,22.83
2018-08-19T03:26:37.183Z,22.84
2018-08-19T03:27:37.212Z,22.90
2018-08-19T03:28:37.234Z,22.59
2018-08-19T03:29:37.256Z,22.57
2018-08-19T03:30:37.286Z,22.64
2018-08-19T03:31:37.308Z,22.82
2018-08-19T03:32:37.328Z,22.86
2018-08-19T03:33:37.357Z,22.84
2018-08-19T03:34:37.389Z,22.82
2018-08-19T03:35:37.404Z,22.87
2018-08-19T03:36:37.427Z,23.04
2018-08-19T03:37:37.457Z,22.90
2018-08-19T03:38:37.480Z,22.90
2018-08-19T03:39:37.502Z,22.92
2018-08-19T03:40:37.536Z,22.75
2018-08-19T03:41:37.561Z,22.74
2018-08-19T03:42:37.578Z,22.82
2018-08-19T03:43:37.603Z,22.80
2018-08-19T03:44:37.627Z,22.78
2018-08-19T03:45:37.651Z,22.83
2018-08-19T03:46:37.675Z,22.84
2018-08-19T03:47:37.700Z,22.68
2018-08-19T03:48:37.776Z,22.52
2018-08-19T03:49:37.783Z,22.41
2018-08-19T03:50:37.782Z,22.52
2018-08-19T03:51:37.800Z,22.68
2018-08-19T03:52:37.817Z,22.71
2018-08-19T03:53:37.839Z,22.69
2018-08-19T03:54:37.877Z,22.64
2018-08-19T03:55:37.899Z,22.75
2018-08-19T03:56:37.925Z,22.80
2018-08-19T03:57:37.944Z,22.67
2018-08-19T03:58:37.967Z,22.64
2018-08-19T03:59:38.000Z,22.65
2018-08-19T04:00:38.021Z,22.78
2018-08-19T04:01:38.040Z,22.82
2018-08-19T04:02:38.063Z,22.80
2018-08-19T04:03:38.141Z,22.64
2018-08-19T04:04:38.112Z,22.71
2018-08-19T04:05:38.139Z,22.80
2018-08-19T04:06:38.164Z,22.82
2018-08-19T04:07:38.197Z,22.80
2018-08-19T04:08:38.204Z,22.82
2018-08-19T04:09:38.232Z,22.78
2018-08-19T04:10:38.262Z,22.67
2018-08-19T04:11:38.340Z,22.57
2018-08-19T04:12:38.305Z,22.75
2018-08-19T04:13:38.331Z,22.74
2018-08-19T04:14:38.528Z,22.86
2018-08-19T04:15:38.384Z,22.87
2018-08-19T04:16:38.412Z,22.72
2018-08-19T04:17:38.429Z,22.75
2018-08-19T04:18:38.466Z,22.68
2018-08-19T04:19:38.474Z,22.74
2018-08-19T04:20:38.501Z,22.67
2018-08-19T04:21:38.529Z,22.64
2018-08-19T04:22:38.550Z,22.71
2018-08-19T04:23:38.650Z,22.84
2018-08-19T04:24:38.648Z,22.74
2018-08-19T04:25:38.643Z,22.57
2018-08-19T04:26:38.652Z,22.71
2018-08-19T04:27:38.675Z,22.53
2018-08-19T04:28:38.694Z,22.62
2018-08-19T04:29:38.717Z,22.60
2018-08-19T04:30:38.746Z,22.57
2018-08-19T04:31:38.768Z,22.59
2018-08-19T04:32:38.795Z,22.53
2018-08-19T04:33:38.817Z,22.59
2018-08-19T04:34:38.845Z,22.60
2018-08-19T04:35:38.869Z,22.49
2018-08-19T04:36:38.891Z,22.54
2018-08-19T04:37:38.911Z,22.41
2018-08-19T04:38:38.988Z,22.53
2018-08-19T04:39:39.015Z,22.41
2018-08-19T04:40:38.990Z,22.43
2018-08-19T04:41:39.008Z,22.43
2018-08-19T04:42:39.042Z,22.43
2018-08-19T04:43:39.068Z,22.43
2018-08-19T04:44:39.087Z,22.39
2018-08-19T04:45:39.115Z,22.53
2018-08-19T04:46:39.165Z,22.68
2018-08-19T04:47:39.176Z,22.56
2018-08-19T04:48:39.186Z,22.56
2018-08-19T04:49:39.205Z,22.39
2018-08-19T04:50:39.234Z,22.35
2018-08-19T04:51:39.256Z,22.44
2018-08-19T04:52:39.278Z,22.44
2018-08-19T04:53:39.299Z,22.44
2018-08-19T04:55:39.357Z,22.44
2018-08-19T04:56:39.379Z,22.49
2018-08-19T04:57:39.393Z,22.52
2018-08-19T04:58:39.423Z,22.39
2018-08-19T04:59:39.456Z,22.43
2018-08-19T05:00:39.475Z,22.29
2018-08-19T05:01:39.492Z,22.41
2018-08-19T05:02:39.640Z,22.56
2018-08-19T05:03:39.546Z,22.49
2018-08-19T05:04:39.575Z,22.54
2018-08-19T05:06:39.620Z,22.50
2018-08-19T05:07:39.649Z,22.54
2018-08-19T05:08:39.662Z,22.39
2018-08-19T05:09:39.700Z,22.46
2018-08-19T05:10:39.715Z,22.53
2018-08-19T05:11:39.735Z,22.60
2018-08-19T05:12:39.776Z,22.64
2018-08-19T05:13:39.794Z,22.50
2018-08-19T05:14:39.810Z,22.37
2018-08-19T05:15:39.912Z,22.35
2018-08-19T05:16:39.878Z,22.31
2018-08-19T05:17:39.884Z,22.25
2018-08-19T05:18:39.905Z,22.32
2018-08-19T05:19:39.937Z,22.38
2018-08-19T05:20:39.963Z,22.54
2018-08-19T05:21:39.981Z,22.47
2018-08-19T05:23:40.045Z,22.54
2018-08-19T05:24:40.069Z,22.44
2018-08-19T05:25:40.087Z,22.35
2018-08-19T05:26:40.103Z,22.52
2018-08-19T05:28:40.160Z,22.59
2018-08-19T05:29:40.183Z,22.52
2018-08-19T05:30:40.200Z,22.53
2018-08-19T05:31:40.315Z,22.44
2018-08-19T05:33:40.279Z,22.49
2018-08-19T05:34:40.295Z,22.49
2018-08-19T05:35:40.510Z,22.43
2018-08-19T05:36:40.353Z,22.35
2018-08-19T05:37:40.369Z,22.28
2018-08-19T05:38:40.401Z,22.44
2018-08-19T05:39:40.417Z,22.57
2018-08-19T05:40:40.446Z,22.49
2018-08-19T05:41:40.476Z,22.44
2018-08-19T05:42:40.495Z,22.41
2018-08-19T05:43:40.521Z,22.43
2018-08-19T05:44:40.545Z,22.44
2018-08-19T05:45:40.565Z,22.39
2018-08-19T05:46:40.599Z,22.47
2018-08-19T05:47:40.615Z,22.54
2018-08-19T05:48:40.633Z,22.54
2018-08-19T05:49:40.662Z,22.56
2018-08-19T05:50:40.689Z,22.56
2018-08-19T05:51:40.712Z,22.60
2018-08-19T05:52:40.740Z,22.65
2018-08-19T05:53:40.762Z,22.46
2018-08-19T05:54:40.776Z,22.52
2018-08-19T05:55:40.891Z,22.84
2018-08-19T05:56:40.829Z,22.78
2018-08-19T05:57:40.850Z,22.75
2018-08-19T05:58:40.881Z,22.77
2018-08-19T05:59:40.902Z,22.53
2018-08-19T06:00:40.925Z,22.60
2018-08-19T06:01:40.949Z,22.54
2018-08-19T06:02:40.970Z,22.72
2018-08-19T06:03:40.994Z,22.67
2018-08-19T06:04:41.023Z,22.74
2018-08-19T06:05:41.045Z,22.82
2018-08-19T06:06:41.074Z,22.69
2018-08-19T06:07:41.193Z,22.78
2018-08-19T06:08:41.119Z,22.78
2018-08-19T06:09:41.148Z,22.78
2018-08-19T06:10:41.171Z,22.86
2018-08-19T06:11:41.197Z,22.84
2018-08-19T06:12:41.218Z,22.75
2018-08-19T06:13:41.240Z,22.77
2018-08-19T06:15:41.292Z,22.78
2018-08-19T06:16:41.319Z,22.87
2018-08-19T06:17:41.341Z,22.96
2018-08-19T06:18:41.376Z,22.87
2018-08-19T06:19:41.418Z,22.83
2018-08-19T06:20:41.428Z,22.93
2018-08-19T06:21:42.435Z,22.99
2018-08-19T06:22:41.459Z,23.02
2018-08-19T06:23:41.487Z,23.02
2018-08-19T06:24:41.600Z,23.08
2018-08-19T06:25:41.535Z,23.05
2018-08-19T06:26:41.574Z,23.14
2018-08-19T06:27:41.586Z,23.14
2018-08-19T06:28:41.605Z,23.01
2018-08-19T06:29:41.635Z,23.11
2018-08-19T06:30:41.655Z,23.02
2018-08-19T06:31:41.687Z,23.05
2018-08-19T06:32:41.707Z,23.08
2018-08-19T06:33:41.733Z,23.02
2018-08-19T06:34:41.833Z,23.05
2018-08-19T06:35:41.777Z,23.20
2018-08-19T06:36:41.814Z,22.99
2018-08-19T06:38:41.850Z,23.04
2018-08-19T06:39:41.887Z,23.17
2018-08-19T06:40:41.905Z,23.22
2018-08-19T06:41:41.927Z,23.26
2018-08-19T06:42:41.957Z,23.31
2018-08-19T06:43:41.977Z,23.27
2018-08-19T06:44:42.004Z,23.26
2018-08-19T06:45:42.025Z,23.29
2018-08-19T06:46:42.053Z,23.43
2018-08-19T06:47:42.083Z,23.42
2018-08-19T06:48:42.104Z,23.34
2018-08-19T06:49:42.128Z,23.26
2018-08-19T06:50:42.155Z,23.31
2018-08-19T06:51:42.180Z,23.32
2018-08-19T06:52:42.201Z,23.22
2018-08-19T06:53:42.225Z,23.20
2018-08-19T06:55:42.280Z,23.22
2018-08-19T06:56:42.388Z,23.26
2018-08-19T06:57:42.322Z,23.31
2018-08-19T06:58:42.354Z,23.19
2018-08-19T06:59:42.380Z,23.12
2018-08-19T07:00:42.400Z,23.35
2018-08-19T07:01:42.434Z,23.35
2018-08-19T07:02:42.451Z,23.45
2018-08-19T07:03:42.653Z,23.39
2018-08-19T07:04:42.497Z,23.42
2018-08-19T07:05:42.522Z,23.35
2018-08-19T07:06:42.563Z,23.46
2018-08-19T07:07:42.570Z,23.40
2018-08-19T07:08:42.603Z,23.39
2018-08-19T07:09:42.629Z,23.46
2018-08-19T07:10:42.657Z,23.42
2018-08-19T07:11:42.672Z,23.39
2018-08-19T07:12:42.793Z,23.38
2018-08-19T07:13:42.718Z,23.42
2018-08-19T07:14:42.748Z,23.31
2018-08-19T07:15:42.780Z,23.29
2018-08-19T07:16:42.798Z,23.43
2018-08-19T07:17:42.832Z,23.45
2018-08-19T07:18:42.898Z,23.45
2018-08-19T07:19:42.882Z,23.35
2018-08-19T07:20:42.904Z,23.38
2018-08-19T07:21:42.931Z,23.34
2018-08-19T07:22:42.950Z,23.34
2018-08-19T07:23:43.003Z,23.29
2018-08-19T07:24:42.991Z,23.40
2018-08-19T07:25:43.028Z,23.40
2018-08-19T07:26:43.039Z,23.35
2018-08-19T07:27:43.074Z,23.35
2018-08-19T07:28:43.095Z,23.31
2018-08-19T07:29:43.175Z,23.42
2018-08-19T07:30:43.149Z,23.40
2018-08-19T07:31:43.171Z,23.38
2018-08-19T07:32:43.198Z,23.31
2018-08-19T07:33:43.225Z,23.32
2018-08-19T07:34:43.256Z,23.46
2018-08-19T07:35:43.268Z,23.52
2018-08-19T07:36:43.344Z,23.52
2018-08-19T07:37:43.322Z,23.71
2018-08-19T07:38:43.346Z,23.64
2018-08-19T07:39:43.380Z,23.64
2018-08-19T07:40:43.392Z,23.62
2018-08-19T07:41:43.416Z,23.52
2018-08-19T07:42:43.451Z,23.65
2018-08-19T07:43:43.474Z,23.75
2018-08-19T07:44:43.509Z,23.70
2018-08-19T07:45:43.524Z,23.55
2018-08-19T07:46:43.547Z,23.71
2018-08-19T07:47:43.577Z,23.64
2018-08-19T07:48:44.237Z,23.68
2018-08-19T07:49:43.615Z,23.60
2018-08-19T07:50:43.651Z,23.47
2018-08-19T07:51:43.721Z,23.67
2018-08-19T07:52:43.699Z,23.68
2018-08-19T07:53:43.737Z,23.71
2018-08-19T07:54:43.750Z,23.68
2018-08-19T07:55:43.771Z,23.72
2018-08-19T07:56:43.802Z,23.53
2018-08-19T07:57:43.843Z,23.40
2018-08-19T07:58:43.853Z,23.49
2018-08-19T07:59:43.874Z,23.65
2018-08-19T08:00:43.898Z,23.60
2018-08-19T08:01:44.739Z,23.64
2018-08-19T08:02:43.955Z,23.70
2018-08-19T08:03:43.979Z,23.67
2018-08-19T08:04:43.999Z,23.57
2018-08-19T08:05:44.033Z,23.65
2018-08-19T08:06:44.062Z,23.64
2018-08-19T08:07:44.077Z,23.65
2018-08-19T08:08:44.111Z,23.65
2018-08-19T08:10:44.151Z,23.49
2018-08-19T08:11:44.174Z,23.70
2018-08-19T08:12:44.205Z,23.55
2018-08-19T08:13:44.256Z,23.76
2018-08-19T08:14:44.253Z,23.68
2018-08-19T08:15:44.282Z,23.68
2018-08-19T08:16:44.311Z,23.65
2018-08-19T08:17:44.327Z,23.72
2018-08-19T08:18:44.352Z,23.68
2018-08-19T08:19:44.381Z,23.80
2018-08-19T08:20:44.410Z,23.90
2018-08-19T08:21:44.529Z,23.89
2018-08-19T08:22:44.471Z,23.87
2018-08-19T08:23:44.482Z,24.00
2018-08-19T08:24:44.518Z,24.02
2018-08-19T08:25:44.536Z,23.98
2018-08-19T08:26:44.569Z,24.02
2018-08-19T08:27:44.595Z,24.07
2018-08-19T08:28:44.622Z,24.10
2018-08-19T08:29:44.637Z,24.12
2018-08-19T08:30:44.721Z,24.07
2018-08-19T08:31:44.690Z,24.08
2018-08-19T08:32:44.741Z,24.07
2018-08-19T08:33:44.739Z,24.13
2018-08-19T08:34:44.769Z,24.16
2018-08-19T08:35:44.805Z,24.19
2018-08-19T08:36:44.830Z,24.38
2018-08-19T08:37:44.860Z,24.37
2018-08-19T08:38:44.892Z,24.31
2018-08-19T08:39:44.892Z,24.22
2018-08-19T08:40:45.004Z,24.16
2018-08-19T08:41:44.941Z,24.19
2018-08-19T08:42:44.968Z,24.22
2018-08-19T08:43:44.995Z,24.14
2018-08-19T08:44:45.098Z,24.16
2018-08-19T08:45:45.067Z,24.08
2018-08-19T08:46:45.074Z,24.19
2018-08-19T08:47:45.201Z,24.20
2018-08-19T08:48:45.260Z,24.14
2018-08-19T08:49:45.150Z,24.19
2018-08-19T08:50:45.188Z,24.17
2018-08-19T08:51:45.209Z,24.17
2018-08-19T08:52:45.232Z,24.14
2018-08-19T08:53:45.260Z,24.20
2018-08-19T08:54:45.291Z,24.31
2018-08-19T08:55:45.311Z,24.38
2018-08-19T08:56:45.331Z,24.49
2018-08-19T08:57:45.359Z,24.45
2018-08-19T08:58:45.389Z,24.50
2018-08-19T08:59:46.268Z,24.41
2018-08-19T09:00:45.434Z,24.45
2018-08-19T09:01:45.467Z,24.49
2018-08-19T09:02:45.485Z,24.41
2018-08-19T09:03:45.516Z,24.41
2018-08-19T09:04:45.553Z,24.52
2018-08-19T09:05:45.570Z,24.59
2018-08-19T09:06:45.601Z,24.56
2018-08-19T09:07:45.634Z,24.68
2018-08-19T09:08:45.725Z,24.69
2018-08-19T09:09:45.671Z,24.82
2018-08-19T09:10:45.737Z,24.68
2018-08-19T09:11:45.728Z,24.73
2018-08-19T09:12:45.757Z,24.76
2018-08-19T09:13:45.775Z,24.85
2018-08-19T09:14:45.808Z,24.94
2018-08-19T09:16:45.864Z,24.92
2018-08-19T09:17:45.891Z,24.95
2018-08-19T09:18:45.909Z,25.01
2018-08-19T09:19:45.938Z,25.07
2018-08-19T09:20:45.956Z,25.01
2018-08-19T09:21:45.992Z,24.97
2018-08-19T09:22:46.053Z,24.95
2018-08-19T09:23:46.045Z,24.94
2018-08-19T09:24:46.069Z,25.01
2018-08-19T09:25:46.090Z,24.90
2018-08-19T09:26:46.122Z,24.94
2018-08-19T09:27:46.145Z,24.92
2018-08-19T09:28:46.175Z,24.95
2018-08-19T09:29:46.203Z,24.97
2018-08-19T09:30:46.237Z,24.94
2018-08-19T09:31:46.294Z,24.92
2018-08-19T09:32:46.324Z,25.00
2018-08-19T09:33:46.305Z,25.00
2018-08-19T09:34:46.337Z,25.06
2018-08-19T09:35:46.361Z,25.06
2018-08-19T09:36:46.385Z,25.07
2018-08-19T09:37:46.419Z,25.01
2018-08-19T09:38:46.435Z,25.05
2018-08-19T09:39:46.474Z,25.15
2018-08-19T09:40:46.631Z,25.09
2018-08-19T09:41:46.518Z,25.22
2018-08-19T09:42:46.550Z,25.28
2018-08-19T09:43:46.569Z,25.25
2018-08-19T09:44:46.603Z,25.25
2018-08-19T09:45:46.634Z,25.35
2018-08-19T09:46:46.656Z,25.27
2018-08-19T09:47:46.788Z,25.28
2018-08-19T09:48:46.710Z,25.25
2018-08-19T09:49:46.758Z,25.24
2018-08-19T09:50:46.791Z,25.35
2018-08-19T09:51:46.847Z,25.47
2018-08-19T09:52:46.825Z,25.38
2018-08-19T09:54:46.919Z,25.37
2018-08-19T09:55:46.900Z,25.32
2018-08-19T09:56:46.928Z,25.50
2018-08-19T09:57:46.959Z,25.46
2018-08-19T09:58:46.978Z,25.56
2018-08-19T09:59:47.009Z,25.54
2018-08-19T10:00:47.049Z,25.54
2018-08-19T10:01:47.066Z,25.56
2018-08-19T10:02:47.096Z,25.57
2018-08-19T10:03:47.130Z,25.57
2018-08-19T10:04:47.135Z,25.61
2018-08-19T10:05:47.188Z,25.64
2018-08-19T10:06:47.237Z,25.61
2018-08-19T10:07:47.297Z,25.57
2018-08-19T10:08:47.250Z,25.59
2018-08-19T10:09:47.280Z,25.68
2018-08-19T10:10:47.309Z,25.68
2018-08-19T10:11:47.333Z,25.71
2018-08-19T10:12:47.361Z,25.71
2018-08-19T10:13:47.476Z,25.72
2018-08-19T10:14:47.406Z,25.72
2018-08-19T10:15:47.434Z,25.74
2018-08-19T10:16:47.533Z,25.72
2018-08-19T10:17:47.529Z,25.69
2018-08-19T10:18:47.514Z,25.74
2018-08-19T10:19:47.549Z,25.72
2018-08-19T10:20:47.593Z,25.72
2018-08-19T10:21:47.610Z,25.86
2018-08-19T10:22:47.632Z,25.93
2018-08-19T10:23:47.653Z,25.87
2018-08-19T10:24:47.677Z,25.89
2018-08-19T10:25:47.716Z,25.90
2018-08-19T10:26:47.749Z,25.87
2018-08-19T10:27:47.762Z,25.83
2018-08-19T10:28:47.788Z,25.84
2018-08-19T10:29:47.820Z,25.93
2018-08-19T10:30:47.859Z,26.01
2018-08-19T10:31:47.888Z,26.01
2018-08-19T10:32:47.906Z,25.98
2018-08-19T10:34:47.967Z,25.94
2018-08-19T10:35:47.995Z,25.86
2018-08-19T10:36:48.014Z,25.98
2018-08-19T10:37:48.041Z,26.08
2018-08-19T10:38:48.100Z,26.09
2018-08-19T10:39:48.101Z,26.01
2018-08-19T10:40:48.161Z,26.35
2018-08-19T10:41:48.152Z,26.36
2018-08-19T10:42:48.193Z,26.31
2018-08-19T10:43:48.204Z,26.25
2018-08-19T10:44:48.251Z,26.12
2018-08-19T10:45:48.264Z,26.20
2018-08-19T10:46:48.296Z,26.11
2018-08-19T10:47:48.319Z,26.21
2018-08-19T10:48:48.340Z,26.25
2018-08-19T10:49:48.370Z,26.28
2018-08-19T10:50:48.403Z,26.42
2018-08-19T10:51:48.435Z,26.43
2018-08-19T10:52:48.452Z,26.29
2018-08-19T10:54:48.512Z,26.49
2018-08-19T10:55:48.546Z,26.49
2018-08-19T10:56:48.581Z,26.57
2018-08-19T10:57:48.596Z,26.61
2018-08-19T10:58:48.657Z,26.62
2018-08-19T10:59:48.705Z,26.61
2018-08-19T11:00:48.680Z,26.67
2018-08-19T11:01:48.709Z,26.62
2018-08-19T11:02:48.750Z,26.49
2018-08-19T11:03:48.769Z,26.52
2018-08-19T11:04:48.804Z,26.76
2018-08-19T11:05:48.814Z,26.80
2018-08-19T11:06:48.865Z,26.80
2018-08-19T11:07:48.900Z,26.83
2018-08-19T11:08:48.903Z,26.81
2018-08-19T11:09:48.927Z,26.72
2018-08-19T11:10:48.973Z,26.86
2018-08-19T11:11:49.843Z,26.86
2018-08-19T11:12:49.022Z,26.84
2018-08-19T11:13:49.052Z,26.83
2018-08-19T11:14:49.068Z,26.69
2018-08-19T11:15:49.098Z,26.77
2018-08-19T11:16:49.135Z,26.91
2018-08-19T11:17:49.150Z,26.91
2018-08-19T11:18:49.199Z,26.79
2018-08-19T11:19:49.214Z,26.77
2018-08-19T11:20:49.239Z,26.79
2018-08-19T11:21:49.282Z,26.80
2018-08-19T11:22:49.293Z,26.81
2018-08-19T11:23:49.336Z,26.84
2018-08-19T11:24:49.361Z,26.73
2018-08-19T11:25:49.383Z,26.77
2018-08-19T11:26:49.406Z,26.83
2018-08-19T11:27:49.454Z,26.86
2018-08-19T11:28:49.462Z,26.79
2018-08-19T11:29:49.488Z,26.69
2018-08-19T11:30:49.522Z,26.86
2018-08-19T11:31:49.589Z,26.80
2018-08-19T11:32:49.583Z,26.84
2018-08-19T11:33:49.647Z,27.10
2018-08-19T11:34:49.644Z,27.02
2018-08-19T11:35:49.663Z,27.09
2018-08-19T11:36:49.700Z,27.02
2018-08-19T11:37:49.718Z,27.10
2018-08-19T11:38:49.748Z,27.01
2018-08-19T11:39:49.770Z,27.20
2018-08-19T11:40:49.799Z,27.16
2018-08-19T11:41:49.831Z,27.29
2018-08-19T11:42:49.862Z,27.17
2018-08-19T11:43:49.885Z,27.14
2018-08-19T11:44:49.925Z,27.39
2018-08-19T11:45:49.953Z,27.50
2018-08-19T11:46:49.986Z,27.42
2018-08-19T11:47:50.005Z,27.36
2018-08-19T11:48:50.103Z,27.26
2018-08-19T11:49:50.065Z,27.43
2018-08-19T11:50:50.118Z,27.29
2018-08-19T11:51:50.144Z,27.42
2018-08-19T11:52:50.162Z,27.38
2018-08-19T11:53:50.176Z,27.29
2018-08-19T11:54:50.203Z,27.28
2018-08-19T11:55:50.238Z,27.24
2018-08-19T11:56:50.261Z,27.57
2018-08-19T11:57:50.294Z,27.50
2018-08-19T11:58:50.318Z,27.74
2018-08-19T11:59:50.355Z,27.76
2018-08-19T12:00:50.376Z,27.85
2018-08-19T12:01:50.408Z,27.89
2018-08-19T12:03:50.461Z,27.71
2018-08-19T12:04:50.492Z,27.73
2018-08-19T12:05:50.529Z,27.77
2018-08-19T12:06:50.560Z,27.85
2018-08-19T12:07:50.575Z,27.89
2018-08-19T12:08:50.609Z,27.91
2018-08-19T12:09:50.640Z,27.88
2018-08-19T12:10:50.681Z,27.84
2018-08-19T12:11:50.692Z,27.67
2018-08-19T12:13:50.760Z,27.50
2018-08-19T12:14:50.777Z,27.70
2018-08-19T12:15:50.821Z,27.66
2018-08-19T12:16:50.869Z,27.66
2018-08-19T12:17:50.872Z,27.66
2018-08-19T12:18:50.899Z,27.66
2018-08-19T12:19:50.923Z,27.70
2018-08-19T12:20:50.966Z,27.74
2018-08-19T12:21:50.989Z,27.79
2018-08-19T12:22:51.011Z,27.79
2018-08-19T12:23:51.063Z,27.67
2018-08-19T12:24:51.073Z,27.84
2018-08-19T12:25:51.101Z,28.03
2018-08-19T12:26:51.135Z,27.99
2018-08-19T12:27:51.266Z,28.11
2018-08-19T12:28:51.217Z,27.96
2018-08-19T12:29:51.221Z,28.01
2018-08-19T12:30:51.256Z,27.95
2018-08-19T12:31:51.274Z,27.99
2018-08-19T12:32:51.322Z,27.99
2018-08-19T12:33:51.336Z,27.96
2018-08-19T12:34:51.366Z,27.92
2018-08-19T12:35:51.393Z,28.01
2018-08-19T12:36:51.962Z,27.80
2018-08-19T12:37:51.453Z,27.79
2018-08-19T12:38:51.486Z,27.98
2018-08-19T12:39:51.514Z,28.01
2018-08-19T12:40:51.581Z,28.06
2018-08-19T12:41:51.570Z,27.96
2018-08-19T12:42:51.624Z,27.96
2018-08-19T12:43:51.631Z,27.94
2018-08-19T12:44:51.743Z,27.94
2018-08-19T12:45:51.686Z,28.06
2018-08-19T12:46:51.721Z,28.09
2018-08-19T12:47:51.749Z,27.99
2018-08-19T12:48:51.774Z,27.94
2018-08-19T12:49:51.825Z,28.01
2018-08-19T12:50:51.837Z,27.98
2018-08-19T12:51:51.864Z,28.01
2018-08-19T12:52:51.893Z,28.06
2018-08-19T12:53:51.925Z,28.04
2018-08-19T12:54:51.953Z,27.95
2018-08-19T12:55:52.039Z,27.94
2018-08-19T12:56:52.002Z,28.06
2018-08-19T12:57:52.027Z,28.07
2018-08-19T12:58:52.080Z,28.10
2018-08-19T12:59:52.088Z,28.14
2018-08-19T13:00:52.131Z,28.13
2018-08-19T13:01:52.159Z,28.22
2018-08-19T13:02:52.186Z,28.28
2018-08-19T13:03:52.220Z,28.31
2018-08-19T13:04:52.241Z,28.19
2018-08-19T13:05:52.267Z,28.21
2018-08-19T13:06:52.293Z,28.10
2018-08-19T13:07:52.380Z,28.09
2018-08-19T13:08:52.362Z,28.09
2018-08-19T13:09:52.401Z,28.06
2018-08-19T13:10:52.416Z,28.06
2018-08-19T13:11:52.448Z,28.14
2018-08-19T13:12:52.470Z,28.25