createdAt,value
2022-11-28T00:00:31.234Z,56.66
2022-11-28T00:01:33.050Z,56.70
2022-11-28T00:02:34.907Z,56.68
2022-11-28T00:03:36.847Z,56.72
2022-11-28T00:04:39.016Z,56.75
2022-11-28T00:05:46.763Z,56.80
2022-11-28T00:06:44.644Z,56.78
2022-11-28T00:07:46.477Z,56.78
2022-11-28T00:08:48.235Z,56.76
2022-11-28T00:09:50.053Z,56.80
2022-11-28T00:10:51.893Z,56.83
2022-11-28T00:11:53.695Z,56.48
2022-11-28T00:12:55.506Z,56.48
2022-11-28T00:13:57.282Z,56.81
2022-11-28T00:14:59.069Z,56.77
2022-11-28T00:16:00.976Z,56.75
2022-11-28T00:17:02.838Z,56.76
2022-11-28T00:18:04.655Z,56.76
2022-11-28T00:19:06.466Z,56.79
2022-11-28T00:20:09.381Z,56.86
2022-11-28T00:21:11.225Z,56.86
2022-11-28T00:22:13.041Z,56.90
2022-11-28T00:23:14.830Z,56.89
2022-11-28T00:24:16.626Z,56.94
2022-11-28T00:25:18.444Z,56.96
2022-11-28T00:26:20.319Z,56.97
2022-11-28T00:27:22.151Z,56.97
2022-11-28T00:28:23.948Z,57.02
2022-11-28T00:29:25.768Z,57.02
2022-11-28T00:30:27.582Z,57.01
2022-11-28T00:31:29.487Z,57.05
2022-11-28T00:32:31.348Z,57.11
2022-11-28T00:33:33.206Z,57.13
2022-11-28T00:34:34.995Z,57.17
2022-11-28T00:35:36.956Z,57.18
2022-11-28T00:36:39.235Z,57.12
2022-11-28T00:37:41.035Z,57.22
2022-11-28T00:38:42.833Z,57.23
2022-11-28T00:39:44.642Z,57.26
2022-11-28T00:40:46.565Z,57.25
2022-11-28T00:41:48.422Z,57.28
2022-11-28T00:42:50.201Z,57.28
2022-11-28T00:43:51.986Z,57.28
2022-11-28T00:44:53.790Z,57.29
2022-11-28T00:45:55.656Z,57.29
2022-11-28T00:46:57.548Z,57.34
2022-11-28T00:47:59.356Z,57.34
2022-11-28T00:49:02.951Z,57.32
2022-11-28T00:50:04.862Z,57.29
2022-11-28T00:51:06.726Z,57.31
2022-11-28T00:52:08.590Z,57.32
2022-11-28T00:53:10.387Z,57.31
2022-11-28T00:54:12.193Z,57.32
2022-11-28T00:55:13.992Z,57.32
2022-11-28T00:56:15.791Z,57.34
2022-11-28T00:57:17.551Z,57.32
2022-11-28T00:58:19.356Z,57.34
2022-11-28T00:59:21.160Z,57.29
2022-11-28T01:00:22.958Z,57.32
2022-11-28T01:01:24.820Z,57.35
2022-11-28T01:02:26.746Z,57.41
2022-11-28T01:03:28.542Z,57.43
2022-11-28T01:04:30.352Z,57.45
2022-11-28T01:05:32.181Z,57.52
2022-11-28T01:06:34.184Z,57.52
2022-11-28T01:07:36.066Z,57.59
2022-11-28T01:08:37.925Z,57.60
2022-11-28T01:09:39.710Z,57.62
2022-11-28T01:10:41.531Z,57.56
2022-11-28T01:11:43.335Z,57.60
2022-11-28T01:12:45.165Z,57.60
2022-11-28T01:13:46.967Z,57.58
2022-11-28T01:14:48.789Z,57.54
2022-11-28T01:15:50.661Z,57.53
2022-11-28T01:16:52.561Z,57.49
2022-11-28T01:17:54.438Z,57.46
2022-11-28T01:18:56.247Z,57.44
2022-11-28T01:19:58.042Z,57.44
2022-11-28T01:20:59.841Z,57.45
2022-11-28T01:22:01.725Z,57.42
2022-11-28T01:23:03.578Z,57.41
2022-11-28T01:24:05.398Z,57.42
2022-11-28T01:25:07.200Z,57.44
2022-11-28T01:26:10.108Z,57.45
2022-11-28T01:27:11.925Z,57.42
2022-11-28T01:28:13.769Z,57.36
2022-11-28T01:29:15.568Z,57.31
2022-11-28T01:30:17.473Z,57.31
2022-11-28T01:31:19.353Z,57.36
2022-11-28T01:32:21.190Z,57.36
2022-11-28T01:33:23.035Z,57.34
2022-11-28T01:34:24.846Z,57.37
2022-11-28T01:35:26.651Z,57.34
2022-11-28T01:36:28.471Z,57.32
2022-11-28T01:37:30.400Z,57.34
2022-11-28T01:38:32.253Z,57.34
2022-11-28T01:39:34.055Z,57.38
2022-11-28T01:40:35.869Z,57.40
2022-11-28T01:41:37.675Z,57.42
2022-11-28T01:42:39.485Z,57.40
2022-11-28T01:43:41.371Z,57.41
2022-11-28T01:44:43.368Z,57.42
2022-11-28T01:45:45.405Z,57.42
2022-11-28T01:46:47.251Z,57.45
2022-11-28T01:47:49.127Z,57.44
2022-11-28T01:48:50.976Z,57.41
2022-11-28T01:49:52.782Z,57.40
2022-11-28T01:50:54.892Z,57.33
2022-11-28T01:51:56.708Z,57.31
2022-11-28T01:52:58.596Z,57.32
2022-11-28T01:54:00.440Z,57.30
2022-11-28T01:55:02.245Z,57.34
2022-11-28T01:56:04.062Z,57.34
2022-11-28T01:57:05.880Z,57.36
2022-11-28T01:58:07.677Z,57.33
2022-11-28T01:59:09.515Z,57.32
2022-11-28T02:00:11.335Z,57.28
2022-11-28T02:01:13.239Z,57.25
2022-11-28T02:02:15.086Z,57.34
2022-11-28T02:03:16.870Z,57.36
2022-11-28T02:04:18.705Z,57.36
2022-11-28T02:05:20.534Z,57.38
2022-11-28T02:06:22.437Z,57.37
2022-11-28T02:07:24.290Z,57.40
2022-11-28T02:08:26.326Z,57.43
2022-11-28T02:09:28.188Z,57.44
2022-11-28T02:10:29.986Z,57.43
2022-11-28T02:11:31.789Z,57.45
2022-11-28T02:12:33.586Z,57.45
2022-11-28T02:13:35.568Z,57.48
2022-11-28T02:14:37.414Z,57.49
2022-11-28T02:15:39.213Z,57.53
2022-11-28T02:16:41.191Z,57.50
2022-11-28T02:17:43.036Z,57.46
2022-11-28T02:18:50.135Z,57.43
2022-11-28T02:19:48.501Z,57.41
2022-11-28T02:20:50.317Z,57.38
2022-11-28T02:21:52.133Z,57.34
2022-11-28T02:22:53.939Z,57.34
2022-11-28T02:23:55.832Z,57.37
2022-11-28T02:24:57.689Z,57.42
2022-11-28T02:25:59.494Z,57.44
2022-11-28T02:27:01.312Z,57.50
2022-11-28T02:28:03.131Z,57.54
2022-11-28T02:29:04.928Z,57.61
2022-11-28T02:30:07.391Z,57.62
2022-11-28T02:31:09.231Z,57.72
2022-11-28T02:32:11.008Z,57.77
2022-11-28T02:33:12.852Z,57.79
2022-11-28T02:34:14.638Z,57.83
2022-11-28T02:35:16.483Z,57.86
2022-11-28T02:36:18.384Z,57.87
2022-11-28T02:37:20.179Z,57.93
2022-11-28T02:38:21.990Z,57.99
2022-11-28T02:39:23.883Z,58.02
2022-11-28T02:40:25.732Z,58.05
2022-11-28T02:41:27.529Z,58.09
2022-11-28T02:42:29.345Z,58.14
2022-11-28T02:43:31.153Z,58.17
2022-11-28T02:44:32.951Z,58.17
2022-11-28T02:45:34.804Z,58.18
2022-11-28T02:46:36.673Z,58.24
2022-11-28T02:47:38.513Z,58.21
2022-11-28T02:48:40.324Z,58.24
2022-11-28T02:49:42.144Z,58.21
2022-11-28T02:50:43.991Z,58.22
2022-11-28T02:51:45.797Z,58.07
2022-11-28T02:52:47.617Z,58.07
2022-11-28T02:53:49.425Z,58.19
2022-11-28T02:54:51.347Z,58.26
2022-11-28T02:55:53.202Z,58.28
2022-11-28T02:56:55.113Z,58.30
2022-11-28T02:57:56.905Z,58.32
2022-11-28T02:58:58.712Z,58.35
2022-11-28T03:00:00.515Z,58.37
2022-11-28T03:01:03.907Z,58.40
2022-11-28T03:02:05.769Z,58.38
2022-11-28T03:03:07.635Z,58.58
2022-11-28T03:04:09.469Z,58.58
2022-11-28T03:05:11.263Z,58.33
2022-11-28T03:06:13.108Z,58.32
2022-11-28T03:07:15.005Z,58.33
2022-11-28T03:08:16.845Z,58.37
2022-11-28T03:09:18.740Z,58.37
2022-11-28T03:10:21.067Z,58.35
2022-11-28T03:11:22.916Z,58.42
2022-11-28T03:12:24.725Z,58.47
2022-11-28T03:13:26.582Z,58.48
2022-11-28T03:14:28.529Z,58.49
2022-11-28T03:15:30.318Z,58.51
2022-11-28T03:16:32.177Z,58.53
2022-11-28T03:17:33.954Z,58.54
2022-11-28T03:18:35.775Z,58.53
2022-11-28T03:19:37.574Z,58.60
2022-11-28T03:20:39.475Z,58.63
2022-11-28T03:21:41.332Z,58.69
2022-11-28T03:22:43.153Z,58.73
2022-11-28T03:23:44.939Z,58.55
2022-11-28T03:24:46.729Z,58.67
2022-11-28T03:25:48.616Z,58.62
2022-11-28T03:26:50.577Z,58.68
2022-11-28T03:27:52.397Z,58.64
2022-11-28T03:28:54.201Z,58.60
2022-11-28T03:29:56.001Z,58.56
2022-11-28T03:30:57.808Z,58.58
2022-11-28T03:31:59.713Z,58.59
2022-11-28T03:33:01.482Z,58.61
2022-11-28T03:34:03.292Z,58.62
2022-11-28T03:35:05.095Z,58.58
2022-11-28T03:36:07.192Z,58.52
2022-11-28T03:37:09.034Z,58.53
2022-11-28T03:38:10.830Z,58.52
2022-11-28T03:39:12.651Z,58.61
2022-11-28T03:40:14.466Z,58.71
2022-11-28T03:41:16.322Z,58.71
2022-11-28T03:42:18.195Z,58.69
2022-11-28T03:43:19.993Z,58.68
2022-11-28T03:44:21.792Z,58.70
2022-11-28T03:45:23.599Z,58.71
2022-11-28T03:46:25.562Z,58.68
2022-11-28T03:47:27.324Z,58.68
2022-11-28T03:48:29.124Z,58.65
2022-11-28T03:49:30.941Z,58.67
2022-11-28T03:50:32.731Z,58.63
2022-11-28T03:51:34.545Z,58.65
2022-11-28T03:52:36.404Z,58.65
2022-11-28T03:53:38.203Z,58.73
2022-11-28T03:54:40.184Z,58.68
2022-11-28T03:55:42.160Z,58.67
2022-11-28T03:56:44.474Z,58.63
2022-11-28T03:57:46.316Z,58.60
2022-11-28T03:58:48.106Z,58.50
2022-11-28T03:59:49.930Z,58.45
2022-11-28T04:00:51.893Z,58.51
2022-11-28T04:01:53.765Z,58.52
2022-11-28T04:02:55.663Z,58.50
2022-11-28T04:03:57.436Z,58.50
2022-11-28T04:04:59.446Z,58.44
2022-11-28T04:06:01.258Z,58.45
2022-11-28T04:07:03.063Z,58.39
2022-11-28T04:08:04.993Z,58.43
2022-11-28T04:09:10.165Z,58.46
2022-11-28T04:10:10.417Z,58.47
2022-11-28T04:11:12.279Z,58.47
2022-11-28T04:12:14.058Z,58.52
2022-11-28T04:13:15.923Z,58.50
2022-11-28T04:14:17.739Z,58.47
2022-11-28T04:15:19.554Z,58.44
2022-11-28T04:16:21.401Z,58.39
2022-11-28T04:17:23.245Z,58.42
2022-11-28T04:18:25.099Z,58.47
2022-11-28T04:19:26.883Z,58.48
2022-11-28T04:20:28.693Z,58.45
2022-11-28T04:21:30.475Z,58.43
2022-11-28T04:22:32.285Z,58.48
2022-11-28T04:23:34.151Z,58.51
2022-11-28T04:24:35.963Z,58.44
2022-11-28T04:25:37.789Z,58.46
2022-11-28T04:26:39.584Z,58.48
2022-11-28T04:27:41.439Z,58.50
2022-11-28T04:28:43.316Z,58.45
2022-11-28T04:29:45.222Z,58.47
2022-11-28T04:30:47.159Z,58.48
2022-11-28T04:31:49.012Z,58.47
2022-11-28T04:32:50.775Z,58.48
2022-11-28T04:33:52.603Z,58.51
2022-11-28T04:34:54.295Z,58.52
2022-11-28T04:35:56.108Z,58.48
2022-11-28T04:36:57.905Z,58.46
2022-11-28T04:37:59.719Z,58.43
2022-11-28T04:39:01.569Z,58.36
2022-11-28T04:40:03.348Z,58.36
2022-11-28T04:41:05.170Z,58.30
2022-11-28T04:42:06.979Z,58.26
2022-11-28T04:43:09.047Z,58.26
2022-11-28T04:44:10.897Z,58.22
2022-11-28T04:45:12.687Z,58.20
2022-11-28T04:46:14.640Z,58.20
2022-11-28T04:47:16.468Z,58.22
2022-11-28T04:48:18.162Z,58.19
2022-11-28T04:49:20.022Z,58.27
2022-11-28T04:50:21.877Z,58.26
2022-11-28T04:51:23.725Z,58.21
2022-11-28T04:52:25.547Z,58.18
2022-11-28T04:53:27.353Z,58.16
2022-11-28T04:54:29.218Z,58.13
2022-11-28T04:55:31.045Z,58.17
2022-11-28T04:56:32.869Z,58.18
2022-11-28T04:57:34.646Z,58.21
2022-11-28T04:58:36.496Z,58.10
2022-11-28T04:59:38.352Z,58.12
2022-11-28T05:00:40.227Z,58.40
2022-11-28T05:01:42.122Z,58.40
2022-11-28T05:02:43.994Z,58.00
2022-11-28T05:03:45.843Z,58.00
2022-11-28T05:04:47.669Z,57.94
2022-11-28T05:05:49.450Z,57.95
2022-11-28T05:06:51.268Z,57.94
2022-11-28T05:07:53.162Z,57.91
2022-11-28T05:08:54.980Z,57.90
2022-11-28T05:09:56.723Z,57.92
2022-11-28T05:10:58.596Z,57.92
2022-11-28T05:12:00.384Z,57.90
2022-11-28T05:13:02.202Z,57.78
2022-11-28T05:14:04.063Z,57.72
2022-11-28T05:15:05.911Z,57.67
2022-11-28T05:16:08.172Z,57.83
2022-11-28T05:17:09.944Z,57.84
2022-11-28T05:18:11.728Z,57.87
2022-11-28T05:19:13.531Z,57.83
2022-11-28T05:20:15.485Z,57.80
2022-11-28T05:21:17.295Z,57.89
2022-11-28T05:22:19.121Z,57.84
2022-11-28T05:23:20.925Z,57.83
2022-11-28T05:24:23.591Z,57.75
2022-11-28T05:25:26.423Z,57.67
2022-11-28T05:26:28.257Z,57.68
2022-11-28T05:27:30.068Z,57.72
2022-11-28T05:28:31.882Z,57.72
2022-11-28T05:29:33.727Z,57.72
2022-11-28T05:30:35.790Z,57.69
2022-11-28T05:31:37.653Z,57.66
2022-11-28T05:32:39.476Z,57.78
2022-11-28T05:33:41.293Z,57.80
2022-11-28T05:34:43.278Z,57.76
2022-11-28T05:35:45.271Z,57.74
2022-11-28T05:36:47.076Z,57.71
2022-11-28T05:37:48.905Z,57.72
2022-11-28T05:38:50.699Z,57.76
2022-11-28T05:39:52.512Z,57.79
2022-11-28T05:40:54.663Z,57.78
2022-11-28T05:41:56.471Z,57.77
2022-11-28T05:42:58.264Z,57.72
2022-11-28T05:44:00.138Z,57.66
2022-11-28T05:45:01.928Z,57.61
2022-11-28T05:46:03.844Z,57.58
2022-11-28T05:47:05.705Z,57.52
2022-11-28T05:48:07.508Z,57.51
2022-11-28T05:49:09.321Z,57.49
2022-11-28T05:50:11.321Z,57.40
2022-11-28T05:51:13.164Z,57.31
2022-11-28T05:52:14.969Z,57.31
2022-11-28T05:53:16.787Z,57.30
2022-11-28T05:54:18.599Z,57.29
2022-11-28T05:55:20.406Z,57.23
2022-11-28T05:56:22.261Z,57.23
2022-11-28T05:57:24.051Z,57.21
2022-11-28T05:58:25.883Z,57.18
2022-11-28T05:59:27.696Z,57.17
2022-11-28T06:00:29.683Z,57.12
2022-11-28T06:01:31.520Z,57.15
2022-11-28T06:02:33.438Z,57.19
2022-11-28T06:03:35.255Z,57.22
2022-11-28T06:04:37.140Z,57.17
2022-11-28T06:05:43.571Z,57.15
2022-11-28T06:06:43.067Z,57.19
2022-11-28T06:07:45.043Z,57.26
2022-11-28T06:08:46.904Z,57.29
2022-11-28T06:09:48.730Z,57.28
2022-11-28T06:10:50.735Z,57.31
2022-11-28T06:11:52.588Z,57.36
2022-11-28T06:12:54.418Z,57.36
2022-11-28T06:13:56.223Z,57.35
2022-11-28T06:14:58.023Z,57.29
2022-11-28T06:15:59.979Z,57.30
2022-11-28T06:17:01.885Z,57.30
2022-11-28T06:18:03.772Z,57.29
2022-11-28T06:19:05.582Z,57.26
2022-11-28T06:20:08.224Z,57.19
2022-11-28T06:21:10.019Z,57.14
2022-11-28T06:22:11.897Z,57.04
2022-11-28T06:23:13.720Z,57.00
2022-11-28T06:24:15.518Z,56.99
2022-11-28T06:25:17.336Z,56.96
2022-11-28T06:26:19.337Z,56.93
2022-11-28T06:27:21.193Z,56.80
2022-11-28T06:28:23.102Z,56.72
2022-11-28T06:29:24.918Z,56.68
2022-11-28T06:30:26.812Z,56.69
2022-11-28T06:31:28.783Z,56.67
2022-11-28T06:32:30.623Z,56.52
2022-11-28T06:33:32.424Z,56.44
2022-11-28T06:34:34.265Z,56.42
2022-11-28T06:35:36.053Z,56.50
2022-11-28T06:36:37.859Z,56.60
2022-11-28T06:37:39.724Z,56.67
2022-11-28T06:38:41.641Z,56.71
2022-11-28T06:39:43.720Z,56.68
2022-11-28T06:40:45.699Z,56.68
2022-11-28T06:41:47.527Z,56.73
2022-11-28T06:42:49.388Z,56.77
2022-11-28T06:43:51.201Z,56.74
2022-11-28T06:44:53.005Z,56.79
2022-11-28T06:45:54.882Z,56.75
2022-11-28T06:46:56.855Z,56.75
2022-11-28T06:47:58.707Z,56.77
2022-11-28T06:49:00.528Z,56.79
2022-11-28T06:50:02.385Z,56.77
2022-11-28T06:51:04.189Z,56.77
2022-11-28T06:52:05.992Z,56.86
2022-11-28T06:53:07.900Z,56.83
2022-11-28T06:54:09.688Z,56.90
2022-11-28T06:55:11.518Z,56.93
2022-11-28T06:56:13.303Z,56.94
2022-11-28T06:57:15.109Z,57.03
2022-11-28T06:58:16.975Z,57.08
2022-11-28T06:59:18.814Z,57.12
2022-11-28T07:00:20.610Z,57.11
2022-11-28T07:01:22.490Z,57.11
2022-11-28T07:02:24.477Z,57.05
2022-11-28T07:03:26.390Z,57.08
2022-11-28T07:04:28.198Z,57.11
2022-11-28T07:05:30.010Z,57.13
2022-11-28T07:06:31.821Z,57.11
2022-11-28T07:07:41.670Z,57.18
2022-11-28T07:08:38.808Z,57.16
2022-11-28T07:09:40.907Z,57.18
2022-11-28T07:10:43.057Z,57.17
2022-11-28T07:11:44.872Z,57.15
2022-11-28T07:12:46.897Z,57.12
2022-11-28T07:13:48.870Z,57.09
2022-11-28T07:14:50.692Z,57.09
2022-11-28T07:15:52.522Z,57.02
2022-11-28T07:16:54.774Z,56.95
2022-11-28T07:17:56.742Z,56.91
2022-11-28T07:18:58.611Z,56.83
2022-11-28T07:20:00.411Z,56.81
2022-11-28T07:21:02.231Z,56.82
2022-11-28T07:22:04.044Z,56.79
2022-11-28T07:23:05.863Z,56.79
2022-11-28T07:24:07.749Z,56.75
2022-11-28T07:25:09.542Z,56.70
2022-11-28T07:26:11.459Z,56.65
2022-11-28T07:27:13.281Z,56.72
2022-11-28T07:28:16.788Z,56.81
2022-11-28T07:29:18.728Z,56.83
2022-11-28T07:30:20.530Z,56.83
2022-11-28T07:31:22.415Z,56.90
2022-11-28T07:32:24.252Z,56.94
2022-11-28T07:33:26.110Z,56.90
2022-11-28T07:34:28.013Z,56.92
2022-11-28T07:35:29.839Z,56.91
2022-11-28T07:36:31.671Z,56.85
2022-11-28T07:37:33.454Z,56.73
2022-11-28T07:38:35.263Z,56.69
2022-11-28T07:39:37.160Z,56.59
2022-11-28T07:40:38.978Z,56.55
2022-11-28T07:41:40.811Z,56.52
2022-11-28T07:42:42.610Z,56.56
2022-11-28T07:43:44.418Z,56.61
2022-11-28T07:44:46.266Z,56.58
2022-11-28T07:46:00.723Z,56.55
2022-11-28T07:46:51.825Z,56.60
2022-11-28T07:47:53.645Z,56.55
2022-11-28T07:48:55.488Z,56.50
2022-11-28T07:49:57.356Z,56.52
2022-11-28T07:50:59.412Z,56.53
2022-11-28T07:52:01.274Z,56.56
2022-11-28T07:53:07.172Z,56.43
2022-11-28T07:54:06.662Z,56.31
2022-11-28T07:55:08.527Z,56.32
2022-11-28T07:56:10.427Z,56.28
2022-11-28T07:57:13.409Z,56.28
2022-11-28T07:58:15.387Z,56.18
2022-11-28T07:59:17.208Z,56.13
2022-11-28T08:00:19.048Z,56.03
2022-11-28T08:01:20.859Z,55.96
2022-11-28T08:02:22.705Z,55.96
2022-11-28T08:03:24.512Z,55.97
2022-11-28T08:04:26.427Z,55.96
2022-11-28T08:05:28.702Z,55.98
2022-11-28T08:06:30.712Z,55.98
2022-11-28T08:07:32.574Z,56.04
2022-11-28T08:08:34.328Z,56.01
2022-11-28T08:09:36.125Z,56.08
2022-11-28T08:10:38.060Z,56.11
2022-11-28T08:11:39.884Z,56.13
2022-11-28T08:12:41.741Z,56.13
2022-11-28T08:13:43.539Z,56.08
2022-11-28T08:14:45.656Z,56.04
2022-11-28T08:15:47.622Z,55.97
2022-11-28T08:16:49.622Z,55.86
2022-11-28T08:17:51.460Z,55.88
2022-11-28T08:18:53.289Z,55.91
2022-11-28T08:19:55.082Z,55.96
2022-11-28T08:20:56.967Z,55.98
2022-11-28T08:21:58.758Z,56.06
2022-11-28T08:23:00.570Z,56.15
2022-11-28T08:24:02.393Z,56.15
2022-11-28T08:25:04.196Z,56.19
2022-11-28T08:26:06.809Z,56.26
2022-11-28T08:27:08.650Z,56.32
2022-11-28T08:28:10.457Z,56.29
2022-11-28T08:29:12.291Z,56.35
2022-11-28T08:30:14.117Z,56.44
2022-11-28T08:31:16.013Z,56.41
2022-11-28T08:32:17.860Z,56.38
2022-11-28T08:33:19.693Z,56.41
2022-11-28T08:34:21.493Z,56.33
2022-11-28T08:35:23.283Z,56.27
2022-11-28T08:36:25.317Z,56.22
2022-11-28T08:37:27.166Z,56.20
2022-11-28T08:38:29.024Z,56.21
2022-11-28T08:39:30.838Z,56.17
2022-11-28T08:40:32.626Z,56.15
2022-11-28T08:41:34.454Z,56.11
2022-11-28T08:42:36.240Z,56.15
2022-11-28T08:43:38.051Z,56.27
2022-11-28T08:44:39.825Z,56.31
2022-11-28T08:45:41.685Z,56.29
2022-11-28T08:46:43.485Z,56.31
2022-11-28T08:47:45.297Z,56.32
2022-11-28T08:48:47.101Z,56.23
2022-11-28T08:49:48.912Z,56.16
2022-11-28T08:50:50.818Z,56.09
2022-11-28T08:51:52.752Z,56.10
2022-11-28T08:52:54.581Z,56.07
2022-11-28T08:53:59.372Z,56.03
2022-11-28T08:54:59.998Z,55.98
2022-11-28T08:56:01.813Z,55.97
2022-11-28T08:57:03.656Z,55.91
2022-11-28T08:58:05.523Z,55.90
2022-11-28T08:59:07.344Z,55.82
2022-11-28T09:00:09.127Z,55.82
2022-11-28T09:01:10.941Z,55.75
2022-11-28T09:02:12.784Z,55.82
2022-11-28T09:03:14.593Z,55.91
2022-11-28T09:04:16.521Z,55.98
2022-11-28T09:05:18.321Z,55.96
2022-11-28T09:06:20.141Z,55.86
2022-11-28T09:07:22.069Z,55.80
2022-11-28T09:08:23.931Z,55.81
2022-11-28T09:09:30.187Z,55.88
2022-11-28T09:10:29.383Z,55.91
2022-11-28T09:11:31.193Z,55.83
2022-11-28T09:12:33.059Z,55.75
2022-11-28T09:13:34.866Z,55.77
2022-11-28T09:14:36.686Z,55.90
2022-11-28T09:15:38.513Z,55.90
2022-11-28T09:16:40.499Z,55.86
2022-11-28T09:17:42.319Z,55.77
2022-11-28T09:18:44.134Z,55.76
2022-11-28T09:19:45.963Z,55.79
2022-11-28T09:20:48.137Z,55.86
2022-11-28T09:21:54.605Z,55.86
2022-11-28T09:22:53.841Z,55.84
2022-11-28T09:23:55.685Z,55.83
2022-11-28T09:24:57.489Z,55.83
2022-11-28T09:25:59.307Z,55.83
2022-11-28T09:27:01.217Z,55.83
2022-11-28T09:28:03.077Z,55.85
2022-11-28T09:29:04.943Z,55.87
2022-11-28T09:30:07.404Z,55.88
2022-11-28T09:31:09.240Z,55.83
2022-11-28T09:32:11.094Z,55.75
2022-11-28T09:33:12.939Z,55.69
2022-11-28T09:34:14.730Z,55.58
2022-11-28T09:35:16.540Z,55.54
2022-11-28T09:36:18.389Z,55.53
2022-11-28T09:37:20.200Z,55.55
2022-11-28T09:38:22.136Z,55.54
2022-11-28T09:39:23.941Z,55.79
2022-11-28T09:40:25.790Z,55.79
2022-11-28T09:41:27.618Z,55.54
2022-11-28T09:42:29.409Z,55.50
2022-11-28T09:43:31.257Z,55.50
2022-11-28T09:44:33.061Z,55.47
2022-11-28T09:45:34.859Z,55.40
2022-11-28T09:46:36.899Z,55.40
2022-11-28T09:47:38.700Z,55.41
2022-11-28T09:48:40.564Z,55.41
2022-11-28T09:49:42.921Z,55.43
2022-11-28T09:50:45.222Z,55.44
2022-11-28T09:51:47.032Z,55.48
2022-11-28T09:52:49.344Z,55.42
2022-11-28T09:53:51.330Z,55.37
2022-11-28T09:54:53.147Z,55.39
2022-11-28T09:55:55.008Z,55.45
2022-11-28T09:56:56.811Z,55.48
2022-11-28T09:57:58.586Z,55.52
2022-11-28T09:59:00.459Z,55.51
2022-11-28T10:00:02.264Z,55.53
2022-11-28T10:01:04.075Z,55.56
2022-11-28T10:02:05.879Z,55.50
2022-11-28T10:03:07.733Z,55.41
2022-11-28T10:04:09.799Z,55.39
2022-11-28T10:05:11.822Z,55.37
2022-11-28T10:06:13.573Z,55.42
2022-11-28T10:07:15.416Z,55.47
2022-11-28T10:08:17.205Z,55.51
2022-11-28T10:09:19.096Z,55.50
2022-11-28T10:10:20.895Z,55.46
2022-11-28T10:11:22.699Z,55.33
2022-11-28T10:12:24.512Z,55.31
2022-11-28T10:13:32.669Z,55.27
2022-11-28T10:14:29.994Z,55.23
2022-11-28T10:15:31.829Z,55.22
2022-11-28T10:16:33.641Z,55.22
2022-11-28T10:17:35.506Z,55.12
2022-11-28T10:18:37.317Z,55.07
2022-11-28T10:19:53.866Z,55.04
2022-11-28T10:20:42.884Z,55.03
2022-11-28T10:21:44.679Z,55.00
2022-11-28T10:22:46.492Z,55.02
2022-11-28T10:23:48.310Z,54.92
2022-11-28T10:24:50.158Z,54.99
2022-11-28T10:25:51.949Z,55.04
2022-11-28T10:26:53.856Z,55.13
2022-11-28T10:27:55.672Z,55.13
2022-11-28T10:28:57.476Z,55.04
2022-11-28T10:29:59.329Z,55.06
2022-11-28T10:31:01.189Z,55.03
2022-11-28T10:32:03.040Z,55.03
2022-11-28T10:33:04.847Z,54.96
2022-11-28T10:34:06.646Z,54.96
2022-11-28T10:35:08.490Z,54.96
2022-11-28T10:36:11.422Z,54.85
2022-11-28T10:37:13.242Z,54.85
2022-11-28T10:38:15.059Z,54.94
2022-11-28T10:39:16.954Z,54.99
2022-11-28T10:40:18.882Z,54.90
2022-11-28T10:41:20.688Z,54.84
2022-11-28T10:42:22.499Z,54.84
2022-11-28T10:43:24.293Z,54.88
2022-11-28T10:44:26.104Z,54.95
2022-11-28T10:45:27.959Z,54.97
2022-11-28T10:46:29.789Z,54.95
2022-11-28T10:47:31.563Z,54.97
2022-11-28T10:48:41.144Z,55.00
2022-11-28T10:49:36.987Z,55.00
2022-11-28T10:50:38.826Z,54.99
2022-11-28T10:51:40.644Z,55.01
2022-11-28T10:52:42.447Z,54.98
2022-11-28T10:53:44.256Z,54.93
2022-11-28T10:54:46.066Z,54.86
2022-11-28T10:55:47.976Z,54.90
2022-11-28T10:56:49.790Z,54.84
2022-11-28T10:57:51.689Z,54.78
2022-11-28T10:58:53.487Z,54.73
2022-11-28T10:59:55.295Z,54.65
2022-11-28T11:00:57.228Z,54.60
2022-11-28T11:01:59.115Z,54.58
2022-11-28T11:03:00.979Z,54.53
2022-11-28T11:04:02.800Z,54.55
2022-11-28T11:05:04.689Z,54.51
2022-11-28T11:06:06.630Z,54.53
2022-11-28T11:07:13.618Z,54.63
2022-11-28T11:08:12.205Z,54.65
2022-11-28T11:09:15.521Z,54.70
2022-11-28T11:10:17.310Z,54.74
2022-11-28T11:11:19.214Z,54.70
2022-11-28T11:12:21.015Z,54.70
2022-11-28T11:13:22.817Z,54.94
2022-11-28T11:14:24.636Z,54.97
2022-11-28T11:15:26.445Z,54.99
2022-11-28T11:16:28.526Z,54.97
2022-11-28T11:17:35.678Z,55.01
2022-11-28T11:18:33.926Z,55.01
2022-11-28T11:19:35.737Z,54.94
2022-11-28T11:20:37.523Z,54.84
2022-11-28T11:21:39.377Z,54.79
2022-11-28T11:22:41.184Z,54.81
2022-11-28T11:23:43.002Z,54.85
2022-11-28T11:24:44.818Z,54.94
2022-11-28T11:25:46.620Z,54.95
2022-11-28T11:26:48.598Z,54.93
2022-11-28T11:27:50.424Z,54.83
2022-11-28T11:28:52.303Z,54.76
2022-11-28T11:29:54.477Z,54.70
2022-11-28T11:30:56.634Z,54.69
2022-11-28T11:31:58.515Z,54.68
2022-11-28T11:33:00.307Z,54.60
2022-11-28T11:34:02.113Z,54.52
2022-11-28T11:35:03.941Z,54.49
2022-11-28T11:36:06.557Z,54.51
2022-11-28T11:37:08.407Z,54.59
2022-11-28T11:38:10.225Z,54.60
2022-11-28T11:39:12.013Z,54.60
2022-11-28T11:40:14.122Z,54.61
2022-11-28T11:41:15.924Z,54.65
2022-11-28T11:42:17.889Z,54.72
2022-11-28T11:43:19.711Z,54.77
2022-11-28T11:44:21.502Z,54.79
2022-11-28T11:45:23.316Z,54.81
2022-11-28T11:46:25.282Z,54.76
2022-11-28T11:47:27.185Z,54.73
2022-11-28T11:48:28.990Z,54.82
2022-11-28T11:49:30.782Z,54.87
2022-11-28T11:50:32.596Z,54.86
2022-11-28T11:51:39.273Z,54.94
2022-11-28T11:52:38.097Z,54.97
2022-11-28T11:53:39.914Z,54.82
2022-11-28T11:54:41.707Z,54.79
2022-11-28T11:55:43.517Z,54.82
2022-11-28T11:56:45.321Z,54.82
2022-11-28T11:57:47.250Z,54.78
2022-11-28T11:58:49.060Z,54.80
2022-11-28T11:59:50.877Z,54.81
2022-11-28T12:00:52.669Z,54.78
2022-11-28T12:01:54.495Z,54.73
2022-11-28T12:02:56.526Z,54.74
2022-11-28T12:03:58.513Z,54.64
2022-11-28T12:05:00.395Z,54.56
2022-11-28T12:06:17.599Z,54.54
2022-11-28T12:07:05.924Z,54.47
2022-11-28T12:08:07.832Z,54.40
2022-11-28T12:09:27.683Z,54.38
2022-11-28T12:10:29.506Z,54.34
2022-11-28T12:11:31.354Z,54.29
2022-11-28T12:12:33.184Z,54.29
2022-11-28T12:13:35.408Z,54.27
2022-11-28T12:14:37.232Z,54.23
2022-11-28T12:15:40.167Z,54.22
2022-11-28T12:16:42.092Z,54.26
2022-11-28T12:17:55.709Z,54.27
2022-11-28T12:18:47.581Z,54.25
2022-11-28T12:19:49.425Z,54.21
2022-11-28T12:20:51.291Z,54.25
2022-11-28T12:21:53.104Z,54.28
2022-11-28T12:22:54.921Z,54.33
2022-11-28T12:23:56.775Z,54.38
2022-11-28T12:24:58.593Z,54.38
2022-11-28T12:26:00.437Z,54.37
2022-11-28T12:27:02.250Z,54.50
2022-11-28T12:28:04.042Z,54.53
2022-11-28T12:29:05.967Z,54.47
2022-11-28T12:30:08.094Z,54.42
2022-11-28T12:31:09.951Z,54.47
2022-11-28T12:32:11.742Z,54.41
2022-11-28T12:33:13.564Z,54.34
2022-11-28T12:34:15.428Z,54.35
2022-11-28T12:35:17.254Z,54.37
2022-11-28T12:36:19.080Z,54.37
2022-11-28T12:37:20.909Z,54.37
2022-11-28T12:38:22.734Z,54.38
2022-11-28T12:39:24.599Z,54.31
2022-11-28T12:40:26.481Z,54.24
2022-11-28T12:41:32.378Z,54.22
2022-11-28T12:42:31.903Z,54.24
2022-11-28T12:43:33.715Z,54.24
2022-11-28T12:44:35.598Z,54.20
2022-11-28T12:45:37.407Z,54.15
2022-11-28T12:46:39.537Z,54.12
2022-11-28T12:47:41.522Z,54.16
2022-11-28T12:48:46.344Z,54.09
2022-11-28T12:49:47.210Z,54.10
2022-11-28T12:50:49.197Z,54.15
2022-11-28T12:51:51.015Z,54.27
2022-11-28T12:52:52.798Z,54.42
2022-11-28T12:53:54.627Z,54.56
2022-11-28T12:54:56.485Z,54.55
2022-11-28T12:55:58.293Z,54.48
2022-11-28T12:57:00.140Z,54.58
2022-11-28T12:58:06.725Z,54.68
2022-11-28T12:59:05.850Z,54.71
2022-11-28T13:00:09.133Z,54.73
2022-11-28T13:01:11.258Z,54.64
2022-11-28T13:02:13.071Z,54.59
2022-11-28T13:03:14.891Z,54.59
2022-11-28T13:04:16.673Z,54.67
2022-11-28T13:05:18.556Z,54.71
2022-11-28T13:06:20.364Z,54.65
2022-11-28T13:07:22.209Z,54.62
2022-11-28T13:08:24.008Z,54.68
2022-11-28T13:09:25.833Z,54.73
2022-11-28T13:10:27.710Z,54.74
2022-11-28T13:11:29.508Z,54.83
2022-11-28T13:12:31.321Z,54.87
2022-11-28T13:13:33.124Z,54.83
2022-11-28T13:14:34.926Z,54.73
2022-11-28T13:15:36.954Z,54.71
2022-11-28T13:16:39.032Z,54.79
2022-11-28T13:17:40.962Z,54.79