createdAt,value
2023-03-11T00:01:55.317Z,16.10
2023-03-11T00:04:36.692Z,14.30
2023-03-11T00:07:07.385Z,18.63
2023-03-11T00:09:43.384Z,13.63
2023-03-11T00:12:10.237Z,14.45
2023-03-11T00:14:37.058Z,12.52
2023-03-11T00:17:04.038Z,17.85
2023-03-11T00:19:30.981Z,11.32
2023-03-11T00:21:58.282Z,17.65
2023-03-11T00:24:30.268Z,16.27
2023-03-11T00:26:57.224Z,14.98
2023-03-11T00:29:38.935Z,14.98
2023-03-11T00:32:31.421Z,14.93
2023-03-11T00:35:01.277Z,13.98
2023-03-11T00:40:15.631Z,14.15
2023-03-11T00:42:43.809Z,19.33
2023-03-11T00:45:16.996Z,18.98
2023-03-11T00:47:49.294Z,18.75
2023-03-11T00:50:30.312Z,15.75
2023-03-11T00:53:06.283Z,13.57
2023-03-11T00:55:43.679Z,13.35
2023-03-11T00:58:14.707Z,13.10
2023-03-11T01:03:36.944Z,12.73
2023-03-11T01:06:04.190Z,13.48
2023-03-11T01:08:31.972Z,14.00
2023-03-11T01:11:10.779Z,15.38
2023-03-11T01:13:40.515Z,15.27
2023-03-11T01:16:11.671Z,14.77
2023-03-11T01:18:41.565Z,17.50
2023-03-11T01:21:19.730Z,11.85
2023-03-11T01:24:06.446Z,16.27
2023-03-11T01:27:23.114Z,13.10
2023-03-11T01:29:58.717Z,10.50
2023-03-11T01:32:37.002Z,10.85
2023-03-11T01:35:03.905Z,12.27
2023-03-11T01:37:31.254Z,15.90
2023-03-11T01:40:06.085Z,14.30
2023-03-11T01:42:33.062Z,13.50
2023-03-11T01:45:02.740Z,10.38
2023-03-11T01:47:37.574Z,11.45
2023-03-11T01:50:10.760Z,15.05
2023-03-11T01:52:51.071Z,10.35
2023-03-11T01:55:21.114Z,10.20
2023-03-11T01:57:51.301Z,11.15
2023-03-11T02:00:18.404Z,15.73
2023-03-11T02:02:59.061Z,13.45
2023-03-11T02:05:33.616Z,11.35
2023-03-11T02:08:01.634Z,8.70
2023-03-11T02:10:28.751Z,11.25
2023-03-11T02:13:04.528Z,11.57
2023-03-11T02:15:48.989Z,8.07
2023-03-11T02:18:32.827Z,11.07
2023-03-11T02:21:18.843Z,13.73
2023-03-11T02:24:36.979Z,13.00
2023-03-11T02:27:26.037Z,14.45
2023-03-11T02:30:00.880Z,15.73
2023-03-11T02:32:37.316Z,12.25
2023-03-11T02:35:07.487Z,15.48
2023-03-11T02:37:36.884Z,10.35
2023-03-11T02:41:11.435Z,10.68
2023-03-11T02:43:48.612Z,15.35
2023-03-11T02:46:26.545Z,16.65
2023-03-11T02:49:14.578Z,19.08
2023-03-11T02:51:54.865Z,12.35
2023-03-11T02:54:33.867Z,22.15
2023-03-11T02:57:11.754Z,18.70
2023-03-11T02:59:40.450Z,13.43
2023-03-11T03:02:09.248Z,16.77
2023-03-11T03:04:39.146Z,18.42
2023-03-11T03:07:12.888Z,20.00
2023-03-11T03:09:53.576Z,19.23
2023-03-11T03:12:26.117Z,14.15
2023-03-11T03:14:53.291Z,14.93
2023-03-11T03:17:28.825Z,18.60
2023-03-11T03:19:58.751Z,15.05
2023-03-11T03:22:33.580Z,15.30
2023-03-11T03:25:20.681Z,15.57
2023-03-11T03:27:53.654Z,14.20
2023-03-11T03:33:07.863Z,13.75
2023-03-11T03:35:42.943Z,14.30
2023-03-11T03:38:10.204Z,18.55
2023-03-11T03:40:37.575Z,18.30
2023-03-11T03:43:05.056Z,13.52
2023-03-11T03:45:32.351Z,14.95
2023-03-11T03:47:59.309Z,12.85
2023-03-11T03:50:35.036Z,17.27
2023-03-11T03:53:09.539Z,8.88
2023-03-11T03:55:53.416Z,16.55
2023-03-11T03:58:41.299Z,14.65
2023-03-11T04:01:28.401Z,13.73
2023-03-11T04:03:58.054Z,12.55
2023-03-11T04:06:29.454Z,13.48
2023-03-11T04:08:57.118Z,12.05
2023-03-11T04:11:27.543Z,9.65
2023-03-11T04:14:11.210Z,9.55
2023-03-11T04:16:47.651Z,15.18
2023-03-11T04:19:31.410Z,10.80
2023-03-11T04:21:58.382Z,13.35
2023-03-11T04:24:32.290Z,14.98
2023-03-11T04:27:08.196Z,13.07
2023-03-11T04:29:38.546Z,11.20
2023-03-11T04:32:08.293Z,11.35
2023-03-11T04:34:43.647Z,7.88
2023-03-11T04:37:18.311Z,8.85
2023-03-11T04:40:04.179Z,8.43
2023-03-11T04:42:40.914Z,9.35
2023-03-11T04:45:24.879Z,11.02
2023-03-11T04:47:52.319Z,6.75
2023-03-11T04:50:19.636Z,8.52
2023-03-11T04:53:08.697Z,8.85
2023-03-11T04:58:43.649Z,10.98
2023-03-11T05:01:13.937Z,13.50
2023-03-11T05:03:48.134Z,10.82
2023-03-11T05:06:14.958Z,9.15
2023-03-11T05:08:42.184Z,12.75
2023-03-11T05:11:23.806Z,13.82
2023-03-11T05:13:50.736Z,14.98
2023-03-11T05:16:26.692Z,12.48
2023-03-11T05:18:58.745Z,12.65
2023-03-11T05:24:28.697Z,25.40
2023-03-11T05:27:11.848Z,26.90
2023-03-11T05:29:47.204Z,19.13
2023-03-11T05:32:17.435Z,16.15
2023-03-11T05:34:49.928Z,19.67
2023-03-11T05:40:07.796Z,18.02
2023-03-11T05:42:42.380Z,21.88
2023-03-11T05:45:24.622Z,17.92
2023-03-11T05:47:55.144Z,19.77
2023-03-11T05:50:25.323Z,19.40
2023-03-11T05:52:52.217Z,21.67
2023-03-11T05:55:28.015Z,21.48
2023-03-11T05:57:55.167Z,22.65
2023-03-11T06:00:22.954Z,21.35
2023-03-11T06:02:49.769Z,19.58
2023-03-11T06:05:21.706Z,22.35
2023-03-11T06:07:48.632Z,23.33
2023-03-11T06:10:15.750Z,23.73
2023-03-11T06:12:42.722Z,20.17
2023-03-11T06:15:10.389Z,17.75
2023-03-11T06:17:41.596Z,18.60
2023-03-11T06:20:11.992Z,15.98
2023-03-11T06:22:42.976Z,22.40
2023-03-11T06:25:10.169Z,14.23
2023-03-11T06:27:51.874Z,18.70
2023-03-11T06:32:56.799Z,21.08
2023-03-11T06:35:23.802Z,19.05
2023-03-11T06:37:50.613Z,16.65
2023-03-11T06:40:20.633Z,18.33
2023-03-11T06:42:50.690Z,20.58
2023-03-11T06:45:20.181Z,19.52
2023-03-11T06:47:47.439Z,15.48
2023-03-11T06:50:14.177Z,16.65
2023-03-11T06:52:41.071Z,19.40
2023-03-11T06:55:08.633Z,18.75
2023-03-11T06:57:41.634Z,16.45
2023-03-11T07:00:14.859Z,15.35
2023-03-11T07:02:53.396Z,18.17
2023-03-11T07:05:21.820Z,16.80
2023-03-11T07:08:01.141Z,15.63
2023-03-11T07:10:28.022Z,18.05
2023-03-11T07:13:11.901Z,15.45
2023-03-11T07:15:40.012Z,16.25
2023-03-11T07:18:07.210Z,17.98
2023-03-11T07:20:38.151Z,22.05
2023-03-11T07:23:19.384Z,18.63
2023-03-11T07:25:58.971Z,14.10
2023-03-11T07:28:34.766Z,20.25
2023-03-11T07:31:07.360Z,23.08
2023-03-11T07:33:42.792Z,17.23
2023-03-11T07:36:17.567Z,19.80
2023-03-11T07:38:45.329Z,14.40
2023-03-11T07:41:14.248Z,16.67
2023-03-11T07:43:42.763Z,17.13
2023-03-11T07:46:22.607Z,16.13
2023-03-11T07:48:52.881Z,16.75
2023-03-11T07:51:40.818Z,17.08
2023-03-11T07:54:22.134Z,15.80
2023-03-11T07:56:52.073Z,13.88
2023-03-11T07:59:33.164Z,18.45
2023-03-11T08:02:18.681Z,15.93
2023-03-11T08:04:45.619Z,13.55
2023-03-11T08:07:26.161Z,16.50
2023-03-11T08:09:59.301Z,14.85
2023-03-11T08:12:35.189Z,14.70
2023-03-11T08:15:08.778Z,10.48
2023-03-11T08:17:35.869Z,12.85
2023-03-11T08:20:12.094Z,12.30
2023-03-11T08:22:55.503Z,10.07
2023-03-11T08:25:33.729Z,10.73
2023-03-11T08:28:11.480Z,8.68
2023-03-11T08:30:45.541Z,7.60
2023-03-11T08:33:15.785Z,6.75
2023-03-11T08:35:42.739Z,7.30
2023-03-11T08:38:10.036Z,8.55
2023-03-11T08:40:42.267Z,6.68
2023-03-11T08:43:17.769Z,9.70
2023-03-11T08:45:46.843Z,5.18
2023-03-11T08:48:14.009Z,6.32
2023-03-11T08:50:53.969Z,8.80
2023-03-11T08:53:22.621Z,6.18
2023-03-11T08:56:04.975Z,6.22
2023-03-11T08:59:05.766Z,9.07
2023-03-11T09:01:35.326Z,7.43
2023-03-11T09:04:26.384Z,7.88
2023-03-11T09:06:57.348Z,9.15
2023-03-11T09:09:29.139Z,7.60
2023-03-11T09:11:56.077Z,7.22
2023-03-11T09:14:23.200Z,7.57
2023-03-11T09:16:50.200Z,7.93
2023-03-11T09:19:26.364Z,9.63
2023-03-11T09:21:53.595Z,7.63
2023-03-11T09:24:20.540Z,8.98
2023-03-11T09:26:47.682Z,8.40
2023-03-11T09:29:17.524Z,7.28
2023-03-11T09:31:44.533Z,5.68
2023-03-11T09:34:16.136Z,8.40
2023-03-11T09:36:46.354Z,6.70
2023-03-11T09:39:35.320Z,6.72
2023-03-11T09:42:17.856Z,5.85
2023-03-11T09:45:20.673Z,7.47
2023-03-11T09:48:09.302Z,6.78
2023-03-11T09:51:02.786Z,7.38
2023-03-11T09:53:50.901Z,5.80
2023-03-11T09:56:26.466Z,5.78
2023-03-11T09:59:32.601Z,6.65
2023-03-11T10:02:00.869Z,6.25
2023-03-11T10:04:58.640Z,7.32
2023-03-11T10:07:45.433Z,6.07
2023-03-11T10:10:27.362Z,4.32
2023-03-11T10:13:17.299Z,7.15
2023-03-11T10:16:01.434Z,6.90
2023-03-11T10:19:03.904Z,2.90
2023-03-11T10:22:05.333Z,5.18
2023-03-11T10:24:45.940Z,3.90
2023-03-11T10:27:23.378Z,5.20
2023-03-11T10:30:06.473Z,6.30
2023-03-11T10:32:57.954Z,3.97
2023-03-11T10:35:50.052Z,4.53
2023-03-11T10:38:56.016Z,5.07
2023-03-11T10:41:42.480Z,9.18
2023-03-11T10:44:27.917Z,5.57
2023-03-11T10:46:57.824Z,5.50
2023-03-11T10:49:36.396Z,5.00
2023-03-11T10:52:07.164Z,5.45
2023-03-11T10:54:52.543Z,4.22
2023-03-11T10:57:29.922Z,5.82
2023-03-11T11:00:19.998Z,4.30
2023-03-11T11:03:06.978Z,4.03
2023-03-11T11:05:38.236Z,4.70
2023-03-11T11:08:21.586Z,6.55
2023-03-11T11:10:53.002Z,5.38
2023-03-11T11:13:38.666Z,2.65
2023-03-11T11:16:23.226Z,2.33
2023-03-11T11:19:02.529Z,7.68
2023-03-11T11:21:44.208Z,2.15
2023-03-11T11:24:12.698Z,2.63
2023-03-11T11:26:43.695Z,2.28
2023-03-11T11:29:20.239Z,3.05
2023-03-11T11:31:47.515Z,4.22
2023-03-11T11:34:34.185Z,3.65
2023-03-11T11:37:13.735Z,3.05
2023-03-11T11:39:56.470Z,3.17
2023-03-11T11:42:36.926Z,1.90
2023-03-11T11:45:59.021Z,2.85
2023-03-11T11:49:19.978Z,5.97
2023-03-11T11:52:27.801Z,3.17
2023-03-11T11:55:08.515Z,2.67
2023-03-11T11:57:58.169Z,4.15
2023-03-11T12:01:30.577Z,3.45
2023-03-11T12:04:40.661Z,4.55
2023-03-11T12:07:32.616Z,3.45
2023-03-11T12:10:33.073Z,2.78
2023-03-11T12:13:36.254Z,2.08
2023-03-11T12:16:12.026Z,3.28
2023-03-11T12:18:47.850Z,1.85
2023-03-11T12:21:23.983Z,3.90
2023-03-11T12:24:29.891Z,2.38
2023-03-11T12:27:02.376Z,5.20
2023-03-11T12:29:43.717Z,5.05
2023-03-11T12:32:34.766Z,2.08
2023-03-11T12:35:11.068Z,2.33
2023-03-11T12:37:39.110Z,1.17
2023-03-11T12:40:55.069Z,1.08
2023-03-11T12:43:56.775Z,1.23
2023-03-11T12:47:02.392Z,1.15
2023-03-11T12:49:37.808Z,2.92
2023-03-11T12:52:30.043Z,1.67
2023-03-11T12:55:19.168Z,1.73
2023-03-11T12:57:49.263Z,1.42
2023-03-11T13:00:50.704Z,1.65
2023-03-11T13:03:44.944Z,1.52
2023-03-11T13:06:35.490Z,2.97
2023-03-11T13:09:10.138Z,1.38
2023-03-11T13:11:45.576Z,2.08
2023-03-11T13:14:16.576Z,1.80
2023-03-11T13:16:44.981Z,0.80
2023-03-11T13:19:56.061Z,3.22
2023-03-11T13:23:03.326Z,1.38
2023-03-11T13:25:48.696Z,1.70
2023-03-11T13:28:53.610Z,0.63
2023-03-11T13:31:42.222Z,3.47
2023-03-11T13:34:37.840Z,0.82
2023-03-11T13:37:21.924Z,0.70
2023-03-11T13:40:08.648Z,2.10
2023-03-11T13:43:04.155Z,0.95
2023-03-11T13:45:36.791Z,1.40
2023-03-11T13:48:14.215Z,1.75
2023-03-11T13:50:50.989Z,1.25
2023-03-11T13:53:37.216Z,1.80
2023-03-11T13:56:05.064Z,0.50
2023-03-11T13:58:43.848Z,1.00
2023-03-11T14:01:16.833Z,0.50
2023-03-11T14:03:51.164Z,0.73
2023-03-11T14:06:34.704Z,3.75
2023-03-11T14:09:14.810Z,0.77
2023-03-11T14:11:54.079Z,1.23
2023-03-11T14:14:48.500Z,1.27
2023-03-11T14:20:18.684Z,0.70
2023-03-11T14:23:08.126Z,1.38
2023-03-11T14:25:44.454Z,0.65
2023-03-11T14:28:45.177Z,1.33
2023-03-11T14:31:30.700Z,0.98
2023-03-11T14:34:07.560Z,1.85
2023-03-11T14:37:00.128Z,2.35
2023-03-11T14:42:42.410Z,0.50
2023-03-11T14:45:19.946Z,0.50
2023-03-11T14:48:04.514Z,0.52
2023-03-11T14:50:37.671Z,1.90
2023-03-11T14:53:17.669Z,0.77
2023-03-11T14:56:02.005Z,1.27
2023-03-11T14:59:06.617Z,0.50
2023-03-11T15:01:48.859Z,1.33
2023-03-11T15:04:46.412Z,0.52
2023-03-11T15:07:19.810Z,0.65
2023-03-11T15:09:55.667Z,0.65
2023-03-11T15:12:51.781Z,1.45
2023-03-11T15:15:32.476Z,0.55
2023-03-11T15:18:01.642Z,0.50
2023-03-11T15:20:37.226Z,1.85
2023-03-11T15:23:31.297Z,0.68
2023-03-11T15:26:02.640Z,1.77
2023-03-11T15:28:37.952Z,0.82
2023-03-11T15:31:22.027Z,0.52
2023-03-11T15:34:00.794Z,0.70
2023-03-11T15:37:02.361Z,0.80
2023-03-11T15:39:32.524Z,0.88
2023-03-11T15:42:19.932Z,2.20
2023-03-11T15:45:26.025Z,0.68
2023-03-11T15:47:55.072Z,0.82
2023-03-11T15:50:50.576Z,0.70
2023-03-11T15:53:20.669Z,0.70
2023-03-11T15:55:51.859Z,1.10
2023-03-11T15:58:24.893Z,1.15
2023-03-11T16:00:57.703Z,0.90
2023-03-11T16:03:31.729Z,1.58
2023-03-11T16:06:12.076Z,1.30
2023-03-11T16:08:45.238Z,0.80
2023-03-11T16:11:15.909Z,0.82
2023-03-11T16:13:46.192Z,0.75
2023-03-11T16:16:17.738Z,1.80
2023-03-11T16:18:44.710Z,1.88
2023-03-11T16:21:23.514Z,1.10
2023-03-11T16:23:52.407Z,6.40
2023-03-11T16:26:19.950Z,4.03
2023-03-11T16:28:53.799Z,1.77
2023-03-11T16:31:23.848Z,3.63
2023-03-11T16:33:50.742Z,4.97
2023-03-11T16:36:17.774Z,1.30
2023-03-11T16:38:54.649Z,7.40
2023-03-11T16:41:21.720Z,1.67
2023-03-11T16:43:48.587Z,2.38
2023-03-11T16:46:27.721Z,4.07
2023-03-11T16:48:55.515Z,3.30
2023-03-11T16:51:22.399Z,4.55
2023-03-11T16:53:49.367Z,3.67
2023-03-11T16:56:16.483Z,3.33
2023-03-11T16:58:49.656Z,6.25
2023-03-11T17:01:19.440Z,13.45
2023-03-11T17:04:04.224Z,6.63
2023-03-11T17:06:40.790Z,9.27
2023-03-11T17:09:11.429Z,9.05
2023-03-11T17:11:38.400Z,6.45
2023-03-11T17:14:33.471Z,9.05
2023-03-11T17:17:07.799Z,7.88
2023-03-11T17:19:58.277Z,10.57
2023-03-11T17:22:27.226Z,11.45
2023-03-11T17:24:55.532Z,6.65
2023-03-11T17:27:22.653Z,11.40
2023-03-11T17:29:50.931Z,13.63
2023-03-11T17:32:24.293Z,11.65
2023-03-11T17:34:51.819Z,10.57
2023-03-11T17:37:26.626Z,8.65
2023-03-11T17:39:53.833Z,11.32
2023-03-11T17:42:27.934Z,12.75
2023-03-11T17:44:59.807Z,10.02
2023-03-11T17:47:50.157Z,10.07
2023-03-11T17:50:27.426Z,11.45
2023-03-11T17:53:04.076Z,9.32
2023-03-11T17:55:39.702Z,7.65
2023-03-11T17:58:07.143Z,7.97
2023-03-11T18:00:34.116Z,11.85
2023-03-11T18:03:07.208Z,7.00
2023-03-11T18:05:34.163Z,7.22
2023-03-11T18:08:01.021Z,10.52
2023-03-11T18:10:33.735Z,9.93
2023-03-11T18:13:00.802Z,10.45
2023-03-11T18:15:27.663Z,8.98
2023-03-11T18:18:12.093Z,10.05
2023-03-11T18:20:41.192Z,7.38
2023-03-11T18:23:11.480Z,8.23
2023-03-11T18:25:53.944Z,11.30
2023-03-11T18:28:31.386Z,8.18
2023-03-11T18:31:19.203Z,15.93
2023-03-11T18:33:54.818Z,10.98
2023-03-11T18:36:30.021Z,8.73
2023-03-11T18:39:01.657Z,9.32
2023-03-11T18:41:35.865Z,9.20
2023-03-11T18:44:11.692Z,8.93
2023-03-11T18:46:38.844Z,11.13
2023-03-11T18:49:06.136Z,11.55
2023-03-11T18:51:41.005Z,9.35
2023-03-11T18:54:17.789Z,10.10
2023-03-11T18:56:55.166Z,10.20
2023-03-11T18:59:38.148Z,7.60
2023-03-11T19:02:16.888Z,9.20
2023-03-11T19:04:53.322Z,9.90
2023-03-11T19:07:20.354Z,8.57
2023-03-11T19:09:48.885Z,9.90
2023-03-11T19:12:15.801Z,9.45
2023-03-11T19:14:51.722Z,9.05
2023-03-11T19:18:06.178Z,9.38
2023-03-11T19:20:33.538Z,11.43
2023-03-11T19:23:02.821Z,9.05
2023-03-11T19:25:30.697Z,11.55
2023-03-11T19:27:57.785Z,8.35
2023-03-11T19:30:25.239Z,10.25
2023-03-11T19:32:55.239Z,12.40
2023-03-11T19:35:26.651Z,10.00
2023-03-11T19:37:59.483Z,10.65
2023-03-11T19:40:34.374Z,9.13
2023-03-11T19:43:14.946Z,12.00
2023-03-11T19:45:53.030Z,11.38
2023-03-11T19:48:33.363Z,9.85
2023-03-11T19:54:10.241Z,13.15
2023-03-11T19:56:37.274Z,9.48
2023-03-11T19:59:10.626Z,15.60
2023-03-11T20:01:44.269Z,14.38
2023-03-11T20:04:11.443Z,16.58
2023-03-11T20:06:39.590Z,12.27
2023-03-11T20:09:18.925Z,9.70
2023-03-11T20:11:46.041Z,12.35
2023-03-11T20:14:15.177Z,10.45
2023-03-11T20:16:42.464Z,15.52
2023-03-11T20:19:30.591Z,10.38
2023-03-11T20:22:10.261Z,15.40
2023-03-11T20:27:09.394Z,10.73
2023-03-11T20:29:41.763Z,10.05
2023-03-11T20:32:18.998Z,9.90
2023-03-11T20:34:47.041Z,9.95
2023-03-11T20:37:22.729Z,14.98
2023-03-11T20:40:00.567Z,11.00
2023-03-11T20:42:27.520Z,10.23
2023-03-11T20:44:55.458Z,10.27
2023-03-11T20:47:22.578Z,11.77
2023-03-11T20:49:56.554Z,8.70
2023-03-11T20:52:27.430Z,10.60
2023-03-11T20:55:05.039Z,10.10
2023-03-11T20:57:37.517Z,11.27
2023-03-11T21:00:26.088Z,12.95
2023-03-11T21:03:02.644Z,13.73
2023-03-11T21:05:47.508Z,11.13
2023-03-11T21:08:23.959Z,10.48
2023-03-11T21:10:57.870Z,11.60
2023-03-11T21:13:25.960Z,10.57
2023-03-11T21:16:02.850Z,13.88
2023-03-11T21:18:37.005Z,14.20
2023-03-11T21:21:15.872Z,10.80
2023-03-11T21:23:59.595Z,13.25
2023-03-11T21:26:38.004Z,13.32
2023-03-11T21:29:10.899Z,14.60
2023-03-11T21:31:43.285Z,14.55
2023-03-11T21:34:19.548Z,12.27
2023-03-11T21:36:55.483Z,17.23
2023-03-11T21:39:34.488Z,12.30
2023-03-11T21:42:10.036Z,12.75
2023-03-11T21:44:37.202Z,13.90
2023-03-11T21:47:12.141Z,14.60
2023-03-11T21:49:40.825Z,20.67
2023-03-11T21:52:39.228Z,13.90
2023-03-11T21:55:13.576Z,14.70
2023-03-11T21:58:03.425Z,16.50
2023-03-11T22:00:55.397Z,18.73
2023-03-11T22:04:00.776Z,15.05
2023-03-11T22:06:24.242Z,15.50
2023-03-11T22:08:56.468Z,17.50
2023-03-11T22:11:53.832Z,14.65
2023-03-11T22:14:20.836Z,17.33
2023-03-11T22:16:56.723Z,15.05
2023-03-11T22:19:49.743Z,13.93
2023-03-11T22:22:25.186Z,19.52
2023-03-11T22:25:00.019Z,12.38
2023-03-11T22:27:27.196Z,18.70
2023-03-11T22:30:02.706Z,17.90
2023-03-11T22:32:42.614Z,12.65
2023-03-11T22:35:32.653Z,14.15
2023-03-11T22:38:25.593Z,18.05
2023-03-11T22:40:54.992Z,12.57
2023-03-11T22:43:24.975Z,15.95
2023-03-11T22:45:54.857Z,14.82
2023-03-11T22:48:29.835Z,13.63
2023-03-11T22:51:03.616Z,12.82
2023-03-11T22:53:30.604Z,15.25
2023-03-11T22:56:03.086Z,20.50
2023-03-11T23:00:57.849Z,21.52
2023-03-11T23:03:25.036Z,20.35
2023-03-11T23:05:52.062Z,12.20
2023-03-11T23:08:19.109Z,13.60
2023-03-11T23:10:52.716Z,17.10
2023-03-11T23:13:21.850Z,18.63
2023-03-11T23:15:48.879Z,17.38
2023-03-11T23:18:27.982Z,16.10
2023-03-11T23:20:58.886Z,14.27
2023-03-11T23:23:38.202Z,16.92
2023-03-11T23:26:18.048Z,21.20
2023-03-11T23:28:55.913Z,16.95
2023-03-11T23:31:32.220Z,18.55
2023-03-11T23:33:59.096Z,19.48
2023-03-11T23:36:46.014Z,19.70
2023-03-11T23:39:12.796Z,13.95
2023-03-11T23:41:39.654Z,13.07
2023-03-11T23:44:12.879Z,20.80
2023-03-11T23:46:53.104Z,19.15
2023-03-11T23:49:33.669Z,15.77
2023-03-11T23:52:07.784Z,23.13
2023-03-11T23:54:42.199Z,22.45
2023-03-11T23:57:12.002Z,18.50
2023-03-11T23:59:38.818Z,20.02
