createdAt,value
2018-11-07T00:00:04.656Z,1006.29
2018-11-07T00:01:04.658Z,1006.29
2018-11-07T00:02:04.693Z,1006.33
2018-11-07T00:03:04.697Z,1006.31
2018-11-07T06:40:23.972Z,1006.51
2018-11-07T06:41:24.009Z,1006.55
2018-11-07T06:42:23.958Z,1006.53
2018-11-07T06:43:23.963Z,1006.54
2018-11-07T06:44:24.005Z,1006.54
2018-11-07T06:45:23.982Z,1006.51
2018-11-07T06:46:23.998Z,1006.52
2018-11-07T06:47:24.023Z,1006.54
2018-11-07T06:48:23.999Z,1006.56
2018-11-07T06:49:24.008Z,1006.59
2018-11-07T06:50:24.070Z,1006.58
2018-11-07T06:51:24.035Z,1006.63
2018-11-07T06:52:24.039Z,1006.61
2018-11-07T06:53:24.057Z,1006.64
2018-11-07T06:54:24.025Z,1006.64
2018-11-07T06:55:24.065Z,1006.65
2018-11-07T06:56:24.054Z,1006.68
2018-11-07T06:57:24.067Z,1006.63
2018-11-07T06:58:24.053Z,1006.61
2018-11-07T06:59:24.077Z,1006.62
2018-11-07T07:00:24.058Z,1006.61
2018-11-07T07:01:24.103Z,1006.62
2018-11-07T07:02:24.113Z,1006.64
2018-11-07T07:03:24.079Z,1006.62
2018-11-07T07:04:24.082Z,1006.67
2018-11-07T07:05:24.102Z,1006.63
2018-11-07T07:06:24.110Z,1006.69
2018-11-07T07:07:24.120Z,1006.67
2018-11-07T07:08:24.139Z,1006.71
2018-11-07T07:09:24.125Z,1006.68
2018-11-07T07:10:24.118Z,1006.69
2018-11-07T07:11:24.125Z,1006.71
2018-11-07T07:12:24.154Z,1006.70
2018-11-07T07:13:24.149Z,1006.72
2018-11-07T07:14:24.163Z,1006.72
2018-11-07T07:15:24.155Z,1006.75
2018-11-07T07:16:24.149Z,1006.73
2018-11-07T07:17:24.256Z,1006.76
2018-11-07T07:18:24.369Z,1006.75
2018-11-07T07:19:24.336Z,1006.78
2018-11-07T07:20:24.274Z,1006.72
2018-11-07T07:21:24.267Z,1006.72
2018-11-07T07:22:24.240Z,1006.71
2018-11-07T07:23:24.241Z,1006.74
2018-11-07T07:24:24.239Z,1006.79
2018-11-07T07:25:24.317Z,1006.81
2018-11-07T07:26:24.265Z,1006.82
2018-11-07T07:27:24.295Z,1006.82
2018-11-07T07:28:24.334Z,1006.83
2018-11-07T07:29:24.325Z,1006.82
2018-11-07T07:30:24.405Z,1006.82
2018-11-07T07:31:24.280Z,1006.84
2018-11-07T07:32:24.336Z,1006.86
2018-11-07T07:33:24.328Z,1006.82
2018-11-07T07:34:24.294Z,1006.84
2018-11-07T07:35:24.298Z,1006.84
2018-11-07T07:36:24.279Z,1006.90
2018-11-07T07:37:24.281Z,1006.91
2018-11-07T07:38:24.311Z,1006.90
2018-11-07T07:39:24.357Z,1006.92
2018-11-07T07:40:24.301Z,1006.94
2018-11-07T07:41:24.310Z,1006.93
2018-11-07T07:42:24.322Z,1006.94
2018-11-07T07:43:24.332Z,1006.93
2018-11-07T07:44:24.360Z,1006.92
2018-11-07T07:45:24.423Z,1006.96
2018-11-07T07:46:24.404Z,1006.95
2018-11-07T07:47:24.353Z,1006.97
2018-11-07T07:48:24.354Z,1006.98
2018-11-07T07:49:24.554Z,1007.00
2018-11-07T07:50:24.366Z,1006.95
2018-11-07T07:51:24.395Z,1006.98
2018-11-07T07:52:24.404Z,1006.92
2018-11-07T07:53:24.406Z,1006.93
2018-11-07T07:54:24.400Z,1006.90
2018-11-07T07:55:24.418Z,1006.93
2018-11-07T07:56:24.459Z,1006.87
2018-11-07T07:57:24.553Z,1006.89
2018-11-07T07:58:24.426Z,1006.91
2018-11-07T07:59:24.427Z,1006.90
2018-11-07T08:00:24.440Z,1006.93
2018-11-07T08:01:24.446Z,1006.92
2018-11-07T08:02:24.462Z,1006.91
2018-11-07T08:03:24.468Z,1006.92
2018-11-07T08:04:24.465Z,1006.94
2018-11-07T08:05:24.458Z,1006.96
2018-11-07T08:06:24.486Z,1006.95
2018-11-07T08:07:24.514Z,1006.95
2018-11-07T08:08:24.501Z,1006.97
2018-11-07T08:09:24.483Z,1006.97
2018-11-07T08:10:24.494Z,1006.93
2018-11-07T08:11:24.611Z,1006.94
2018-11-07T08:12:24.533Z,1006.93
2018-11-07T08:13:24.533Z,1006.91
2018-11-07T08:14:24.548Z,1006.88
2018-11-07T08:15:24.639Z,1006.92
2018-11-07T08:16:24.531Z,1006.94
2018-11-07T08:17:24.574Z,1006.97
2018-11-07T08:18:24.576Z,1006.92
2018-11-07T08:19:24.556Z,1006.98
2018-11-07T08:20:24.566Z,1006.99
2018-11-07T08:21:24.675Z,1006.93
2018-11-07T08:22:24.613Z,1006.98
2018-11-07T08:23:25.956Z,1006.97
2018-11-07T08:24:24.588Z,1006.97
2018-11-07T08:25:24.603Z,1006.94
2018-11-07T08:26:24.624Z,1006.94
2018-11-07T08:27:24.615Z,1006.95
2018-11-07T08:28:24.639Z,1006.93
2018-11-07T08:29:24.682Z,1006.94
2018-11-07T08:30:24.653Z,1006.96
2018-11-07T08:31:24.633Z,1006.95
2018-11-07T08:32:24.651Z,1006.91
2018-11-07T08:33:24.674Z,1006.92
2018-11-07T08:34:24.718Z,1006.86
2018-11-07T08:35:24.660Z,1006.91
2018-11-07T08:36:24.691Z,1006.87
2018-11-07T08:37:24.778Z,1006.90
2018-11-07T08:38:24.720Z,1006.85
2018-11-07T08:39:24.714Z,1006.88
2018-11-07T08:40:24.703Z,1006.91
2018-11-07T08:41:24.708Z,1006.93
2018-11-07T08:42:24.795Z,1006.97
2018-11-07T08:43:24.739Z,1006.94
2018-11-07T08:44:24.737Z,1006.95
2018-11-07T08:45:24.741Z,1007.00
2018-11-07T08:46:24.764Z,1007.01
2018-11-07T08:47:24.740Z,1007.03
2018-11-07T08:48:24.786Z,1007.10
2018-11-07T08:49:24.756Z,1007.06
2018-11-07T08:50:24.761Z,1007.12
2018-11-07T08:51:24.791Z,1007.10
2018-11-07T08:52:24.780Z,1007.10
2018-11-07T08:53:24.807Z,1007.12
2018-11-07T08:54:24.788Z,1007.15
2018-11-07T08:55:24.800Z,1007.14
2018-11-07T08:56:24.798Z,1007.11
2018-11-07T08:57:24.810Z,1007.15
2018-11-07T08:58:24.835Z,1007.18
2018-11-07T08:59:24.824Z,1007.20
2018-11-07T09:00:24.823Z,1007.21
2018-11-07T09:01:24.923Z,1007.26
2018-11-07T09:02:24.841Z,1007.24
2018-11-07T09:03:24.878Z,1007.27
2018-11-07T09:04:24.905Z,1007.27
2018-11-07T09:05:24.891Z,1007.28
2018-11-07T09:06:24.869Z,1007.33
2018-11-07T09:07:24.882Z,1007.29
2018-11-07T09:08:24.880Z,1007.29
2018-11-07T09:09:24.888Z,1007.28
2018-11-07T09:10:24.921Z,1007.30
2018-11-07T09:11:24.911Z,1007.31
2018-11-07T09:12:24.918Z,1007.28
2018-11-07T09:13:24.983Z,1007.34
2018-11-07T09:14:24.929Z,1007.33
2018-11-07T09:15:24.953Z,1007.32
2018-11-07T09:16:24.937Z,1007.29
2018-11-07T09:17:24.943Z,1007.31
2018-11-07T09:18:24.968Z,1007.30
2018-11-07T09:19:24.967Z,1007.32
2018-11-07T09:20:25.000Z,1007.38
2018-11-07T09:21:24.976Z,1007.33
2018-11-07T09:22:24.983Z,1007.35
2018-11-07T09:23:24.987Z,1007.37
2018-11-07T09:24:25.007Z,1007.37
2018-11-07T09:25:25.035Z,1007.36
2018-11-07T09:26:25.012Z,1007.39
2018-11-07T09:27:25.041Z,1007.37
2018-11-07T09:28:25.024Z,1007.35
2018-11-07T09:29:25.184Z,1007.35
2018-11-07T09:30:25.044Z,1007.44
2018-11-07T09:31:25.066Z,1007.40
2018-11-07T09:32:25.059Z,1007.40
2018-11-07T09:33:25.055Z,1007.39
2018-11-07T09:34:25.064Z,1007.40
2018-11-07T09:35:25.078Z,1007.40
2018-11-07T09:36:25.111Z,1007.39
2018-11-07T09:37:25.696Z,1007.37
2018-11-07T09:38:25.088Z,1007.36
2018-11-07T09:39:25.097Z,1007.37
2018-11-07T09:40:25.103Z,1007.41
2018-11-07T09:41:25.158Z,1007.43
2018-11-07T09:42:25.149Z,1007.48
2018-11-07T09:43:25.128Z,1007.49
2018-11-07T09:44:25.134Z,1007.49
2018-11-07T09:45:25.144Z,1007.52
2018-11-07T09:46:25.237Z,1007.50
2018-11-07T09:47:26.148Z,1007.48
2018-11-07T09:48:25.237Z,1007.49
2018-11-07T09:49:25.194Z,1007.53
2018-11-07T09:50:25.192Z,1007.49
2018-11-07T09:51:25.261Z,1007.51
2018-11-07T09:52:25.208Z,1007.52
2018-11-07T09:53:25.197Z,1007.52
2018-11-07T09:54:25.297Z,1007.50
2018-11-07T09:55:25.218Z,1007.52
2018-11-07T09:56:25.217Z,1007.44
2018-11-07T09:57:25.269Z,1007.46
2018-11-07T09:58:25.434Z,1007.49
2018-11-07T09:59:25.405Z,1007.47
2018-11-07T10:00:25.247Z,1007.48
2018-11-07T10:01:25.284Z,1007.49
2018-11-07T10:02:25.343Z,1007.51
2018-11-07T10:03:25.331Z,1007.48
2018-11-07T10:04:25.327Z,1007.49
2018-11-07T10:05:25.309Z,1007.47
2018-11-07T10:06:25.315Z,1007.45
2018-11-07T10:07:25.311Z,1007.48
2018-11-07T10:08:25.350Z,1007.51
2018-11-07T10:09:25.327Z,1007.52
2018-11-07T10:10:25.346Z,1007.52
2018-11-07T10:11:25.422Z,1007.55
2018-11-07T10:12:25.373Z,1007.51
2018-11-07T10:13:25.362Z,1007.54
2018-11-07T10:14:25.382Z,1007.53
2018-11-07T10:15:25.391Z,1007.57
2018-11-07T10:16:25.390Z,1007.56
2018-11-07T10:17:25.393Z,1007.57
2018-11-07T10:18:25.405Z,1007.59
2018-11-07T10:19:25.415Z,1007.57
2018-11-07T10:20:25.423Z,1007.58
2018-11-07T10:21:25.428Z,1007.57
2018-11-07T10:22:25.421Z,1007.61
2018-11-07T10:23:25.492Z,1007.60
2018-11-07T10:24:25.731Z,1007.61
2018-11-07T10:25:25.502Z,1007.62
2018-11-07T10:26:25.475Z,1007.60
2018-11-07T10:27:25.653Z,1007.60
2018-11-07T10:28:25.559Z,1007.61
2018-11-07T10:29:25.819Z,1007.67
2018-11-07T10:30:25.761Z,1007.68
2018-11-07T10:31:25.652Z,1007.66
2018-11-07T10:32:25.532Z,1007.65
2018-11-07T10:33:25.496Z,1007.66
2018-11-07T10:34:25.698Z,1007.63
2018-11-07T10:35:25.567Z,1007.61
2018-11-07T10:36:25.535Z,1007.62
2018-11-07T10:37:32.366Z,1007.59
2018-11-07T10:38:25.642Z,1007.57
2018-11-07T10:39:25.545Z,1007.55
2018-11-07T10:40:25.587Z,1007.58
2018-11-07T10:41:25.555Z,1007.61
2018-11-07T10:42:25.586Z,1007.62
2018-11-07T10:43:25.568Z,1007.62
2018-11-07T10:44:25.643Z,1007.59
2018-11-07T10:45:25.609Z,1007.60
2018-11-07T10:46:25.594Z,1007.57
2018-11-07T10:47:25.609Z,1007.53
2018-11-07T10:48:25.693Z,1007.54
2018-11-07T10:49:25.628Z,1007.51
2018-11-07T10:50:25.766Z,1007.55
2018-11-07T10:51:26.458Z,1007.59
2018-11-07T10:52:25.665Z,1007.55
2018-11-07T10:53:25.643Z,1007.59
2018-11-07T10:54:25.658Z,1007.57
2018-11-07T10:55:25.692Z,1007.53
2018-11-07T10:56:25.685Z,1007.54
2018-11-07T10:57:25.679Z,1007.52
2018-11-07T10:58:25.704Z,1007.54
2018-11-07T10:59:25.704Z,1007.52
2018-11-07T11:00:25.710Z,1007.53
2018-11-07T11:01:25.732Z,1007.48
2018-11-07T11:02:25.756Z,1007.51
2018-11-07T11:03:25.733Z,1007.50
2018-11-07T11:04:25.737Z,1007.53
2018-11-07T11:05:25.864Z,1007.52
2018-11-07T11:06:25.751Z,1007.58
2018-11-07T11:07:25.881Z,1007.61
2018-11-07T11:08:25.768Z,1007.64
2018-11-07T11:09:25.785Z,1007.68
2018-11-07T11:10:25.816Z,1007.69
2018-11-07T11:11:25.845Z,1007.67
2018-11-07T11:12:25.827Z,1007.73
2018-11-07T11:13:25.806Z,1007.68
2018-11-07T11:14:25.841Z,1007.74
2018-11-07T11:15:25.826Z,1007.74
2018-11-07T11:16:25.830Z,1007.70
2018-11-07T11:17:25.979Z,1007.67
2018-11-07T11:18:25.885Z,1007.68
2018-11-07T11:19:25.856Z,1007.67
2018-11-07T11:20:25.881Z,1007.71
2018-11-07T11:21:25.885Z,1007.69
2018-11-07T11:22:26.005Z,1007.72
2018-11-07T11:23:26.018Z,1007.73
2018-11-07T11:24:25.953Z,1007.74
2018-11-07T11:25:25.901Z,1007.72
2018-11-07T11:26:25.921Z,1007.72
2018-11-07T11:27:25.989Z,1007.67
2018-11-07T11:28:25.947Z,1007.68
2018-11-07T11:29:26.025Z,1007.68
2018-11-07T11:30:25.992Z,1007.68
2018-11-07T11:31:26.000Z,1007.72
2018-11-07T11:32:25.961Z,1007.69
2018-11-07T11:33:26.012Z,1007.65
2018-11-07T11:34:26.037Z,1007.67
2018-11-07T11:35:26.189Z,1007.65
2018-11-07T11:36:25.994Z,1007.63
2018-11-07T11:37:26.322Z,1007.62
2018-11-07T11:38:26.147Z,1007.64
2018-11-07T11:39:26.234Z,1007.64
2018-11-07T11:40:26.047Z,1007.66
2018-11-07T11:41:26.033Z,1007.63
2018-11-07T11:42:26.114Z,1007.63
2018-11-07T11:43:26.312Z,1007.64
2018-11-07T11:44:26.083Z,1007.63
2018-11-07T11:45:26.066Z,1007.70
2018-11-07T11:46:26.078Z,1007.68
2018-11-07T11:47:26.132Z,1007.66
2018-11-07T11:48:26.096Z,1007.69
2018-11-07T11:49:26.312Z,1007.68
2018-11-07T11:50:26.108Z,1007.72
2018-11-07T11:51:26.164Z,1007.69
2018-11-07T11:52:26.122Z,1007.72
2018-11-07T11:53:26.194Z,1007.77
2018-11-07T11:54:26.176Z,1007.79
2018-11-07T11:55:26.154Z,1007.77
2018-11-07T11:56:26.165Z,1007.81
2018-11-07T11:57:26.165Z,1007.76
2018-11-07T11:58:26.209Z,1007.79
2018-11-07T11:59:26.406Z,1007.77
2018-11-07T12:00:26.229Z,1007.81
2018-11-07T12:01:26.241Z,1007.81
2018-11-07T12:02:26.262Z,1007.78
2018-11-07T12:03:26.220Z,1007.82
2018-11-07T12:04:26.247Z,1007.78
2018-11-07T12:05:26.251Z,1007.81
2018-11-07T12:06:26.268Z,1007.77
2018-11-07T12:07:26.259Z,1007.77
2018-11-07T12:08:26.325Z,1007.77
2018-11-07T12:09:26.287Z,1007.74
2018-11-07T12:10:26.294Z,1007.76
2018-11-07T12:11:26.280Z,1007.74
2018-11-07T12:12:26.289Z,1007.76
2018-11-07T12:13:26.354Z,1007.80
2018-11-07T12:14:26.324Z,1007.80
2018-11-07T12:15:26.403Z,1007.81
2018-11-07T12:16:26.347Z,1007.82
2018-11-07T12:17:26.334Z,1007.83
2018-11-07T12:18:26.341Z,1007.84
2018-11-07T12:19:26.382Z,1007.82
2018-11-07T12:20:26.419Z,1007.82
2018-11-07T12:21:26.389Z,1007.81
2018-11-07T12:22:26.388Z,1007.78
2018-11-07T12:23:26.405Z,1007.80
2018-11-07T12:24:26.409Z,1007.81
2018-11-07T12:25:26.554Z,1007.78
2018-11-07T12:26:26.440Z,1007.77
2018-11-07T12:27:26.424Z,1007.77
2018-11-07T12:28:26.419Z,1007.76
2018-11-07T12:29:26.445Z,1007.79
2018-11-07T12:30:26.483Z,1007.77
2018-11-07T12:31:26.476Z,1007.73
2018-11-07T12:32:26.470Z,1007.73
2018-11-07T12:33:26.489Z,1007.70
2018-11-07T12:34:26.472Z,1007.72
2018-11-07T12:35:26.534Z,1007.70
2018-11-07T12:36:26.636Z,1007.70
2018-11-07T12:37:26.904Z,1007.70
2018-11-07T12:38:26.512Z,1007.71
2018-11-07T12:39:26.520Z,1007.70
2018-11-07T12:40:26.528Z,1007.70
2018-11-07T12:41:26.582Z,1007.72
2018-11-07T12:42:26.549Z,1007.72
2018-11-07T12:43:26.632Z,1007.70
2018-11-07T12:44:26.593Z,1007.72
2018-11-07T12:45:26.578Z,1007.71
2018-11-07T12:46:26.596Z,1007.71
2018-11-07T12:47:26.582Z,1007.69
2018-11-07T12:48:26.629Z,1007.70
2018-11-07T12:49:26.627Z,1007.69
2018-11-07T12:50:26.720Z,1007.67
2018-11-07T12:51:26.633Z,1007.67
2018-11-07T12:52:26.627Z,1007.67
2018-11-07T12:53:26.661Z,1007.69
2018-11-07T12:54:26.646Z,1007.68
2018-11-07T12:55:26.653Z,1007.68
2018-11-07T12:56:26.668Z,1007.71
2018-11-07T12:57:26.909Z,1007.69
2018-11-07T12:58:26.668Z,1007.72
2018-11-07T12:59:26.712Z,1007.69
2018-11-07T13:00:26.703Z,1007.70
2018-11-07T13:01:26.723Z,1007.69
2018-11-07T13:02:26.706Z,1007.69
2018-11-07T13:03:26.732Z,1007.74
2018-11-07T13:04:26.755Z,1007.71
2018-11-07T13:05:26.790Z,1007.72
2018-11-07T13:06:26.739Z,1007.73
2018-11-07T13:07:26.748Z,1007.74
2018-11-07T13:08:26.761Z,1007.79
2018-11-07T13:09:26.767Z,1007.75
2018-11-07T13:10:26.827Z,1007.75
2018-11-07T13:11:26.827Z,1007.77
2018-11-07T13:12:26.822Z,1007.73
2018-11-07T13:13:26.819Z,1007.73
2018-11-07T13:14:26.810Z,1007.70
2018-11-07T13:15:26.821Z,1007.73
2018-11-07T13:16:26.889Z,1007.74
2018-11-07T13:17:26.833Z,1007.79
2018-11-07T13:18:26.867Z,1007.80
2018-11-07T13:19:26.877Z,1007.83
2018-11-07T13:20:26.861Z,1007.85
2018-11-07T13:21:26.888Z,1007.85
2018-11-07T13:22:26.941Z,1007.86
2018-11-07T13:23:26.876Z,1007.87
2018-11-07T13:24:26.887Z,1007.86
2018-11-07T13:25:26.896Z,1007.90
2018-11-07T13:26:26.951Z,1007.93
2018-11-07T13:27:26.952Z,1007.92
2018-11-07T13:28:26.985Z,1007.89
2018-11-07T13:29:26.932Z,1007.93
2018-11-07T13:30:26.956Z,1007.91
2018-11-07T13:31:26.988Z,1007.91
2018-11-07T13:32:26.952Z,1007.90
2018-11-07T13:33:26.962Z,1007.93
2018-11-07T13:34:27.006Z,1007.91
2018-11-07T13:35:27.049Z,1007.94
2018-11-07T13:36:27.040Z,1007.92
2018-11-07T13:37:27.227Z,1007.97
2018-11-07T13:38:27.468Z,1007.96
2018-11-07T13:39:27.009Z,1007.93
2018-11-07T13:40:27.023Z,1007.94
2018-11-07T13:41:27.079Z,1007.94
2018-11-07T13:42:27.067Z,1007.91
2018-11-07T13:43:27.046Z,1007.91
2018-11-07T13:44:27.089Z,1007.94
2018-11-07T13:45:27.084Z,1007.94
2018-11-07T13:46:27.104Z,1007.94
2018-11-07T13:47:27.092Z,1007.94
2018-11-07T13:48:27.111Z,1007.95
2018-11-07T13:49:27.091Z,1008.00
2018-11-07T13:50:27.133Z,1008.01
2018-11-07T13:51:27.150Z,1008.02
2018-11-07T13:52:27.122Z,1008.04
2018-11-07T13:53:27.130Z,1008.03
2018-11-07T13:54:27.166Z,1008.03
2018-11-07T13:55:27.166Z,1008.03
2018-11-07T13:56:27.183Z,1008.05
2018-11-07T13:57:27.195Z,1008.02
2018-11-07T13:58:27.189Z,1008.00
2018-11-07T13:59:27.247Z,1008.01
2018-11-07T14:00:27.182Z,1008.01
2018-11-07T14:01:27.205Z,1008.00
2018-11-07T14:02:27.198Z,1008.02
2018-11-07T14:03:27.243Z,1007.96
2018-11-07T14:04:27.246Z,1008.00
2018-11-07T14:05:27.322Z,1008.02
2018-11-07T14:06:27.250Z,1008.01
2018-11-07T14:07:27.246Z,1008.04
2018-11-07T14:08:27.309Z,1008.04
2018-11-07T14:09:27.263Z,1008.08
2018-11-07T14:10:27.306Z,1008.12
2018-11-07T14:11:27.275Z,1008.07
2018-11-07T14:12:27.288Z,1008.14
2018-11-07T14:13:27.312Z,1008.10
2018-11-07T14:14:27.331Z,1008.13
2018-11-07T14:15:27.313Z,1008.16
2018-11-07T14:16:27.397Z,1008.20
2018-11-07T14:17:27.329Z,1008.22
2018-11-07T14:18:27.401Z,1008.25
2018-11-07T14:19:27.362Z,1008.22
2018-11-07T14:20:27.368Z,1008.24
2018-11-07T14:21:27.384Z,1008.19
2018-11-07T14:22:27.364Z,1008.20
2018-11-07T14:23:27.370Z,1008.25
2018-11-07T14:24:27.403Z,1008.22
2018-11-07T14:25:27.419Z,1008.24
2018-11-07T14:26:27.401Z,1008.23
2018-11-07T14:27:27.472Z,1008.25
2018-11-07T14:28:27.450Z,1008.26
2018-11-07T14:29:27.440Z,1008.29
2018-11-07T14:30:27.434Z,1008.27
2018-11-07T14:31:27.443Z,1008.33
2018-11-07T14:32:27.618Z,1008.30
2018-11-07T14:33:27.454Z,1008.33
2018-11-07T14:34:27.473Z,1008.31
2018-11-07T14:35:27.475Z,1008.31
2018-11-07T14:36:27.509Z,1008.29
2018-11-07T14:37:27.486Z,1008.32
2018-11-07T14:38:27.574Z,1008.28
2018-11-07T14:39:27.509Z,1008.29
2018-11-07T14:40:27.513Z,1008.29
2018-11-07T14:41:27.551Z,1008.31
2018-11-07T14:42:27.557Z,1008.28
2018-11-07T14:43:27.543Z,1008.29
2018-11-07T14:44:27.545Z,1008.28
2018-11-07T14:45:27.552Z,1008.28
2018-11-07T14:46:27.621Z,1008.25
2018-11-07T14:47:27.583Z,1008.25
2018-11-07T14:48:27.578Z,1008.22
2018-11-07T14:49:27.612Z,1008.25
2018-11-07T14:50:27.622Z,1008.23
2018-11-07T14:51:27.626Z,1008.24
2018-11-07T14:52:27.618Z,1008.23
2018-11-07T14:53:27.743Z,1008.24
2018-11-07T14:54:27.681Z,1008.22
2018-11-07T14:55:27.663Z,1008.24
2018-11-07T14:56:27.671Z,1008.28
2018-11-07T14:57:27.657Z,1008.27
2018-11-07T14:58:27.664Z,1008.31
2018-11-07T14:59:27.690Z,1008.31
2018-11-07T15:00:27.707Z,1008.36
2018-11-07T15:01:27.739Z,1008.34
2018-11-07T15:02:27.706Z,1008.34
2018-11-07T15:03:27.708Z,1008.34
2018-11-07T15:04:27.739Z,1008.33
2018-11-07T15:05:27.790Z,1008.38
2018-11-07T15:06:27.744Z,1008.35
2018-11-07T15:07:27.753Z,1008.35
2018-11-07T15:08:27.877Z,1008.34
2018-11-07T15:09:27.774Z,1008.32
2018-11-07T15:10:27.770Z,1008.33
2018-11-07T15:11:27.832Z,1008.32
2018-11-07T15:12:27.783Z,1008.34
2018-11-07T15:13:27.784Z,1008.36
2018-11-07T15:14:27.857Z,1008.38
2018-11-07T15:15:27.798Z,1008.35
2018-11-07T15:16:27.807Z,1008.33
2018-11-07T15:17:27.824Z,1008.34
2018-11-07T15:18:27.846Z,1008.34
2018-11-07T15:19:27.895Z,1008.35
2018-11-07T15:20:27.870Z,1008.35
2018-11-07T15:21:27.850Z,1008.33
2018-11-07T15:22:27.891Z,1008.32
2018-11-07T15:23:27.868Z,1008.33
2018-11-07T15:24:27.894Z,1008.31
2018-11-07T15:25:27.915Z,1008.32
2018-11-07T15:26:27.909Z,1008.26
2018-11-07T15:27:27.902Z,1008.27
2018-11-07T15:28:27.921Z,1008.25
2018-11-07T15:29:27.912Z,1008.24
2018-11-07T15:30:27.920Z,1008.25
2018-11-07T15:31:27.953Z,1008.23
2018-11-07T15:32:27.966Z,1008.26
2018-11-07T15:33:27.945Z,1008.29
2018-11-07T15:34:27.996Z,1008.32
2018-11-07T15:35:28.129Z,1008.34
2018-11-07T15:36:28.199Z,1008.32
2018-11-07T15:37:27.997Z,1008.35
2018-11-07T15:38:28.002Z,1008.36
2018-11-07T15:39:28.012Z,1008.38
2018-11-07T15:40:28.112Z,1008.32
2018-11-07T15:41:28.006Z,1008.38
2018-11-07T15:42:28.016Z,1008.43
2018-11-07T15:43:28.115Z,1008.44
2018-11-07T15:44:28.030Z,1008.46
2018-11-07T15:45:28.042Z,1008.53
2018-11-07T15:46:28.045Z,1008.55
2018-11-07T15:47:28.085Z,1008.56
2018-11-07T15:48:28.082Z,1008.54
2018-11-07T15:49:28.084Z,1008.54
2018-11-07T15:50:29.131Z,1008.55
2018-11-07T15:51:28.087Z,1008.50
2018-11-07T15:52:28.164Z,1008.53
2018-11-07T15:53:28.200Z,1008.51
2018-11-07T15:54:28.139Z,1008.53
2018-11-07T15:55:28.394Z,1008.54
2018-11-07T15:56:28.130Z,1008.52
2018-11-07T15:57:28.173Z,1008.50
2018-11-07T15:58:28.145Z,1008.49
2018-11-07T15:59:28.185Z,1008.50
2018-11-07T16:00:28.661Z,1008.48
2018-11-07T16:01:28.208Z,1008.48
2018-11-07T16:02:28.665Z,1008.51
2018-11-07T16:03:28.201Z,1008.54
2018-11-07T16:04:28.196Z,1008.57
2018-11-07T16:05:28.269Z,1008.57
2018-11-07T16:06:28.314Z,1008.59
2018-11-07T16:07:28.238Z,1008.60
2018-11-07T16:08:28.216Z,1008.62
2018-11-07T16:09:28.294Z,1008.64
2018-11-07T16:10:28.284Z,1008.62
2018-11-07T16:11:28.273Z,1008.63
2018-11-07T16:12:28.263Z,1008.60
2018-11-07T16:13:28.299Z,1008.58
2018-11-07T16:14:28.326Z,1008.58
2018-11-07T16:15:28.472Z,1008.60
2018-11-07T16:16:28.300Z,1008.56
2018-11-07T16:17:28.345Z,1008.58
2018-11-07T16:18:28.299Z,1008.57
2018-11-07T16:19:28.308Z,1008.56
2018-11-07T16:20:28.385Z,1008.55
2018-11-07T16:21:28.328Z,1008.57
2018-11-07T16:22:28.331Z,1008.56
2018-11-07T16:23:28.455Z,1008.54
2018-11-07T16:24:28.352Z,1008.57
2018-11-07T16:25:28.342Z,1008.58
2018-11-07T16:26:28.404Z,1008.60
2018-11-07T16:27:28.376Z,1008.56
2018-11-07T16:28:28.443Z,1008.58
2018-11-07T16:29:28.409Z,1008.67
2018-11-07T16:30:28.383Z,1008.63
2018-11-07T16:31:28.439Z,1008.64
2018-11-07T16:32:28.430Z,1008.70
2018-11-07T16:33:28.458Z,1008.68
2018-11-07T16:34:28.426Z,1008.74
2018-11-07T16:35:28.442Z,1008.68
2018-11-07T16:36:28.429Z,1008.69
2018-11-07T16:37:28.504Z,1008.74
2018-11-07T16:38:28.499Z,1008.70
2018-11-07T16:39:28.463Z,1008.74
2018-11-07T16:40:28.623Z,1008.73
2018-11-07T16:41:28.614Z,1008.77
2018-11-07T16:42:28.485Z,1008.74
2018-11-07T16:43:28.483Z,1008.75
2018-11-07T16:44:28.521Z,1008.75
2018-11-07T16:45:28.537Z,1008.74
2018-11-07T16:46:28.554Z,1008.80
2018-11-07T16:47:28.537Z,1008.79
2018-11-07T16:48:28.531Z,1008.80
2018-11-07T16:49:28.529Z,1008.85
2018-11-07T16:50:28.569Z,1008.89
2018-11-07T16:51:28.603Z,1008.91
2018-11-07T16:52:28.585Z,1008.91
2018-11-07T16:53:28.575Z,1008.93
2018-11-07T16:54:28.570Z,1008.94
2018-11-07T16:55:28.623Z,1008.93
2018-11-07T16:56:28.624Z,1008.96
2018-11-07T16:57:28.638Z,1008.98
2018-11-07T16:58:28.614Z,1009.00
2018-11-07T16:59:28.609Z,1008.99
2018-11-07T17:00:28.616Z,1008.99
2018-11-07T17:01:28.637Z,1008.99
2018-11-07T17:02:28.743Z,1009.02
2018-11-07T17:03:28.645Z,1009.02
2018-11-07T17:04:28.669Z,1009.11
2018-11-07T17:05:29.118Z,1009.09
2018-11-07T17:06:28.655Z,1009.09
2018-11-07T17:07:28.678Z,1009.08
2018-11-07T17:08:28.696Z,1009.08
2018-11-07T17:09:28.705Z,1009.02
2018-11-07T17:10:28.685Z,1009.04
2018-11-07T17:11:28.705Z,1009.02
2018-11-07T17:12:28.816Z,1009.03
2018-11-07T17:13:28.822Z,1009.06
2018-11-07T17:14:28.711Z,1009.06
2018-11-07T17:15:28.720Z,1009.05
2018-11-07T17:16:28.810Z,1009.06
2018-11-07T17:17:28.773Z,1009.06
2018-11-07T17:18:28.871Z,1009.05
2018-11-07T17:19:28.754Z,1009.04
2018-11-07T17:20:28.831Z,1009.08
2018-11-07T17:21:28.766Z,1009.05
2018-11-07T17:22:28.821Z,1009.05
2018-11-07T17:23:28.784Z,1009.10
2018-11-07T17:24:28.924Z,1009.10
2018-11-07T17:25:28.810Z,1009.08
2018-11-07T17:26:28.807Z,1009.07
2018-11-07T17:27:28.863Z,1009.07
2018-11-07T17:28:28.819Z,1009.06
2018-11-07T17:29:28.825Z,1009.07
2018-11-07T17:30:28.887Z,1009.07
2018-11-07T17:31:28.887Z,1009.06
2018-11-07T17:32:28.861Z,1009.07
2018-11-07T17:33:28.904Z,1009.06
2018-11-07T17:34:28.875Z,1009.08
2018-11-07T17:35:28.873Z,1009.09
2018-11-07T17:36:28.907Z,1009.17
2018-11-07T17:37:28.880Z,1009.15
2018-11-07T17:38:28.970Z,1009.19
2018-11-07T17:39:29.046Z,1009.17
2018-11-07T17:40:28.913Z,1009.14
2018-11-07T17:41:28.926Z,1009.16
2018-11-07T17:42:28.919Z,1009.18
2018-11-07T17:43:28.956Z,1009.17
2018-11-07T17:44:28.933Z,1009.14
2018-11-07T17:45:28.961Z,1009.16
2018-11-07T17:46:28.986Z,1009.20
2018-11-07T17:47:28.961Z,1009.15
2018-11-07T17:48:29.015Z,1009.22
2018-11-07T17:49:29.035Z,1009.18
2018-11-07T17:50:29.060Z,1009.19
2018-11-07T17:51:29.023Z,1009.25
2018-11-07T17:52:29.059Z,1009.23
2018-11-07T17:53:29.041Z,1009.22
2018-11-07T17:54:29.029Z,1009.23
2018-11-07T17:55:29.009Z,1009.19
2018-11-07T17:56:29.064Z,1009.21
2018-11-07T17:57:29.026Z,1009.23
2018-11-07T17:58:29.047Z,1009.20
2018-11-07T17:59:29.068Z,1009.27
2018-11-07T18:00:29.051Z,1009.27
2018-11-07T18:01:29.052Z,1009.29
2018-11-07T18:02:29.096Z,1009.28
2018-11-07T18:03:29.075Z,1009.29
2018-11-07T18:04:29.103Z,1009.35
2018-11-07T18:05:29.089Z,1009.39
2018-11-07T18:06:29.136Z,1009.35
2018-11-07T18:07:29.100Z,1009.37
2018-11-07T18:08:29.122Z,1009.40
2018-11-07T18:09:29.130Z,1009.44
2018-11-07T18:10:29.418Z,1009.40
2018-11-07T18:11:29.164Z,1009.41
2018-11-07T18:12:29.133Z,1009.42
2018-11-07T18:13:29.168Z,1009.42
2018-11-07T18:14:29.145Z,1009.42
2018-11-07T18:15:29.208Z,1009.42
2018-11-07T18:16:29.164Z,1009.42
2018-11-07T18:17:29.191Z,1009.40
2018-11-07T18:18:29.188Z,1009.39
2018-11-07T18:19:29.264Z,1009.35
2018-11-07T18:20:29.260Z,1009.32
2018-11-07T18:21:29.242Z,1009.31
2018-11-07T18:22:29.237Z,1009.30
2018-11-07T18:23:29.238Z,1009.28
2018-11-07T18:24:29.267Z,1009.30
2018-11-07T18:25:29.234Z,1009.32
2018-11-07T18:26:29.262Z,1009.32
2018-11-07T18:27:29.330Z,1009.32
2018-11-07T18:28:29.250Z,1009.35
2018-11-07T18:29:29.259Z,1009.34
2018-11-07T18:30:29.263Z,1009.36
2018-11-07T18:31:29.277Z,1009.35
2018-11-07T18:32:29.308Z,1009.39
2018-11-07T18:33:29.385Z,1009.42
2018-11-07T18:34:29.288Z,1009.40
2018-11-07T18:35:29.312Z,1009.41
2018-11-07T18:36:29.438Z,1009.45
2018-11-07T18:37:29.312Z,1009.39
2018-11-07T18:38:29.344Z,1009.40
2018-11-07T18:39:29.473Z,1009.43
2018-11-07T18:40:29.351Z,1009.42
2018-11-07T18:41:29.342Z,1009.42