createdAt,value
2017-12-13T00:00:03.000Z,21.4
2017-12-13T00:10:03.000Z,21.3
2017-12-13T00:20:03.000Z,21.3
2017-12-13T00:30:03.000Z,21.3
2017-12-13T00:40:03.000Z,21.2
2017-12-13T00:50:03.000Z,21.2
2017-12-13T01:00:06.000Z,21.1
2017-12-13T01:10:03.000Z,21.1
2017-12-13T01:20:03.000Z,21
2017-12-13T01:30:03.000Z,21.1
2017-12-13T01:40:03.000Z,21.1
2017-12-13T01:50:03.000Z,21
2017-12-13T02:00:03.000Z,21
2017-12-13T02:10:03.000Z,21
2017-12-13T02:20:03.000Z,20.9
2017-12-13T02:30:03.000Z,20.9
2017-12-13T02:40:03.000Z,20.9
2017-12-13T02:50:03.000Z,20.8
2017-12-13T03:00:03.000Z,20.8
2017-12-13T03:10:03.000Z,20.8
2017-12-13T03:20:03.000Z,20.7
2017-12-13T03:30:03.000Z,20.7
2017-12-13T03:40:06.000Z,20.7
2017-12-13T03:50:03.000Z,20.7
2017-12-13T04:00:03.000Z,20.6
2017-12-13T04:10:03.000Z,20.6
2017-12-13T04:20:03.000Z,20.4
2017-12-13T04:30:03.000Z,20.3
2017-12-13T04:40:03.000Z,20.3
2017-12-13T04:50:03.000Z,20.3
2017-12-13T05:00:03.000Z,20.3
2017-12-13T05:10:03.000Z,20.3
2017-12-13T05:20:03.000Z,20.3
2017-12-13T05:30:03.000Z,20.3
2017-12-13T05:40:03.000Z,20.3
2017-12-13T05:50:03.000Z,20.3
2017-12-13T06:00:03.000Z,20.3
2017-12-13T06:10:03.000Z,20.3
2017-12-13T06:20:06.000Z,20.3
2017-12-13T06:30:03.000Z,20.3
2017-12-13T06:40:03.000Z,20.3
2017-12-13T06:50:03.000Z,20.3
2017-12-13T07:00:03.000Z,20.4
2017-12-13T07:10:03.000Z,20.4
2017-12-13T07:20:03.000Z,20.6
2017-12-13T07:30:03.000Z,20.6
2017-12-13T07:40:03.000Z,20.6
2017-12-13T07:50:03.000Z,20.7
2017-12-13T08:00:03.000Z,20.7
2017-12-13T08:10:03.000Z,20.7
2017-12-13T08:20:03.000Z,20.8
2017-12-13T08:30:03.000Z,20.9
2017-12-13T08:40:03.000Z,20.8
2017-12-13T08:50:03.000Z,20.8
2017-12-13T09:00:06.000Z,20.9
2017-12-13T09:10:03.000Z,20.9
2017-12-13T09:20:03.000Z,20.9
2017-12-13T09:30:03.000Z,20.8
2017-12-13T09:40:03.000Z,20.9
2017-12-13T09:50:03.000Z,20.9
2017-12-13T10:00:03.000Z,21
2017-12-13T10:10:03.000Z,21.1
2017-12-13T10:20:03.000Z,21.1
2017-12-13T10:30:03.000Z,21
2017-12-13T10:40:03.000Z,21
2017-12-13T10:50:03.000Z,21
2017-12-13T11:00:03.000Z,21.1
2017-12-13T11:10:03.000Z,21.1
2017-12-13T11:20:03.000Z,21.1
2017-12-13T11:30:03.000Z,21.1
2017-12-13T11:40:06.000Z,21.1
2017-12-13T11:50:03.000Z,21
2017-12-13T12:00:03.000Z,21
2017-12-13T12:10:03.000Z,21.1
2017-12-13T12:20:03.000Z,21.1
2017-12-13T12:30:03.000Z,21.1
2017-12-13T12:40:03.000Z,21.1
2017-12-13T12:50:03.000Z,21.1
2017-12-13T13:00:03.000Z,21.1
2017-12-13T13:10:03.000Z,21.1
2017-12-13T13:20:03.000Z,21.1
2017-12-13T13:30:03.000Z,21.2
2017-12-13T13:40:03.000Z,21.1
2017-12-13T13:50:03.000Z,21.1
2017-12-13T14:00:03.000Z,21.1
2017-12-13T14:10:03.000Z,21.1
2017-12-13T14:20:06.000Z,21.1
2017-12-13T14:30:03.000Z,21.1
2017-12-13T14:40:03.000Z,21.1
2017-12-13T14:50:03.000Z,21.1
2017-12-13T15:00:03.000Z,21.1
2017-12-13T15:10:03.000Z,21.1
2017-12-13T15:20:03.000Z,21.2
2017-12-13T15:30:03.000Z,21.2
2017-12-13T15:40:03.000Z,21.3
2017-12-13T15:50:03.000Z,21.4
2017-12-13T16:00:03.000Z,21.5
2017-12-13T16:10:03.000Z,21.6
2017-12-13T16:20:03.000Z,21.6
2017-12-13T16:30:03.000Z,21.6
2017-12-13T16:40:03.000Z,21.6
2017-12-13T16:50:03.000Z,21.6
2017-12-13T17:00:06.000Z,21.6
2017-12-13T17:10:03.000Z,21.5
2017-12-13T17:20:03.000Z,21.6
2017-12-13T17:30:03.000Z,21.5
2017-12-13T17:40:03.000Z,21.5
2017-12-13T17:50:03.000Z,21.5
2017-12-13T18:00:03.000Z,21.6
2017-12-13T18:10:03.000Z,21.6
2017-12-13T18:20:03.000Z,21.6
2017-12-13T18:30:03.000Z,21.6
2017-12-13T18:40:03.000Z,21.6
2017-12-13T18:50:03.000Z,21.6
2017-12-13T19:00:03.000Z,21.6
2017-12-13T19:10:03.000Z,21.6
2017-12-13T19:20:03.000Z,21.6
2017-12-13T19:30:03.000Z,21.6
2017-12-13T19:40:06.000Z,21.6
2017-12-13T19:50:03.000Z,21.6
2017-12-13T20:00:03.000Z,21.6
2017-12-13T20:10:03.000Z,21.6
2017-12-13T20:20:03.000Z,21.6
2017-12-13T20:30:03.000Z,21.6
2017-12-13T20:40:03.000Z,21.6
2017-12-13T20:50:03.000Z,21.6
2017-12-13T21:00:03.000Z,21.6
2017-12-13T21:10:03.000Z,21.6
2017-12-13T21:20:03.000Z,21.6
2017-12-13T21:30:03.000Z,21.6
2017-12-13T21:40:03.000Z,21.6
2017-12-13T21:50:03.000Z,21.6
2017-12-13T22:00:03.000Z,21.6
2017-12-13T22:10:03.000Z,21.6
2017-12-13T22:20:06.000Z,21.6
2017-12-13T22:30:03.000Z,21.6
2017-12-13T22:40:03.000Z,21.6
2017-12-13T22:50:03.000Z,21.6
2017-12-13T23:00:03.000Z,21.6
2017-12-13T23:10:03.000Z,21.6
2017-12-13T23:20:03.000Z,21.6
2017-12-13T23:30:03.000Z,21.5
2017-12-13T23:40:03.000Z,21.6
2017-12-13T23:50:03.000Z,21.6
