createdAt,value
2022-10-23T00:00:52.444Z,1009
2022-10-23T00:06:36.423Z,1009
2022-10-23T00:12:35.669Z,1008
2022-10-23T00:18:33.284Z,1008
2022-10-23T00:24:30.436Z,1008
2022-10-23T00:30:41.463Z,1008
2022-10-23T00:36:30.835Z,1008
2022-10-23T00:42:30.282Z,1008
2022-10-23T00:48:30.898Z,1008
2022-10-23T00:54:30.485Z,1008
2022-10-23T01:00:45.675Z,1008
2022-10-23T01:06:30.268Z,1008
2022-10-23T01:12:29.961Z,1008
2022-10-23T01:18:29.909Z,1008
2022-10-23T01:24:29.878Z,1008
2022-10-23T01:30:30.147Z,1008
2022-10-23T01:36:30.372Z,1008
2022-10-23T01:42:30.159Z,1008
2022-10-23T01:48:30.495Z,1008
2022-10-23T01:54:31.387Z,1008
2022-10-23T02:00:42.903Z,1008
2022-10-23T02:06:30.289Z,1008
2022-10-23T02:12:30.279Z,1008
2022-10-23T02:18:29.983Z,1008
2022-10-23T02:24:29.984Z,1008
2022-10-23T02:30:33.388Z,1008
2022-10-23T02:36:30.428Z,1007
2022-10-23T02:42:30.065Z,1007
2022-10-23T02:48:29.870Z,1007
2022-10-23T02:54:29.922Z,1007
2022-10-23T03:00:29.978Z,1007
2022-10-23T03:06:30.604Z,1007
2022-10-23T03:12:30.541Z,1007
2022-10-23T03:18:30.195Z,1007
2022-10-23T03:24:30.606Z,1007
2022-10-23T03:30:41.085Z,1007
2022-10-23T03:36:30.872Z,1007
2022-10-23T03:42:30.250Z,1007
2022-10-23T03:48:30.222Z,1007
2022-10-23T03:54:30.231Z,1007
2022-10-23T04:06:31.317Z,1007
2022-10-23T04:12:30.846Z,1007
2022-10-23T04:18:30.410Z,1007
2022-10-23T04:24:30.338Z,1007
2022-10-23T04:30:38.397Z,1007
2022-10-23T04:36:30.585Z,1006
2022-10-23T04:42:31.178Z,1007
2022-10-23T04:48:30.650Z,1007
2022-10-23T04:54:30.225Z,1006
2022-10-23T05:00:44.806Z,1006
2022-10-23T05:06:30.380Z,1006
2022-10-23T05:12:30.674Z,1006
2022-10-23T05:18:30.519Z,1006
2022-10-23T05:24:30.725Z,1006
2022-10-23T05:30:33.857Z,1006
2022-10-23T05:36:30.518Z,1006
2022-10-23T05:42:31.383Z,1006
2022-10-23T05:48:34.750Z,1006
2022-10-23T05:54:30.628Z,1006
2022-10-23T06:00:39.972Z,1006
2022-10-23T06:06:30.416Z,1006
2022-10-23T06:12:30.705Z,1006
2022-10-23T06:18:30.880Z,1005
2022-10-23T06:24:30.884Z,1005
2022-10-23T06:30:42.819Z,1006
2022-10-23T06:36:30.964Z,1006
2022-10-23T06:42:30.238Z,1006
2022-10-23T06:48:30.437Z,1005
2022-10-23T06:54:30.769Z,1005
2022-10-23T07:00:46.650Z,1005
2022-10-23T07:06:31.008Z,1005
2022-10-23T07:12:30.284Z,1005
2022-10-23T07:18:31.615Z,1005
2022-10-23T07:24:30.350Z,1005
2022-10-23T07:30:46.630Z,1005
2022-10-23T07:36:30.991Z,1005
2022-10-23T07:42:31.054Z,1005
2022-10-23T07:48:30.289Z,1005
2022-10-23T07:54:30.565Z,1005
2022-10-23T08:00:43.078Z,1005
2022-10-23T08:06:30.735Z,1005
2022-10-23T08:12:30.482Z,1005
2022-10-23T08:18:30.760Z,1005
2022-10-23T08:24:30.487Z,1005
2022-10-23T08:30:38.866Z,1005
2022-10-23T08:36:32.134Z,1005
2022-10-23T08:42:30.246Z,1005
2022-10-23T08:48:30.046Z,1005
2022-10-23T08:54:30.102Z,1005
2022-10-23T09:00:38.383Z,1005
2022-10-23T09:06:30.369Z,1005
2022-10-23T09:12:29.978Z,1005
2022-10-23T09:18:29.996Z,1004
2022-10-23T09:24:30.153Z,1004
2022-10-23T09:30:37.921Z,1004
2022-10-23T09:36:30.237Z,1004
2022-10-23T09:42:30.286Z,1004
2022-10-23T09:48:30.986Z,1004
2022-10-23T09:54:30.285Z,1004
2022-10-23T10:00:35.134Z,1004
2022-10-23T10:06:30.728Z,1004
2022-10-23T10:12:30.890Z,1004
2022-10-23T10:18:30.052Z,1004
2022-10-23T10:24:30.085Z,1004
2022-10-23T10:30:29.971Z,1004
2022-10-23T10:36:30.048Z,1004
2022-10-23T10:42:30.011Z,1004
2022-10-23T10:48:30.124Z,1003
2022-10-23T10:54:29.954Z,1004
2022-10-23T11:00:49.201Z,1003
2022-10-23T11:06:30.090Z,1003
2022-10-23T11:12:31.793Z,1004
2022-10-23T11:18:31.579Z,1004
2022-10-23T11:24:30.039Z,1004
2022-10-23T11:30:29.997Z,1004
2022-10-23T11:36:30.038Z,1003
2022-10-23T11:42:30.661Z,1003
2022-10-23T11:48:30.115Z,1003
2022-10-23T11:54:30.268Z,1003
2022-10-23T12:00:42.566Z,1003
2022-10-23T12:06:30.232Z,1003
2022-10-23T12:12:30.797Z,1003
2022-10-23T12:18:30.305Z,1003
2022-10-23T12:24:30.948Z,1003
2022-10-23T12:30:30.990Z,1002
2022-10-23T12:36:30.091Z,1002
2022-10-23T12:42:31.468Z,1002
2022-10-23T12:48:30.312Z,1002
2022-10-23T12:54:30.748Z,1002
2022-10-23T13:00:59.235Z,1002
2022-10-23T13:06:33.479Z,1002
2022-10-23T13:12:31.036Z,1002
2022-10-23T13:18:32.197Z,1002
2022-10-23T13:24:32.007Z,1002
2022-10-23T13:30:46.173Z,1001
2022-10-23T13:36:30.711Z,1001
2022-10-23T13:42:30.786Z,1001
2022-10-23T13:48:30.444Z,1001
2022-10-23T13:54:32.110Z,1001
2022-10-23T14:01:00.167Z,1001
2022-10-23T14:06:34.277Z,1001
2022-10-23T14:12:32.840Z,1001
2022-10-23T14:18:33.710Z,1001
2022-10-23T14:24:32.316Z,1001
2022-10-23T14:30:49.322Z,1001
2022-10-23T14:36:43.128Z,1001
2022-10-23T14:42:33.886Z,1001
2022-10-23T14:48:30.823Z,1001
2022-10-23T14:54:31.268Z,1001
2022-10-23T15:00:54.965Z,1001
2022-10-23T15:06:34.230Z,1000
2022-10-23T15:12:31.454Z,1001
2022-10-23T15:18:32.697Z,1001
2022-10-23T15:24:31.148Z,1000
2022-10-23T15:30:45.025Z,1000
2022-10-23T15:36:31.033Z,1000
2022-10-23T15:42:32.015Z,1000
2022-10-23T15:48:31.918Z,1000
2022-10-23T15:54:33.126Z,1000
2022-10-23T16:00:54.765Z,1000
2022-10-23T16:06:33.223Z,1000
2022-10-23T16:12:32.662Z,1000
2022-10-23T16:18:32.369Z,1000
2022-10-23T16:24:31.049Z,1000
2022-10-23T16:30:51.960Z,1000
2022-10-23T16:36:32.860Z,1000
2022-10-23T16:42:31.065Z,1001
2022-10-23T16:48:31.084Z,1001
2022-10-23T16:54:31.233Z,1001
2022-10-23T17:00:53.793Z,1002
2022-10-23T17:06:34.761Z,1002
2022-10-23T17:12:32.328Z,1002
2022-10-23T17:18:30.400Z,1001
2022-10-23T17:24:31.863Z,1002
2022-10-23T17:30:55.207Z,1001
2022-10-23T17:36:32.921Z,1001
2022-10-23T17:42:33.694Z,1001
2022-10-23T17:48:32.590Z,1001
2022-10-23T17:54:34.619Z,1001
2022-10-23T18:00:49.992Z,1001
2022-10-23T18:06:54.573Z,1001
2022-10-23T18:12:37.882Z,1001
2022-10-23T18:18:41.714Z,1001
2022-10-23T18:24:44.399Z,1001
2022-10-23T18:30:54.626Z,1001
2022-10-23T18:37:06.189Z,1001
2022-10-23T18:42:56.130Z,1001
2022-10-23T18:48:47.785Z,1001
2022-10-23T18:54:50.210Z,1001
2022-10-23T19:01:00.133Z,1001
2022-10-23T19:06:47.239Z,1001
2022-10-23T19:12:52.622Z,1001
2022-10-23T19:18:41.375Z,1001
2022-10-23T19:24:31.662Z,1001
2022-10-23T19:30:46.024Z,1000
2022-10-23T19:36:35.247Z,1001
2022-10-23T19:42:37.798Z,1001
2022-10-23T19:48:33.342Z,1001
2022-10-23T19:54:38.995Z,1001
2022-10-23T20:00:50.740Z,1001
2022-10-23T20:06:37.602Z,1001
2022-10-23T20:12:31.420Z,1001
2022-10-23T20:18:45.798Z,1001
2022-10-23T20:24:35.923Z,1001
2022-10-23T20:30:40.693Z,1001
2022-10-23T20:36:30.535Z,1001
2022-10-23T20:42:30.630Z,1001
2022-10-23T20:48:30.886Z,1001
2022-10-23T20:54:30.568Z,1001
2022-10-23T21:06:40.984Z,1002
2022-10-23T21:12:30.610Z,1002
2022-10-23T21:18:45.433Z,1002
2022-10-23T21:24:30.756Z,1002
2022-10-23T21:30:47.288Z,1002
2022-10-23T21:36:34.131Z,1002
2022-10-23T21:42:30.811Z,1002
2022-10-23T21:48:30.779Z,1002
2022-10-23T21:54:31.317Z,1002
2022-10-23T22:00:44.077Z,1002
2022-10-23T22:06:30.503Z,1002
2022-10-23T22:12:31.104Z,1002
2022-10-23T22:18:31.112Z,1002
2022-10-23T22:24:31.805Z,1002
2022-10-23T22:30:47.102Z,1001
2022-10-23T22:36:30.529Z,1002
2022-10-23T22:42:30.959Z,1002
2022-10-23T22:48:31.582Z,1002
2022-10-23T22:54:30.585Z,1002
2022-10-23T23:00:54.942Z,1002
2022-10-23T23:06:30.454Z,1002
2022-10-23T23:12:31.237Z,1002
2022-10-23T23:18:31.665Z,1002
2022-10-23T23:24:31.133Z,1002
2022-10-23T23:30:47.905Z,1002
2022-10-23T23:36:31.134Z,1002
2022-10-23T23:42:32.585Z,1002
2022-10-23T23:48:30.543Z,1002
2022-10-23T23:54:31.282Z,1002
