createdAt,value
2023-02-17T00:03:27.170Z,101111.06
2023-02-17T00:08:35.333Z,101104.25
2023-02-17T00:13:42.725Z,101107.69
2023-02-17T00:18:49.890Z,101098.31
2023-02-17T00:23:58.739Z,101090.63
2023-02-17T00:29:05.263Z,101087.22
2023-02-17T00:34:12.070Z,101086.41
2023-02-17T00:39:20.802Z,101079.63
2023-02-17T00:44:28.695Z,101080.53
2023-02-17T00:49:35.580Z,101077.16
2023-02-17T00:54:43.626Z,101081.50
2023-02-17T00:59:51.119Z,101077.28
2023-02-17T01:04:57.600Z,101064.41
2023-02-17T01:10:06.105Z,101056.72
2023-02-17T01:15:14.283Z,101044.69
2023-02-17T01:20:24.244Z,101046.50
2023-02-17T01:25:32.697Z,101049.09
2023-02-17T01:30:39.525Z,101042.22
2023-02-17T01:35:47.834Z,101040.56
2023-02-17T01:40:56.264Z,101026.88
2023-02-17T01:46:05.043Z,101032.94
2023-02-17T01:51:18.797Z,101018.34
2023-02-17T01:56:28.705Z,101029.56
2023-02-17T02:01:38.231Z,101034.69
2023-02-17T02:06:46.874Z,101027.00
2023-02-17T02:11:55.370Z,101021.88
2023-02-17T02:17:12.527Z,101016.75
2023-02-17T02:22:54.733Z,101010.75
2023-02-17T02:28:18.058Z,101004.81
2023-02-17T02:33:35.254Z,100991.94
2023-02-17T02:38:49.597Z,100998.81
2023-02-17T02:43:56.600Z,100990.25
2023-02-17T02:49:06.369Z,100988.59
2023-02-17T02:54:48.845Z,100976.59
2023-02-17T03:00:14.716Z,100979.22
2023-02-17T03:05:34.502Z,100983.50
2023-02-17T03:10:50.113Z,100987.78
2023-02-17T03:15:57.065Z,100992.13
2023-02-17T03:21:14.119Z,100980.09
2023-02-17T03:26:21.518Z,100968.09
2023-02-17T03:31:30.631Z,100966.41
2023-02-17T03:36:38.511Z,100973.31
2023-02-17T03:41:45.004Z,100977.59
2023-02-17T03:46:51.327Z,100978.47
2023-02-17T03:51:59.788Z,100975.94
2023-02-17T03:57:06.622Z,100964.78
2023-02-17T04:02:12.989Z,100975.97
2023-02-17T04:07:20.754Z,100961.38
2023-02-17T04:12:27.307Z,100962.25
2023-02-17T04:17:33.810Z,100966.56
2023-02-17T04:22:41.999Z,100964.88
2023-02-17T04:27:48.442Z,100950.28
2023-02-17T04:32:54.617Z,100940.84
2023-02-17T04:38:02.503Z,100948.56
2023-02-17T04:43:08.880Z,100946.81
2023-02-17T04:48:15.086Z,100941.69
2023-02-17T04:53:22.960Z,100934.00
2023-02-17T04:58:29.340Z,100921.09
2023-02-17T05:03:35.622Z,100923.69
2023-02-17T05:08:43.636Z,100916.81
2023-02-17T05:13:50.058Z,100906.44
2023-02-17T05:18:56.501Z,100897.03
2023-02-17T05:24:04.427Z,100890.97
2023-02-17T05:29:10.883Z,100892.69
2023-02-17T05:34:17.328Z,100893.56
2023-02-17T05:39:25.154Z,100883.28
2023-02-17T05:44:31.610Z,100891.91
2023-02-17T05:49:37.798Z,100884.16
2023-02-17T05:54:45.581Z,100878.16
2023-02-17T05:59:51.832Z,100874.72
2023-02-17T06:04:58.373Z,100878.16
2023-02-17T06:10:07.850Z,100888.44
2023-02-17T06:15:14.429Z,100872.13
2023-02-17T06:20:21.341Z,100880.75
2023-02-17T06:25:29.396Z,100859.25
2023-02-17T06:30:36.115Z,100864.44
2023-02-17T06:35:42.420Z,100862.78
2023-02-17T06:40:50.395Z,100864.50
2023-02-17T06:45:56.990Z,100865.34
2023-02-17T06:51:03.586Z,100867.97
2023-02-17T06:56:11.575Z,100858.56
2023-02-17T07:01:20.320Z,100849.97
2023-02-17T07:06:28.492Z,100847.44
2023-02-17T07:11:37.213Z,100849.16
2023-02-17T07:16:43.969Z,100844.88
2023-02-17T07:21:50.373Z,100844.03
2023-02-17T07:26:58.135Z,100844.94
2023-02-17T07:32:05.185Z,100839.78
2023-02-17T07:37:11.701Z,100844.97
2023-02-17T07:42:19.625Z,100841.59
2023-02-17T07:47:26.794Z,100853.66
2023-02-17T07:52:33.377Z,100843.38
2023-02-17T07:57:41.359Z,100833.06
2023-02-17T08:02:47.699Z,100827.09
2023-02-17T08:08:14.319Z,100825.34
2023-02-17T08:13:22.188Z,100817.66
2023-02-17T08:18:30.585Z,100817.69
2023-02-17T08:23:38.747Z,100813.38
2023-02-17T08:28:47.230Z,100808.25
2023-02-17T08:33:54.064Z,100809.13
2023-02-17T08:39:01.830Z,100810.88
2023-02-17T08:44:13.953Z,100798.81
2023-02-17T08:49:23.021Z,100799.72
2023-02-17T08:54:29.305Z,100798.00
2023-02-17T08:59:37.091Z,100804.06
2023-02-17T09:04:43.694Z,100798.03
2023-02-17T09:09:49.995Z,100804.03
2023-02-17T09:14:57.898Z,100799.72
2023-02-17T09:20:11.228Z,100783.38
2023-02-17T09:26:02.896Z,100774.75
2023-02-17T09:31:28.348Z,100771.31
2023-02-17T09:36:40.196Z,100771.31
2023-02-17T09:41:50.293Z,100753.22
2023-02-17T09:47:03.841Z,100743.75
2023-02-17T09:52:15.888Z,100748.09
2023-02-17T09:57:28.854Z,100737.75
2023-02-17T10:02:48.541Z,100744.66
2023-02-17T10:08:03.861Z,100738.59
2023-02-17T10:13:12.068Z,100731.72
2023-02-17T10:18:29.854Z,100727.41
2023-02-17T10:23:37.089Z,100707.56
2023-02-17T10:29:07.390Z,100696.34
2023-02-17T10:34:28.186Z,100677.38
2023-02-17T10:39:48.682Z,100675.63
2023-02-17T10:45:01.318Z,100673.03
2023-02-17T10:50:21.824Z,100666.16
2023-02-17T10:55:39.278Z,100652.34
2023-02-17T11:00:49.332Z,100639.38
2023-02-17T11:06:00.623Z,100618.66
2023-02-17T11:11:16.185Z,100604.84
2023-02-17T11:16:27.834Z,100591.88
2023-02-17T11:21:36.651Z,100577.19
2023-02-17T11:26:44.861Z,100570.28
2023-02-17T11:31:58.857Z,100558.16
2023-02-17T11:37:24.782Z,100549.53
2023-02-17T11:42:34.468Z,100538.31
2023-02-17T11:48:21.997Z,100531.38
2023-02-17T11:53:48.858Z,100518.44
2023-02-17T11:59:31.061Z,100500.31
2023-02-17T12:04:44.092Z,100483.91
2023-02-17T12:10:06.026Z,100475.25
2023-02-17T12:15:33.174Z,100439.03
2023-02-17T12:20:52.535Z,100430.34
2023-02-17T12:26:06.267Z,100426.00
2023-02-17T12:31:27.384Z,100407.00
2023-02-17T12:36:38.748Z,100412.19
2023-02-17T12:41:55.948Z,100404.41
2023-02-17T12:47:11.728Z,100401.81
2023-02-17T12:52:23.991Z,100393.19
2023-02-17T12:57:42.808Z,100374.19
2023-02-17T13:02:49.581Z,100370.75
2023-02-17T13:08:02.166Z,100351.75
2023-02-17T13:13:15.761Z,100340.50
2023-02-17T13:18:32.864Z,100331.84
2023-02-17T13:23:42.109Z,100331.81
2023-02-17T13:28:51.310Z,100319.75
2023-02-17T13:34:01.079Z,100311.09
2023-02-17T13:39:29.164Z,100300.72
2023-02-17T13:44:42.606Z,100293.78
2023-02-17T13:49:55.504Z,100277.41
2023-02-17T13:55:04.874Z,100275.66
2023-02-17T14:00:25.286Z,100255.78
2023-02-17T14:05:42.208Z,100253.16
2023-02-17T14:10:49.161Z,100241.06
2023-02-17T14:16:00.295Z,100222.00
2023-02-17T14:21:10.893Z,100211.59
2023-02-17T14:26:40.103Z,100193.47
2023-02-17T14:31:51.609Z,100185.69
2023-02-17T14:37:09.976Z,100173.56
2023-02-17T14:42:16.434Z,100159.75
2023-02-17T14:47:26.255Z,100151.06
2023-02-17T14:52:33.049Z,100155.38
2023-02-17T14:57:40.793Z,100148.47
2023-02-17T15:02:49.250Z,100142.44
2023-02-17T15:07:55.982Z,100126.88
2023-02-17T15:13:03.555Z,100110.44
2023-02-17T15:18:14.131Z,100093.16
2023-02-17T15:23:23.496Z,100079.31
2023-02-17T15:28:30.734Z,100071.53
2023-02-17T15:33:42.492Z,100043.00
2023-02-17T15:38:50.101Z,100035.22
2023-02-17T15:43:59.389Z,100019.69
2023-02-17T15:49:08.738Z,100016.25
2023-02-17T15:54:19.528Z,100004.19
2023-02-17T15:59:30.176Z,99990.38
2023-02-17T16:04:38.558Z,99981.75
2023-02-17T16:09:47.424Z,99980.81
2023-02-17T16:14:55.809Z,99972.25
2023-02-17T16:20:06.057Z,99967.88
2023-02-17T16:25:14.977Z,99953.16
2023-02-17T16:30:25.857Z,99948.91
2023-02-17T16:35:35.522Z,99935.03
2023-02-17T16:40:49.081Z,99920.34
2023-02-17T16:45:59.642Z,99922.06
2023-02-17T16:51:11.610Z,99915.13
2023-02-17T16:56:23.263Z,99906.50
2023-02-17T17:01:31.226Z,99891.75
2023-02-17T17:06:59.827Z,99876.19
2023-02-17T17:12:08.844Z,99865.84
2023-02-17T17:17:21.729Z,99852.88
2023-02-17T17:22:33.074Z,99832.16
2023-02-17T17:27:42.191Z,99816.56
2023-02-17T17:32:50.591Z,99809.63
2023-02-17T17:38:00.960Z,99803.59
2023-02-17T17:43:08.400Z,99808.72
2023-02-17T17:48:19.828Z,99795.72
2023-02-17T17:53:32.205Z,99780.09
2023-02-17T17:58:40.581Z,99780.97
2023-02-17T18:03:49.663Z,99773.97
2023-02-17T18:09:05.755Z,99758.44
2023-02-17T18:14:18.327Z,99760.00
2023-02-17T18:19:28.411Z,99754.81
2023-02-17T18:24:40.545Z,99752.22
2023-02-17T18:29:54.177Z,99731.34
2023-02-17T18:35:03.679Z,99733.88
2023-02-17T18:40:15.507Z,99737.38
2023-02-17T18:45:28.565Z,99730.34
2023-02-17T18:50:38.405Z,99709.63
2023-02-17T18:55:48.315Z,99720.78
2023-02-17T19:00:58.845Z,99702.56
2023-02-17T19:06:16.948Z,99710.19
2023-02-17T19:11:33.554Z,99693.69
2023-02-17T19:16:45.459Z,99697.88
2023-02-17T19:21:55.661Z,99688.25
2023-02-17T19:27:06.822Z,99675.28
2023-02-17T19:32:15.543Z,99677.81
2023-02-17T19:37:25.167Z,99671.59
2023-02-17T19:42:37.473Z,99672.41
2023-02-17T19:47:51.710Z,99666.28
2023-02-17T19:53:04.518Z,99660.94
2023-02-17T19:58:18.756Z,99664.25
2023-02-17T20:03:27.231Z,99665.16
2023-02-17T20:08:37.260Z,99665.06
2023-02-17T20:13:51.695Z,99660.66
2023-02-17T20:19:03.655Z,99655.25
2023-02-17T20:24:12.406Z,99651.66
2023-02-17T20:29:32.342Z,99655.06
2023-02-17T20:34:44.368Z,99645.50
2023-02-17T20:39:53.168Z,99652.31
2023-02-17T20:45:04.315Z,99644.47
2023-02-17T20:50:17.132Z,99629.69
2023-02-17T20:55:29.095Z,99639.25
2023-02-17T21:00:38.284Z,99630.72
2023-02-17T21:05:46.924Z,99620.31
2023-02-17T21:10:57.412Z,99608.13
2023-02-17T21:16:12.769Z,99608.84
2023-02-17T21:21:27.233Z,99607.16
2023-02-17T21:26:36.513Z,99612.22
2023-02-17T21:31:45.131Z,99621.63
2023-02-17T21:36:52.943Z,99636.34
2023-02-17T21:42:00.752Z,99638.03
2023-02-17T21:47:09.999Z,99616.78
2023-02-17T21:52:17.025Z,99628.38
2023-02-17T21:57:23.766Z,99643.13
2023-02-17T22:02:35.210Z,99629.44
2023-02-17T22:07:42.324Z,99637.31
2023-02-17T22:12:49.852Z,99646.06
2023-02-17T22:17:58.806Z,99644.44
2023-02-17T22:23:05.249Z,99636.81
2023-02-17T22:28:14.070Z,99639.47
2023-02-17T22:33:22.295Z,99643.91
2023-02-17T22:38:29.134Z,99643.97
2023-02-17T22:43:37.324Z,99649.16
2023-02-17T22:48:46.816Z,99660.50
2023-02-17T22:53:53.888Z,99670.88
2023-02-17T22:59:01.857Z,99675.38
2023-02-17T23:04:09.870Z,99684.03
2023-02-17T23:09:19.842Z,99679.84
2023-02-17T23:14:30.190Z,99668.69
2023-02-17T23:19:39.189Z,99680.03
2023-02-17T23:24:45.385Z,99686.25
2023-02-17T23:29:51.617Z,99691.50
2023-02-17T23:34:59.434Z,99692.47
2023-02-17T23:40:06.721Z,99691.63
2023-02-17T23:45:13.848Z,99697.78
2023-02-17T23:50:22.021Z,99698.69
2023-02-17T23:55:28.526Z,99681.50
