createdAt,value
2022-11-19T00:00:36.373Z,10.70
2022-11-19T00:03:03.205Z,10.70
2022-11-19T00:05:38.276Z,10.70
2022-11-19T00:08:11.965Z,10.60
2022-11-19T00:10:45.369Z,10.60
2022-11-19T00:13:15.062Z,10.60
2022-11-19T00:15:43.127Z,10.60
2022-11-19T00:18:09.896Z,10.50
2022-11-19T00:20:36.906Z,10.40
2022-11-19T00:23:06.697Z,10.40
2022-11-19T00:25:33.770Z,10.40
2022-11-19T00:28:00.878Z,10.40
2022-11-19T00:30:47.081Z,10.40
2022-11-19T00:33:14.346Z,10.50
2022-11-19T00:35:41.140Z,10.50
2022-11-19T00:38:10.054Z,10.50
2022-11-19T00:40:36.835Z,10.50
2022-11-19T00:43:22.327Z,10.60
2022-11-19T00:45:50.172Z,10.60
2022-11-19T00:48:18.825Z,10.70
2022-11-19T00:50:46.678Z,10.60
2022-11-19T00:53:13.349Z,10.60
2022-11-19T00:55:42.898Z,10.60
2022-11-19T00:58:10.773Z,10.60
2022-11-19T01:00:38.800Z,10.60
2022-11-19T01:03:05.646Z,10.60
2022-11-19T01:05:32.964Z,10.60
2022-11-19T01:08:00.708Z,10.60
2022-11-19T01:10:28.786Z,10.60
2022-11-19T01:13:14.517Z,10.70
2022-11-19T01:15:41.293Z,10.60
2022-11-19T01:18:13.250Z,10.60
2022-11-19T01:20:40.516Z,10.60
2022-11-19T01:23:07.412Z,10.60
2022-11-19T01:25:36.517Z,10.80
2022-11-19T01:28:05.441Z,10.60
2022-11-19T01:30:33.012Z,10.40
2022-11-19T01:32:59.992Z,10.50
2022-11-19T01:35:26.753Z,10.50
2022-11-19T01:37:53.766Z,10.40
2022-11-19T01:40:20.778Z,10.50
2022-11-19T01:42:50.426Z,10.40
2022-11-19T01:45:28.389Z,10.40
2022-11-19T01:47:59.594Z,10.50
2022-11-19T01:50:29.640Z,10.60
2022-11-19T01:52:58.961Z,10.40
2022-11-19T01:55:27.892Z,10.30
2022-11-19T01:57:58.523Z,10.40
2022-11-19T02:00:28.868Z,10.40
2022-11-19T02:03:01.137Z,10.30
2022-11-19T02:05:31.809Z,10.30
2022-11-19T02:08:00.028Z,10.30
2022-11-19T02:10:47.795Z,10.30
2022-11-19T02:13:28.131Z,10.30
2022-11-19T02:16:04.445Z,10.30
2022-11-19T02:18:57.700Z,10.30
2022-11-19T02:21:39.251Z,10.30
2022-11-19T02:24:54.681Z,10.20
2022-11-19T02:27:43.545Z,10.20
2022-11-19T02:30:21.166Z,10.20
2022-11-19T02:32:57.704Z,10.20
2022-11-19T02:35:43.492Z,10.30
2022-11-19T02:38:49.602Z,10.30
2022-11-19T02:41:38.780Z,10.30
2022-11-19T02:44:49.199Z,10.30
2022-11-19T02:47:23.594Z,10.30
2022-11-19T02:49:54.777Z,10.30
2022-11-19T02:52:22.617Z,10.30
2022-11-19T02:54:51.791Z,10.40
2022-11-19T02:57:21.047Z,10.40
2022-11-19T03:00:19.229Z,10.30
2022-11-19T03:03:36.562Z,10.30
2022-11-19T03:06:26.867Z,10.30
2022-11-19T03:09:00.082Z,10.30
2022-11-19T03:11:30.739Z,10.30
2022-11-19T03:14:32.645Z,10.30
2022-11-19T03:17:10.912Z,10.30
2022-11-19T03:19:46.503Z,10.30
2022-11-19T03:22:41.873Z,10.40
2022-11-19T03:25:22.449Z,10.40
2022-11-19T03:27:58.403Z,10.40
2022-11-19T03:30:32.907Z,10.50
2022-11-19T03:33:20.091Z,10.50
2022-11-19T03:35:53.221Z,10.50
2022-11-19T03:38:39.784Z,10.40
2022-11-19T03:41:10.800Z,10.50
2022-11-19T03:43:41.443Z,10.40
2022-11-19T03:46:14.556Z,10.40
2022-11-19T03:48:48.429Z,10.40
2022-11-19T03:51:28.855Z,10.40
2022-11-19T03:53:55.938Z,10.40
2022-11-19T03:56:28.069Z,10.50
2022-11-19T03:58:54.916Z,10.50
2022-11-19T04:01:22.290Z,10.50
2022-11-19T04:04:08.568Z,10.50
2022-11-19T04:06:37.541Z,10.50
2022-11-19T04:09:06.462Z,10.50
2022-11-19T04:11:33.608Z,10.50
2022-11-19T04:14:05.084Z,10.50
2022-11-19T04:16:42.042Z,10.50
2022-11-19T04:19:11.994Z,10.50
2022-11-19T04:21:40.063Z,10.50
2022-11-19T04:24:09.953Z,10.50
2022-11-19T04:26:39.881Z,10.30
2022-11-19T04:29:07.097Z,10.20
2022-11-19T04:31:35.549Z,10.00
2022-11-19T04:34:02.715Z,9.80
2022-11-19T04:36:29.560Z,9.90
2022-11-19T04:39:01.464Z,9.70
2022-11-19T04:41:30.738Z,9.60
2022-11-19T04:44:06.339Z,9.50
2022-11-19T04:46:34.750Z,9.50
2022-11-19T04:49:01.679Z,9.40
2022-11-19T04:51:29.797Z,9.20
2022-11-19T04:54:01.570Z,9.10
2022-11-19T04:56:35.076Z,8.90
2022-11-19T04:59:01.910Z,8.90
2022-11-19T05:01:35.955Z,8.80
2022-11-19T05:04:03.853Z,8.70
2022-11-19T05:06:33.358Z,8.70
2022-11-19T05:09:00.597Z,8.70
2022-11-19T05:11:29.139Z,8.70
2022-11-19T05:13:57.112Z,8.60
2022-11-19T05:16:23.952Z,8.60
2022-11-19T05:18:52.809Z,8.60
2022-11-19T05:21:20.945Z,8.30
2022-11-19T05:23:47.835Z,8.30
2022-11-19T05:26:14.630Z,8.20
2022-11-19T05:28:45.939Z,8.20
2022-11-19T05:31:14.733Z,8.00
2022-11-19T05:33:41.440Z,7.90
2022-11-19T05:36:10.760Z,7.80
2022-11-19T05:38:38.619Z,7.80
2022-11-19T05:41:09.171Z,7.70
2022-11-19T05:43:39.328Z,7.70
2022-11-19T05:46:07.349Z,7.80
2022-11-19T05:48:35.661Z,7.70
2022-11-19T05:51:06.087Z,7.60
2022-11-19T05:53:44.990Z,7.60
2022-11-19T05:56:14.201Z,7.70
2022-11-19T05:58:43.515Z,7.80
2022-11-19T06:01:11.427Z,7.70
2022-11-19T06:03:41.001Z,7.70
2022-11-19T06:06:09.680Z,7.60
2022-11-19T06:08:42.434Z,7.60
2022-11-19T06:11:32.961Z,7.50
2022-11-19T06:14:12.849Z,7.50
2022-11-19T06:16:39.684Z,7.50
2022-11-19T06:19:09.701Z,7.20
2022-11-19T06:22:29.230Z,7.20
2022-11-19T06:25:23.277Z,7.20
2022-11-19T06:28:04.201Z,7.20
2022-11-19T06:30:31.432Z,7.20
2022-11-19T06:32:58.481Z,7.00
2022-11-19T06:39:54.870Z,6.90
2022-11-19T06:42:37.985Z,6.80
2022-11-19T06:45:13.631Z,6.70
2022-11-19T06:47:41.468Z,6.70
2022-11-19T06:50:10.361Z,6.50
2022-11-19T06:52:39.141Z,6.50
2022-11-19T06:55:07.252Z,6.50
2022-11-19T06:57:34.083Z,6.40
2022-11-19T07:00:00.909Z,6.40
2022-11-19T07:02:27.664Z,6.40
2022-11-19T07:04:54.655Z,6.50
2022-11-19T07:07:23.592Z,6.30
2022-11-19T07:09:50.493Z,6.20
2022-11-19T07:12:18.774Z,6.20
2022-11-19T07:14:47.211Z,6.20
2022-11-19T07:17:13.916Z,6.30
2022-11-19T07:19:41.689Z,6.30
2022-11-19T07:22:08.930Z,6.20
2022-11-19T07:24:35.784Z,6.50
2022-11-19T07:27:02.573Z,6.30
2022-11-19T07:29:29.592Z,6.30
2022-11-19T07:31:57.407Z,6.10
2022-11-19T07:34:24.197Z,6.00
2022-11-19T07:36:51.032Z,6.00
2022-11-19T07:39:18.983Z,5.90
2022-11-19T07:42:05.579Z,5.90
2022-11-19T07:44:34.498Z,5.80
2022-11-19T07:47:07.179Z,5.80
2022-11-19T07:49:39.817Z,5.70
2022-11-19T07:52:08.226Z,5.80
2022-11-19T07:54:34.977Z,5.80
2022-11-19T07:57:09.092Z,5.90
2022-11-19T07:59:37.928Z,5.90
2022-11-19T08:02:06.834Z,5.90
2022-11-19T08:04:33.614Z,6.00
2022-11-19T08:07:02.654Z,6.10
2022-11-19T08:09:30.438Z,6.30
2022-11-19T08:11:57.361Z,6.10
2022-11-19T08:14:49.496Z,6.10
2022-11-19T08:17:34.800Z,6.00
2022-11-19T08:20:05.152Z,6.00
2022-11-19T08:22:31.941Z,5.80
2022-11-19T08:25:00.081Z,5.70
2022-11-19T08:27:29.003Z,5.80
2022-11-19T08:29:56.830Z,5.70
2022-11-19T08:32:23.631Z,5.60
2022-11-19T08:34:51.435Z,5.60
2022-11-19T08:37:19.294Z,5.60
2022-11-19T08:39:46.264Z,5.60
2022-11-19T08:42:31.865Z,5.60
2022-11-19T08:45:01.928Z,5.60
2022-11-19T08:47:28.769Z,5.50
2022-11-19T08:49:57.751Z,5.40
2022-11-19T08:52:25.445Z,5.50
2022-11-19T08:54:53.478Z,5.40
2022-11-19T08:57:20.224Z,5.30
2022-11-19T08:59:47.336Z,5.20
2022-11-19T09:02:14.286Z,5.20
2022-11-19T09:04:41.488Z,5.30
2022-11-19T09:07:08.762Z,5.30
2022-11-19T09:09:36.837Z,5.40
2022-11-19T09:12:03.731Z,5.40
2022-11-19T09:14:31.539Z,5.40
2022-11-19T09:16:58.330Z,5.40
2022-11-19T09:19:25.251Z,5.50
2022-11-19T09:21:52.073Z,5.50
2022-11-19T09:24:19.486Z,5.60
2022-11-19T09:26:51.754Z,5.60
2022-11-19T09:29:19.693Z,5.60
2022-11-19T09:31:46.898Z,5.50
2022-11-19T09:34:13.729Z,5.60
2022-11-19T09:36:40.383Z,5.60
2022-11-19T09:39:07.242Z,5.60
2022-11-19T09:41:53.051Z,5.60
2022-11-19T09:44:35.044Z,5.60
2022-11-19T09:47:23.594Z,5.70
2022-11-19T09:49:53.811Z,5.40
2022-11-19T09:52:25.107Z,5.40
2022-11-19T09:54:57.471Z,5.30
2022-11-19T09:57:36.605Z,5.40
2022-11-19T10:00:05.301Z,5.30
2022-11-19T10:02:38.655Z,5.30
2022-11-19T10:05:06.057Z,5.30
2022-11-19T10:07:47.785Z,5.30
2022-11-19T10:10:23.692Z,5.30
2022-11-19T10:13:18.204Z,5.40
2022-11-19T10:16:06.323Z,5.50
2022-11-19T10:19:02.949Z,5.50
2022-11-19T10:21:52.721Z,5.60
2022-11-19T10:24:24.513Z,5.70
2022-11-19T10:27:02.022Z,5.70
2022-11-19T10:29:37.138Z,5.70
2022-11-19T10:32:32.828Z,5.70
2022-11-19T10:35:07.504Z,5.80
2022-11-19T10:37:41.825Z,5.80
2022-11-19T10:40:22.343Z,5.60
2022-11-19T10:42:56.988Z,5.70
2022-11-19T10:45:28.617Z,5.70
2022-11-19T10:48:36.671Z,5.50
2022-11-19T10:51:23.895Z,5.70
2022-11-19T10:53:53.022Z,5.80
2022-11-19T10:56:34.832Z,5.60
2022-11-19T10:59:19.240Z,5.60
2022-11-19T11:01:50.029Z,5.50
2022-11-19T11:04:28.820Z,5.60
2022-11-19T11:07:04.605Z,5.60
2022-11-19T11:09:35.057Z,5.60
2022-11-19T11:12:35.495Z,5.40
2022-11-19T11:15:31.237Z,5.30
2022-11-19T11:18:10.166Z,5.30
2022-11-19T11:20:40.016Z,5.60
2022-11-19T11:23:11.484Z,5.50
2022-11-19T11:25:40.305Z,5.50
2022-11-19T11:28:16.802Z,5.40
2022-11-19T11:30:59.883Z,5.30
2022-11-19T11:33:28.389Z,5.20
2022-11-19T11:35:57.827Z,5.20
2022-11-19T11:38:26.051Z,5.30
2022-11-19T11:41:30.008Z,5.40
2022-11-19T11:44:08.211Z,5.30
2022-11-19T11:46:42.937Z,5.20
2022-11-19T11:49:22.694Z,5.30
2022-11-19T11:52:15.789Z,5.00
2022-11-19T11:55:03.672Z,5.00
2022-11-19T11:57:37.725Z,4.90
2022-11-19T12:00:29.524Z,4.80
2022-11-19T12:03:22.817Z,4.70
2022-11-19T12:06:18.762Z,4.70
2022-11-19T12:08:54.944Z,4.70
2022-11-19T12:11:24.510Z,4.70
2022-11-19T12:13:59.129Z,4.60
2022-11-19T12:17:02.406Z,4.70
2022-11-19T12:19:53.996Z,4.70
2022-11-19T12:22:41.000Z,4.90
2022-11-19T12:25:19.963Z,5.00
2022-11-19T12:27:55.723Z,5.10
2022-11-19T12:30:31.445Z,5.00
2022-11-19T12:33:06.412Z,5.00
2022-11-19T12:35:42.844Z,5.00
2022-11-19T12:38:30.707Z,5.10
2022-11-19T12:41:19.574Z,5.00
2022-11-19T12:43:59.981Z,5.00
2022-11-19T12:46:50.803Z,5.10
2022-11-19T12:49:37.808Z,5.00
2022-11-19T12:52:32.148Z,5.10
2022-11-19T12:55:19.326Z,5.10
2022-11-19T12:57:57.256Z,5.10
2022-11-19T13:00:25.641Z,5.10
2022-11-19T13:03:14.824Z,5.00
2022-11-19T13:06:00.192Z,4.90
2022-11-19T13:08:38.689Z,5.00
2022-11-19T13:11:26.119Z,4.90
2022-11-19T13:13:59.991Z,5.00
2022-11-19T13:16:30.654Z,5.00
2022-11-19T13:19:32.449Z,5.00
2022-11-19T13:22:23.018Z,5.00
2022-11-19T13:24:51.660Z,5.20
2022-11-19T13:27:23.396Z,5.20
2022-11-19T13:30:01.937Z,5.10
2022-11-19T13:32:35.834Z,5.30
2022-11-19T13:35:27.815Z,5.20
2022-11-19T13:38:01.123Z,5.20
2022-11-19T13:40:35.009Z,5.10
2022-11-19T13:43:36.716Z,5.10
2022-11-19T13:46:26.733Z,5.20
2022-11-19T13:48:56.497Z,5.30
2022-11-19T13:51:42.471Z,5.30
2022-11-19T13:54:19.582Z,5.30
2022-11-19T13:56:49.215Z,5.30
2022-11-19T13:59:34.792Z,5.30
2022-11-19T14:02:27.148Z,5.40
2022-11-19T14:05:35.718Z,5.40
2022-11-19T14:08:39.705Z,5.30
2022-11-19T14:11:30.945Z,5.20
2022-11-19T14:14:39.944Z,5.30
2022-11-19T14:17:58.555Z,5.30
2022-11-19T14:20:56.215Z,5.20
2022-11-19T14:24:07.428Z,5.00
2022-11-19T14:26:40.095Z,4.90
2022-11-19T14:29:26.802Z,4.90
2022-11-19T14:32:06.119Z,5.00
2022-11-19T14:34:35.316Z,5.10
2022-11-19T14:37:13.214Z,5.00
2022-11-19T14:39:43.774Z,4.90
2022-11-19T14:42:15.010Z,4.70
2022-11-19T14:44:43.485Z,4.70
2022-11-19T14:47:22.515Z,4.70
2022-11-19T14:49:51.696Z,4.70
2022-11-19T14:52:28.119Z,4.80
2022-11-19T14:55:06.631Z,4.70
2022-11-19T14:57:40.708Z,4.80
2022-11-19T15:00:28.749Z,4.80
2022-11-19T15:02:56.744Z,4.90
2022-11-19T15:05:26.899Z,5.00
2022-11-19T15:08:18.529Z,5.00
2022-11-19T15:11:08.584Z,5.10
2022-11-19T15:13:36.911Z,5.10
2022-11-19T15:16:14.704Z,5.10
2022-11-19T15:18:41.675Z,5.10
2022-11-19T15:21:27.300Z,5.10
2022-11-19T15:24:25.033Z,5.00
2022-11-19T15:27:02.140Z,4.90
2022-11-19T15:29:47.455Z,5.00
2022-11-19T15:32:39.094Z,5.00
2022-11-19T15:35:19.754Z,5.00
2022-11-19T15:38:01.317Z,5.00
2022-11-19T15:40:33.017Z,4.90
2022-11-19T15:43:11.834Z,5.00
2022-11-19T15:46:07.778Z,5.00
2022-11-19T15:49:00.038Z,5.10
2022-11-19T15:51:32.079Z,5.10
2022-11-19T15:54:06.985Z,5.10
2022-11-19T15:56:48.748Z,5.10
2022-11-19T15:59:18.469Z,5.20
2022-11-19T16:01:56.160Z,5.10
2022-11-19T16:04:23.051Z,5.20
2022-11-19T16:06:52.447Z,4.90
2022-11-19T16:09:23.660Z,4.70
2022-11-19T16:12:10.108Z,4.60
2022-11-19T16:14:55.748Z,4.70
2022-11-19T16:17:43.598Z,4.60
2022-11-19T16:20:10.821Z,4.60
2022-11-19T16:22:46.469Z,4.60
2022-11-19T16:25:34.983Z,4.60
2022-11-19T16:28:06.669Z,4.60
2022-11-19T16:30:48.028Z,4.70
2022-11-19T16:33:21.713Z,4.70
2022-11-19T16:35:52.878Z,4.70
2022-11-19T16:38:27.850Z,4.60
2022-11-19T16:41:17.351Z,4.90
2022-11-19T16:43:48.632Z,4.60
2022-11-19T16:46:19.185Z,4.70
2022-11-19T16:48:48.770Z,4.60
2022-11-19T16:51:32.267Z,4.70
2022-11-19T16:53:59.933Z,4.60
2022-11-19T16:56:34.912Z,4.60
2022-11-19T16:59:05.167Z,4.60
2022-11-19T17:01:32.843Z,4.50
2022-11-19T17:04:12.994Z,4.40
2022-11-19T17:06:43.035Z,4.50
2022-11-19T17:09:44.235Z,4.50
2022-11-19T17:12:27.654Z,4.60
2022-11-19T17:15:01.157Z,4.50
2022-11-19T17:17:39.457Z,4.50
2022-11-19T17:20:36.371Z,4.50
2022-11-19T17:23:16.957Z,4.50
2022-11-19T17:25:52.664Z,4.60
2022-11-19T17:28:45.327Z,4.50
2022-11-19T17:31:22.789Z,4.50
2022-11-19T17:34:13.901Z,4.50
2022-11-19T17:36:43.757Z,4.40
2022-11-19T17:39:11.430Z,4.30
2022-11-19T17:41:57.402Z,4.20
2022-11-19T17:44:34.424Z,4.20
2022-11-19T17:47:24.097Z,4.20
2022-11-19T17:49:52.076Z,4.30
2022-11-19T17:52:28.604Z,4.20
2022-11-19T17:54:58.100Z,4.30
2022-11-19T17:57:24.945Z,4.30
2022-11-19T17:59:52.112Z,4.30
2022-11-19T18:02:20.561Z,4.30
2022-11-19T18:04:48.152Z,4.30
2022-11-19T18:07:15.098Z,4.40
2022-11-19T18:09:43.233Z,4.40
2022-11-19T18:12:15.453Z,4.40
2022-11-19T18:14:43.683Z,4.50
2022-11-19T18:17:11.870Z,4.50
2022-11-19T18:19:38.922Z,4.60
2022-11-19T18:22:05.991Z,4.40
2022-11-19T18:24:32.846Z,4.40
2022-11-19T18:26:59.499Z,4.30
2022-11-19T18:29:31.011Z,4.30
2022-11-19T18:31:57.770Z,4.40
2022-11-19T18:34:25.660Z,4.50
2022-11-19T18:36:52.391Z,4.40
2022-11-19T18:39:19.749Z,4.40
2022-11-19T18:41:46.764Z,4.90
2022-11-19T18:44:34.866Z,4.80
2022-11-19T18:47:08.402Z,4.60
2022-11-19T18:49:35.269Z,4.70
2022-11-19T18:52:04.228Z,4.60
2022-11-19T18:54:31.268Z,4.70
2022-11-19T18:56:58.408Z,4.70
2022-11-19T18:59:26.193Z,4.70
2022-11-19T19:01:55.716Z,4.70
2022-11-19T19:04:26.372Z,4.70
2022-11-19T19:06:55.093Z,4.80
2022-11-19T19:09:22.646Z,5.20
2022-11-19T19:12:12.956Z,4.70
2022-11-19T19:14:40.259Z,4.80
2022-11-19T19:17:08.213Z,4.80
2022-11-19T19:19:35.399Z,4.80
2022-11-19T19:22:02.413Z,4.80
2022-11-19T19:24:31.388Z,4.80
2022-11-19T19:27:23.392Z,4.80
2022-11-19T19:29:53.229Z,4.80
2022-11-19T19:32:20.252Z,4.80
2022-11-19T19:34:47.150Z,4.80
2022-11-19T19:37:15.064Z,4.80
2022-11-19T19:39:41.855Z,4.80
2022-11-19T19:42:08.842Z,5.00
2022-11-19T19:44:37.573Z,4.70
2022-11-19T19:47:05.885Z,4.80
2022-11-19T19:49:37.479Z,4.80
2022-11-19T19:52:05.883Z,4.80
2022-11-19T19:54:32.629Z,4.90
2022-11-19T19:56:59.488Z,4.90
2022-11-19T19:59:26.334Z,4.90
2022-11-19T20:01:53.773Z,5.00
2022-11-19T20:04:20.721Z,5.00
2022-11-19T20:06:48.271Z,4.90
2022-11-19T20:09:15.242Z,5.10
2022-11-19T20:11:43.507Z,5.00
2022-11-19T20:14:11.159Z,5.00
2022-11-19T20:16:40.385Z,5.00
2022-11-19T20:19:08.812Z,4.90
2022-11-19T20:21:36.508Z,4.90
2022-11-19T20:24:11.472Z,4.70
2022-11-19T20:26:40.412Z,4.90
2022-11-19T20:29:08.840Z,4.90
2022-11-19T20:31:35.841Z,4.90
2022-11-19T20:34:04.411Z,4.80
2022-11-19T20:36:34.450Z,4.80
2022-11-19T20:39:02.163Z,4.80
2022-11-19T20:41:48.063Z,4.90
2022-11-19T20:44:23.248Z,5.20
2022-11-19T20:47:02.332Z,4.90
2022-11-19T20:49:41.631Z,4.90
2022-11-19T20:52:10.869Z,5.10
2022-11-19T20:54:39.795Z,4.90
2022-11-19T20:57:06.858Z,4.90
2022-11-19T20:59:33.650Z,4.90
2022-11-19T21:02:00.550Z,4.90
2022-11-19T21:04:38.641Z,5.30
2022-11-19T21:07:07.282Z,4.90
2022-11-19T21:09:35.806Z,4.80
2022-11-19T21:12:02.763Z,4.80
2022-11-19T21:14:30.770Z,4.90
2022-11-19T21:16:57.881Z,4.70
2022-11-19T21:19:24.881Z,4.80
2022-11-19T21:21:51.850Z,4.80
2022-11-19T21:24:18.757Z,4.80
2022-11-19T21:26:45.744Z,4.90
2022-11-19T21:29:13.110Z,4.90
2022-11-19T21:31:45.274Z,5.00
2022-11-19T21:34:15.349Z,5.00
2022-11-19T21:36:43.874Z,4.90
2022-11-19T21:39:11.770Z,4.80
2022-11-19T21:41:38.868Z,4.80
2022-11-19T21:44:06.270Z,4.80
2022-11-19T21:46:34.172Z,4.90
2022-11-19T21:49:02.740Z,4.90
2022-11-19T21:51:30.165Z,4.90
2022-11-19T21:53:58.135Z,4.90
2022-11-19T21:56:26.796Z,5.10
2022-11-19T21:58:53.823Z,5.20
2022-11-19T22:01:21.187Z,5.20
2022-11-19T22:03:48.472Z,5.30
2022-11-19T22:06:15.625Z,5.40
2022-11-19T22:08:46.414Z,5.20
2022-11-19T22:11:39.842Z,5.20
2022-11-19T22:14:08.807Z,5.20
2022-11-19T22:16:38.749Z,5.00
2022-11-19T22:19:13.220Z,5.20
2022-11-19T22:21:40.785Z,5.00
2022-11-19T22:24:10.438Z,4.90
2022-11-19T22:26:37.457Z,4.70
2022-11-19T22:29:04.360Z,4.90
2022-11-19T22:31:31.901Z,4.80
2022-11-19T22:33:58.819Z,4.80
2022-11-19T22:36:25.658Z,4.70
2022-11-19T22:38:52.466Z,4.70
2022-11-19T22:41:21.170Z,4.60
2022-11-19T22:43:48.720Z,4.60
2022-11-19T22:46:16.310Z,4.60
2022-11-19T22:48:43.445Z,4.70
2022-11-19T22:51:14.469Z,4.70
2022-11-19T22:53:42.053Z,4.60
2022-11-19T22:56:12.529Z,4.60
2022-11-19T22:58:43.413Z,4.60
2022-11-19T23:01:23.403Z,4.60
2022-11-19T23:03:51.068Z,4.60
2022-11-19T23:06:18.533Z,4.50
2022-11-19T23:08:48.208Z,4.70
2022-11-19T23:11:38.634Z,4.50
2022-11-19T23:14:08.243Z,4.50
2022-11-19T23:16:37.030Z,4.50
2022-11-19T23:19:05.155Z,4.60
2022-11-19T23:21:32.666Z,4.70
2022-11-19T23:24:01.039Z,4.70
2022-11-19T23:26:29.419Z,4.80
2022-11-19T23:28:56.753Z,4.70
2022-11-19T23:31:29.025Z,4.60
2022-11-19T23:33:59.739Z,4.60
2022-11-19T23:36:31.083Z,4.60
2022-11-19T23:38:59.741Z,4.60
2022-11-19T23:41:27.237Z,4.70
2022-11-19T23:43:55.549Z,4.70
2022-11-19T23:46:28.393Z,4.60
2022-11-19T23:48:59.778Z,4.50
2022-11-19T23:51:45.699Z,4.50
2022-11-19T23:54:13.795Z,4.50
2022-11-19T23:56:44.491Z,4.50
2022-11-19T23:59:11.425Z,4.60
