createdAt,value
2022-12-15T00:01:30.688Z,99.90
2022-12-15T00:04:16.110Z,99.90
2022-12-15T00:06:58.685Z,99.90
2022-12-15T00:09:41.294Z,99.90
2022-12-15T00:12:23.811Z,99.90
2022-12-15T00:15:06.395Z,99.90
2022-12-15T00:17:48.922Z,99.90
2022-12-15T00:20:34.187Z,99.90
2022-12-15T00:23:23.996Z,99.90
2022-12-15T00:26:06.554Z,99.90
2022-12-15T00:28:49.054Z,99.90
2022-12-15T00:31:31.895Z,99.90
2022-12-15T00:34:14.413Z,99.90
2022-12-15T00:36:59.571Z,99.90
2022-12-15T00:39:29.640Z,99.90
2022-12-15T00:41:59.754Z,99.90
2022-12-15T00:44:29.815Z,99.90
2022-12-15T00:46:57.372Z,99.90
2022-12-15T00:49:42.208Z,99.90
2022-12-15T00:52:29.628Z,99.90
2022-12-15T00:55:12.457Z,99.90
2022-12-15T00:57:56.368Z,99.90
2022-12-15T01:00:39.725Z,99.90
2022-12-15T01:03:28.536Z,99.90
2022-12-15T01:06:11.458Z,99.90
2022-12-15T01:09:00.148Z,99.90
2022-12-15T01:11:43.344Z,99.90
2022-12-15T01:14:26.031Z,99.90
2022-12-15T01:17:08.631Z,99.90
2022-12-15T01:19:51.364Z,99.90
2022-12-15T01:22:21.462Z,99.90
2022-12-15T01:24:56.744Z,99.90
2022-12-15T01:27:26.947Z,99.90
2022-12-15T01:29:57.016Z,99.90
2022-12-15T01:32:27.713Z,99.90
2022-12-15T01:34:58.019Z,99.90
2022-12-15T01:37:31.254Z,99.90
2022-12-15T01:40:17.280Z,99.90
2022-12-15T01:42:47.433Z,99.90
2022-12-15T01:45:58.155Z,99.90
2022-12-15T01:48:49.743Z,99.90
2022-12-15T01:51:28.525Z,99.90
2022-12-15T01:54:05.840Z,99.90
2022-12-15T01:56:44.696Z,99.90
2022-12-15T01:59:20.991Z,99.90
2022-12-15T02:01:51.336Z,99.90
2022-12-15T02:04:25.544Z,99.90
2022-12-15T02:06:56.071Z,99.90
2022-12-15T02:09:29.986Z,99.90
2022-12-15T02:12:18.381Z,99.90
2022-12-15T02:15:14.545Z,99.90
2022-12-15T02:17:59.134Z,99.90
2022-12-15T02:20:55.713Z,99.90
2022-12-15T02:24:31.020Z,99.90
2022-12-15T02:27:53.135Z,99.90
2022-12-15T02:30:43.966Z,99.90
2022-12-15T02:33:23.565Z,99.90
2022-12-15T02:36:02.873Z,99.90
2022-12-15T02:38:37.303Z,99.90
2022-12-15T02:41:29.520Z,99.90
2022-12-15T02:44:03.723Z,99.90
2022-12-15T02:46:51.157Z,99.90
2022-12-15T02:49:40.284Z,99.90
2022-12-15T02:52:51.355Z,99.90
2022-12-15T02:55:32.378Z,99.90
2022-12-15T02:58:16.294Z,99.90
2022-12-15T03:00:55.906Z,99.90
2022-12-15T03:03:30.202Z,99.90
2022-12-15T03:06:02.351Z,99.90
2022-12-15T03:08:32.478Z,99.90
2022-12-15T03:11:05.593Z,99.90
2022-12-15T03:13:35.919Z,99.90
2022-12-15T03:16:11.832Z,99.90
2022-12-15T03:18:41.983Z,99.90
2022-12-15T03:21:12.123Z,99.90
2022-12-15T03:23:42.291Z,99.90
2022-12-15T03:26:12.525Z,99.90
2022-12-15T03:28:42.688Z,99.90
2022-12-15T03:31:15.501Z,99.90
2022-12-15T03:33:45.621Z,99.90
2022-12-15T03:36:15.749Z,99.90
2022-12-15T03:38:45.816Z,99.90
2022-12-15T03:41:17.974Z,99.90
2022-12-15T03:43:49.757Z,99.90
2022-12-15T03:46:23.041Z,99.90
2022-12-15T03:48:54.836Z,99.90
2022-12-15T03:51:25.008Z,99.90
2022-12-15T03:53:55.474Z,99.90
2022-12-15T03:56:25.560Z,99.90
2022-12-15T03:58:55.693Z,99.90
2022-12-15T04:01:33.377Z,99.90
2022-12-15T04:04:05.045Z,99.90
2022-12-15T04:06:38.038Z,99.90
2022-12-15T04:09:08.132Z,99.90
2022-12-15T04:11:39.766Z,99.90
2022-12-15T04:14:09.883Z,99.90
2022-12-15T04:16:42.723Z,99.90
2022-12-15T04:19:27.210Z,99.90
2022-12-15T04:21:58.653Z,99.90
2022-12-15T04:24:42.253Z,99.90
2022-12-15T04:27:24.815Z,99.90
2022-12-15T04:30:07.363Z,99.90
2022-12-15T04:32:52.550Z,99.90
2022-12-15T04:35:35.276Z,99.90
2022-12-15T04:38:17.981Z,99.90
2022-12-15T04:41:00.578Z,99.90
2022-12-15T04:43:43.259Z,99.90
2022-12-15T04:46:26.004Z,99.90
2022-12-15T04:49:11.223Z,99.90
2022-12-15T04:51:53.840Z,99.90
2022-12-15T04:54:36.555Z,99.90
2022-12-15T04:57:19.263Z,99.90
2022-12-15T05:00:01.763Z,99.90
2022-12-15T05:02:44.420Z,99.90
2022-12-15T05:05:29.720Z,99.90
2022-12-15T05:08:13.700Z,99.90
2022-12-15T05:10:58.946Z,99.90
2022-12-15T05:13:41.561Z,99.90
2022-12-15T05:16:24.205Z,99.90
2022-12-15T05:19:06.805Z,99.90
2022-12-15T05:21:51.889Z,99.90
2022-12-15T05:24:34.483Z,99.90
2022-12-15T05:27:16.998Z,99.90
2022-12-15T05:29:59.544Z,99.90
2022-12-15T05:32:29.629Z,99.90
2022-12-15T05:34:59.805Z,99.90
2022-12-15T05:37:33.753Z,99.90
2022-12-15T05:40:03.909Z,99.90
2022-12-15T05:42:33.956Z,99.90
2022-12-15T05:45:05.531Z,99.90
2022-12-15T05:47:35.926Z,99.90
2022-12-15T05:50:06.402Z,99.90
2022-12-15T05:52:39.051Z,99.90
2022-12-15T05:55:10.489Z,99.90
2022-12-15T05:57:40.526Z,99.90
2022-12-15T06:00:12.953Z,99.90
2022-12-15T06:02:43.113Z,99.90
2022-12-15T06:05:13.295Z,99.90
2022-12-15T06:07:45.961Z,99.90
2022-12-15T06:10:16.184Z,99.90
2022-12-15T06:12:46.344Z,99.90
2022-12-15T06:15:19.147Z,99.90
2022-12-15T06:17:49.530Z,99.90
2022-12-15T06:20:20.119Z,99.90
2022-12-15T06:22:52.934Z,99.90
2022-12-15T06:25:23.136Z,99.90
2022-12-15T06:27:56.998Z,99.90
2022-12-15T06:30:30.302Z,99.90
2022-12-15T06:33:00.450Z,99.90
2022-12-15T06:35:31.285Z,99.90
2022-12-15T06:38:05.441Z,99.90
2022-12-15T06:40:38.176Z,99.90
2022-12-15T06:43:09.036Z,99.90
2022-12-15T06:45:41.670Z,99.90
2022-12-15T06:48:11.758Z,99.90
2022-12-15T06:50:41.816Z,99.90
2022-12-15T06:53:15.414Z,99.90
2022-12-15T06:55:46.101Z,99.90
2022-12-15T06:58:18.296Z,99.90
2022-12-15T07:00:49.447Z,99.90
2022-12-15T07:03:33.908Z,99.90
2022-12-15T07:06:07.219Z,99.90
2022-12-15T07:08:41.784Z,99.90
2022-12-15T07:11:15.243Z,99.90
2022-12-15T07:13:45.417Z,99.90
2022-12-15T07:16:18.129Z,99.90
2022-12-15T07:18:48.413Z,99.90
2022-12-15T07:21:18.533Z,99.90
2022-12-15T07:23:56.277Z,99.90
2022-12-15T07:26:27.731Z,99.90
2022-12-15T07:28:58.166Z,99.90
2022-12-15T07:31:28.396Z,99.90
2022-12-15T07:34:00.171Z,99.90
2022-12-15T07:36:30.360Z,99.90
2022-12-15T07:39:09.573Z,99.90
2022-12-15T07:41:41.836Z,99.90
2022-12-15T07:44:14.306Z,99.90
2022-12-15T07:46:46.911Z,99.90
2022-12-15T07:49:19.060Z,99.90
2022-12-15T07:51:49.140Z,99.90
2022-12-15T07:54:22.130Z,99.90
2022-12-15T07:56:52.472Z,99.90
2022-12-15T07:59:23.778Z,99.90
2022-12-15T08:01:54.132Z,99.90
2022-12-15T08:04:24.390Z,99.90
2022-12-15T08:06:56.152Z,99.90
2022-12-15T08:09:29.369Z,99.90
2022-12-15T08:11:59.449Z,99.90
2022-12-15T08:14:30.240Z,99.90
2022-12-15T08:17:00.368Z,99.90
2022-12-15T08:19:30.786Z,99.90
2022-12-15T08:22:00.892Z,99.90
2022-12-15T08:24:33.677Z,99.90
2022-12-15T08:27:03.764Z,99.90
2022-12-15T08:29:51.152Z,99.90
2022-12-15T08:32:23.350Z,99.90
2022-12-15T08:34:53.550Z,99.90
2022-12-15T08:37:23.621Z,99.90
2022-12-15T08:39:56.388Z,99.90
2022-12-15T08:42:26.560Z,99.90
2022-12-15T08:44:56.683Z,99.90
2022-12-15T08:47:26.776Z,99.90
2022-12-15T08:49:57.067Z,99.90
2022-12-15T08:52:29.559Z,99.90
2022-12-15T08:55:02.343Z,99.90
2022-12-15T08:57:34.848Z,99.90
2022-12-15T09:00:07.222Z,99.90
2022-12-15T09:02:39.771Z,99.90
2022-12-15T09:05:13.042Z,99.90
2022-12-15T09:07:43.131Z,99.90
2022-12-15T09:10:16.015Z,99.90
2022-12-15T09:12:48.421Z,99.90
2022-12-15T09:15:18.952Z,99.90
2022-12-15T09:17:49.680Z,99.90
2022-12-15T09:20:20.007Z,43.00
2022-12-15T09:22:50.427Z,1.00
2022-12-15T09:25:24.739Z,1.00
2022-12-15T09:28:01.959Z,1.00
2022-12-15T09:30:32.216Z,1.00
2022-12-15T09:33:02.330Z,1.00
2022-12-15T09:35:32.579Z,99.90
2022-12-15T09:38:02.703Z,1.00
2022-12-15T09:40:36.046Z,1.00
2022-12-15T09:43:33.561Z,1.00
2022-12-15T09:46:07.977Z,99.90
2022-12-15T09:48:47.947Z,1.00
2022-12-15T09:51:28.723Z,1.00
2022-12-15T09:53:59.489Z,1.00
2022-12-15T09:56:49.920Z,99.90
2022-12-15T09:59:34.755Z,1.00
2022-12-15T10:02:37.123Z,1.00
2022-12-15T10:05:20.766Z,1.00
2022-12-15T10:07:53.083Z,90.90
2022-12-15T10:10:35.480Z,1.00
2022-12-15T10:13:17.807Z,1.00
2022-12-15T10:15:55.926Z,99.90
2022-12-15T10:18:31.645Z,1.00
2022-12-15T10:21:04.450Z,1.00
2022-12-15T10:23:40.253Z,1.00
2022-12-15T10:26:23.930Z,99.90
2022-12-15T10:29:27.902Z,99.90
2022-12-15T10:32:05.692Z,1.00
2022-12-15T10:34:39.884Z,1.00
2022-12-15T10:37:17.205Z,99.90
2022-12-15T10:39:52.257Z,1.00
2022-12-15T10:42:25.763Z,1.00
2022-12-15T10:45:01.007Z,1.00
2022-12-15T10:47:34.716Z,1.00
2022-12-15T10:50:25.436Z,99.90
2022-12-15T10:52:56.192Z,23.40
2022-12-15T10:55:40.747Z,1.00
2022-12-15T10:58:22.552Z,1.00
2022-12-15T11:01:10.993Z,99.90
2022-12-15T11:03:42.195Z,99.90
2022-12-15T11:06:22.151Z,1.00
2022-12-15T11:08:59.814Z,99.90
2022-12-15T11:11:47.269Z,1.00
2022-12-15T11:14:24.154Z,1.00
2022-12-15T11:17:00.464Z,1.00
2022-12-15T11:19:41.561Z,1.00
2022-12-15T11:22:23.114Z,1.00
2022-12-15T11:24:59.932Z,1.00
2022-12-15T11:27:36.387Z,1.00
2022-12-15T11:30:16.899Z,1.00
2022-12-15T11:32:56.579Z,1.00
2022-12-15T11:35:36.718Z,99.90
2022-12-15T11:38:22.691Z,1.00
2022-12-15T11:40:55.122Z,1.00
2022-12-15T11:43:56.157Z,1.00
2022-12-15T11:46:37.949Z,1.00
2022-12-15T11:49:49.447Z,1.00
2022-12-15T11:52:51.139Z,1.00
2022-12-15T11:55:39.221Z,1.00
2022-12-15T11:58:50.805Z,15.90
2022-12-15T12:02:00.665Z,41.30
2022-12-15T12:04:52.183Z,68.40
2022-12-15T12:07:41.820Z,56.30
2022-12-15T12:10:34.044Z,91.60
2022-12-15T12:13:19.145Z,99.90
2022-12-15T12:16:01.379Z,99.90
2022-12-15T12:18:38.789Z,47.10
2022-12-15T12:21:17.715Z,53.80
2022-12-15T12:23:58.441Z,51.00
2022-12-15T12:26:37.565Z,44.70
2022-12-15T12:29:19.501Z,32.70
2022-12-15T12:32:05.467Z,20.80
2022-12-15T12:34:55.058Z,20.60
2022-12-15T12:38:01.063Z,51.70
2022-12-15T12:40:51.352Z,68.40
2022-12-15T12:43:37.055Z,93.60
2022-12-15T12:46:16.960Z,66.70
2022-12-15T12:48:56.776Z,50.90
2022-12-15T12:51:32.734Z,51.80
2022-12-15T12:54:13.568Z,86.30
2022-12-15T12:56:48.726Z,85.70
2022-12-15T12:59:41.371Z,90.90
2022-12-15T13:02:59.185Z,99.90
2022-12-15T13:05:34.243Z,99.90
2022-12-15T13:08:28.283Z,99.90
2022-12-15T13:11:58.218Z,99.90
2022-12-15T13:14:51.804Z,99.90
2022-12-15T13:17:33.701Z,99.90
2022-12-15T13:20:28.695Z,99.90
2022-12-15T13:23:36.414Z,99.90
2022-12-15T13:26:22.342Z,99.90
2022-12-15T13:28:55.038Z,99.90
2022-12-15T13:31:42.534Z,99.90
2022-12-15T13:34:21.412Z,99.90
2022-12-15T13:37:04.460Z,99.90
2022-12-15T13:39:58.089Z,99.90
2022-12-15T13:42:53.166Z,99.90
2022-12-15T13:45:51.407Z,99.90
2022-12-15T13:48:32.783Z,99.90
2022-12-15T13:51:22.624Z,99.90
2022-12-15T13:54:01.677Z,99.90
2022-12-15T13:57:04.207Z,99.90
2022-12-15T13:59:54.493Z,99.90
2022-12-15T14:02:30.838Z,99.90
2022-12-15T14:05:21.078Z,99.90
2022-12-15T14:07:58.868Z,99.90
2022-12-15T14:10:41.989Z,99.90
2022-12-15T14:13:19.223Z,99.90
2022-12-15T14:15:58.306Z,99.90
2022-12-15T14:18:33.804Z,99.90
2022-12-15T14:21:09.561Z,99.90
2022-12-15T14:24:11.415Z,99.90
2022-12-15T14:26:36.267Z,99.90
2022-12-15T14:29:08.876Z,99.90
2022-12-15T14:31:43.206Z,99.90
2022-12-15T14:34:21.698Z,99.90
2022-12-15T14:36:53.983Z,99.90
2022-12-15T14:39:30.988Z,99.90
2022-12-15T14:42:03.030Z,99.90
2022-12-15T14:44:39.312Z,99.90
2022-12-15T14:47:26.880Z,99.90
2022-12-15T14:50:01.181Z,99.90
2022-12-15T14:52:38.148Z,99.90
2022-12-15T14:55:34.550Z,99.90
2022-12-15T14:58:08.142Z,99.90
2022-12-15T15:00:56.485Z,99.90
2022-12-15T15:03:39.109Z,99.90
2022-12-15T15:06:21.285Z,99.90
2022-12-15T15:08:54.624Z,99.90
2022-12-15T15:11:34.034Z,99.90
2022-12-15T15:14:14.652Z,99.90
2022-12-15T15:16:46.440Z,99.90
2022-12-15T15:19:25.921Z,99.90
2022-12-15T15:21:58.137Z,99.90
2022-12-15T15:24:35.039Z,99.90
2022-12-15T15:27:37.164Z,99.90
2022-12-15T15:30:21.195Z,99.90
2022-12-15T15:32:58.241Z,99.90
2022-12-15T15:35:36.709Z,99.90
2022-12-15T15:38:17.942Z,99.90
2022-12-15T15:41:19.651Z,99.90
2022-12-15T15:43:51.113Z,99.90
2022-12-15T15:46:25.615Z,99.90
2022-12-15T15:48:58.980Z,99.90
2022-12-15T15:51:37.056Z,99.90
2022-12-15T15:54:13.502Z,99.90
2022-12-15T15:56:44.357Z,99.90
2022-12-15T15:59:17.772Z,99.90
2022-12-15T16:01:50.706Z,99.90
2022-12-15T16:04:20.895Z,99.90
2022-12-15T16:06:55.308Z,99.90
2022-12-15T16:09:28.121Z,99.90
2022-12-15T16:12:00.814Z,99.90
2022-12-15T16:14:31.022Z,99.90
2022-12-15T16:17:01.205Z,99.90
2022-12-15T16:19:36.397Z,99.90
2022-12-15T16:22:16.376Z,99.90
2022-12-15T16:24:46.765Z,99.90
2022-12-15T16:27:18.620Z,99.90
2022-12-15T16:29:48.678Z,99.90
2022-12-15T16:32:18.771Z,99.90
2022-12-15T16:34:49.762Z,99.90
2022-12-15T16:37:28.951Z,99.90
2022-12-15T16:39:59.031Z,99.90
2022-12-15T16:42:29.136Z,99.90
2022-12-15T16:44:59.188Z,99.90
2022-12-15T16:47:30.449Z,99.90
2022-12-15T16:50:00.535Z,99.90
2022-12-15T16:52:33.281Z,99.90
2022-12-15T16:55:03.398Z,99.90
2022-12-15T16:57:33.643Z,99.90
2022-12-15T17:00:13.741Z,99.90
2022-12-15T17:02:44.623Z,99.90
2022-12-15T17:05:17.560Z,99.90
2022-12-15T17:07:56.106Z,99.90
2022-12-15T17:10:29.889Z,99.90
2022-12-15T17:13:10.098Z,99.90
2022-12-15T17:15:40.235Z,99.90
2022-12-15T17:18:15.143Z,99.90
2022-12-15T17:20:46.036Z,99.90
2022-12-15T17:23:25.604Z,99.90
2022-12-15T17:26:22.680Z,99.90
2022-12-15T17:28:48.852Z,99.90
2022-12-15T17:31:22.489Z,99.90
2022-12-15T17:33:53.679Z,99.90
2022-12-15T17:36:29.435Z,99.90
2022-12-15T17:39:04.154Z,99.90
2022-12-15T17:41:58.646Z,99.90
2022-12-15T17:44:38.264Z,99.90
2022-12-15T17:47:11.118Z,99.90
2022-12-15T17:49:41.416Z,99.90
2022-12-15T17:52:29.476Z,99.90
2022-12-15T17:55:03.768Z,99.90
2022-12-15T17:57:36.338Z,99.90
2022-12-15T18:00:34.101Z,99.90
2022-12-15T18:03:04.868Z,99.90
2022-12-15T18:05:35.325Z,99.90
2022-12-15T18:08:17.098Z,99.90
2022-12-15T18:10:54.910Z,99.90
2022-12-15T18:13:30.303Z,99.90
2022-12-15T18:16:04.391Z,99.90
2022-12-15T18:18:35.543Z,99.90
2022-12-15T18:21:16.554Z,99.90
2022-12-15T18:23:47.667Z,99.90
2022-12-15T18:26:21.044Z,99.90
2022-12-15T18:28:52.386Z,99.90
2022-12-15T18:31:27.685Z,99.90
2022-12-15T18:34:04.782Z,99.90
2022-12-15T18:36:35.454Z,99.90
2022-12-15T18:39:20.086Z,99.90
2022-12-15T18:41:54.835Z,99.90
2022-12-15T18:44:29.434Z,99.90
2022-12-15T18:46:59.722Z,99.90
2022-12-15T18:49:29.900Z,99.90
2022-12-15T18:52:00.043Z,99.90
2022-12-15T18:54:30.321Z,99.90
2022-12-15T18:57:12.395Z,99.90
2022-12-15T18:59:42.474Z,99.90
2022-12-15T19:02:12.768Z,99.90
2022-12-15T19:04:43.052Z,99.90
2022-12-15T19:07:14.123Z,99.90
2022-12-15T19:09:44.541Z,99.90
2022-12-15T19:12:22.628Z,99.90
2022-12-15T19:14:55.392Z,99.90
2022-12-15T19:17:39.684Z,99.90
2022-12-15T19:20:32.397Z,99.90
2022-12-15T19:23:02.550Z,99.90
2022-12-15T19:25:33.669Z,99.90
2022-12-15T19:28:06.908Z,99.90
2022-12-15T19:30:42.043Z,99.90
2022-12-15T19:33:12.737Z,99.90
2022-12-15T19:35:46.426Z,99.90
2022-12-15T19:38:30.023Z,99.90
2022-12-15T19:41:02.404Z,99.90
2022-12-15T19:43:35.769Z,99.90
2022-12-15T19:46:06.765Z,99.90
2022-12-15T19:48:37.110Z,99.90
2022-12-15T19:51:07.560Z,99.90
2022-12-15T19:53:37.648Z,99.90
2022-12-15T19:56:08.704Z,99.90
2022-12-15T19:58:41.793Z,99.90
2022-12-15T20:01:17.231Z,99.90
2022-12-15T20:03:53.161Z,99.90
2022-12-15T20:06:27.468Z,99.90
2022-12-15T20:08:59.393Z,99.90
2022-12-15T20:11:33.107Z,99.90
2022-12-15T20:14:14.931Z,99.90
2022-12-15T20:16:45.330Z,99.90
2022-12-15T20:19:15.514Z,99.90
2022-12-15T20:21:46.056Z,99.90
2022-12-15T20:24:21.435Z,99.90
2022-12-15T20:26:51.956Z,99.90
2022-12-15T20:29:31.889Z,99.90
2022-12-15T20:32:02.632Z,99.90
2022-12-15T20:34:32.742Z,99.90
2022-12-15T20:37:02.999Z,99.90
2022-12-15T20:39:35.991Z,99.90
2022-12-15T20:42:06.307Z,99.90
2022-12-15T20:44:38.970Z,99.90
2022-12-15T20:47:09.843Z,99.90
2022-12-15T20:49:39.912Z,99.90
2022-12-15T20:52:12.860Z,99.90
2022-12-15T20:54:43.930Z,99.90
2022-12-15T20:57:14.420Z,99.90
2022-12-15T20:59:47.444Z,99.90
2022-12-15T21:02:21.481Z,99.90
2022-12-15T21:04:52.792Z,99.90
2022-12-15T21:07:22.927Z,99.90
2022-12-15T21:09:53.032Z,99.90
2022-12-15T21:12:30.328Z,99.90
2022-12-15T21:15:02.989Z,99.90
2022-12-15T21:17:36.323Z,99.90
2022-12-15T21:20:14.804Z,99.90
2022-12-15T21:22:45.471Z,99.90
2022-12-15T21:25:27.492Z,99.90
2022-12-15T21:27:59.002Z,99.90
2022-12-15T21:30:31.798Z,99.90
2022-12-15T21:33:01.983Z,99.90
2022-12-15T21:35:32.190Z,99.90
2022-12-15T21:38:02.565Z,99.90
2022-12-15T21:40:33.018Z,99.90
2022-12-15T21:43:07.155Z,99.90
2022-12-15T21:45:40.055Z,99.90
2022-12-15T21:48:24.537Z,99.90
2022-12-15T21:50:54.639Z,99.90
2022-12-15T21:53:25.655Z,99.90
2022-12-15T21:55:57.516Z,99.90
2022-12-15T21:58:28.086Z,99.90
2022-12-15T22:01:02.696Z,99.90
2022-12-15T22:03:34.911Z,99.90
2022-12-15T22:06:05.142Z,99.90
2022-12-15T22:08:36.064Z,99.90
2022-12-15T22:11:22.613Z,99.90
2022-12-15T22:13:55.173Z,99.90
2022-12-15T22:16:28.414Z,99.90
2022-12-15T22:19:01.135Z,99.90
2022-12-15T22:21:31.437Z,99.90
2022-12-15T22:24:01.547Z,99.90
2022-12-15T22:26:36.615Z,99.90
2022-12-15T22:29:16.570Z,99.90
2022-12-15T22:31:49.685Z,99.90
2022-12-15T22:34:24.320Z,99.90
2022-12-15T22:36:55.027Z,99.90
2022-12-15T22:39:25.626Z,99.90
2022-12-15T22:41:58.788Z,99.90
2022-12-15T22:44:34.785Z,99.90
2022-12-15T22:47:09.719Z,99.90
2022-12-15T22:49:42.908Z,99.90
2022-12-15T22:52:21.437Z,99.90
2022-12-15T22:54:54.049Z,99.90
2022-12-15T22:57:29.756Z,99.90
2022-12-15T23:00:07.374Z,99.90
2022-12-15T23:02:44.712Z,99.90
2022-12-15T23:05:18.855Z,99.90
2022-12-15T23:07:49.604Z,99.90
2022-12-15T23:10:34.815Z,99.90
2022-12-15T23:13:05.047Z,99.90
2022-12-15T23:15:48.150Z,99.90
2022-12-15T23:18:20.924Z,99.90
2022-12-15T23:20:51.631Z,99.90
2022-12-15T23:23:22.478Z,99.90
2022-12-15T23:25:52.613Z,99.90
2022-12-15T23:28:23.971Z,99.90
2022-12-15T23:30:55.449Z,99.90
2022-12-15T23:33:31.425Z,99.90
2022-12-15T23:36:06.158Z,99.90
2022-12-15T23:38:36.290Z,99.90
2022-12-15T23:41:09.064Z,99.90
2022-12-15T23:43:39.435Z,99.90
2022-12-15T23:46:10.682Z,99.90
2022-12-15T23:48:47.261Z,99.90
2022-12-15T23:51:20.690Z,99.90
2022-12-15T23:53:51.679Z,99.90
2022-12-15T23:56:25.691Z,99.90
2022-12-15T23:59:00.140Z,99.90
