createdAt,value
2018-02-14T00:00:00.885Z,5.50
2018-02-14T00:00:39.079Z,7.30
2018-02-14T00:01:56.402Z,5.50
2018-02-14T00:04:06.136Z,5.90
2018-02-14T00:06:17.105Z,5.40
2018-02-14T00:09:33.305Z,7.30
2018-02-14T00:10:36.486Z,7.30
2018-02-14T00:11:43.389Z,6.10
2018-02-14T00:12:50.529Z,7.10
2018-02-14T00:13:59.351Z,5.90
2018-02-14T00:14:59.042Z,6.80
2018-02-14T00:16:04.390Z,8.50
2018-02-14T00:17:08.888Z,7.40
2018-02-14T00:18:13.910Z,6.90
2018-02-14T00:19:19.447Z,6.30
2018-02-14T00:20:37.273Z,5.50
2018-02-14T00:21:30.932Z,6.60
2018-02-14T00:23:44.674Z,7.90
2018-02-14T00:24:40.886Z,6.50
2018-02-14T00:25:50.933Z,5.90
2018-02-14T00:27:01.385Z,5.90
2018-02-14T00:28:07.017Z,7.90
2018-02-14T00:29:10.358Z,6.10
2018-02-14T00:30:22.392Z,8.00
2018-02-14T00:31:22.296Z,6.10
2018-02-14T00:32:31.212Z,6.10
2018-02-14T00:33:32.448Z,8.30
2018-02-14T00:34:36.662Z,6.80
2018-02-14T00:38:55.224Z,6.00
2018-02-14T00:42:21.758Z,8.30
2018-02-14T00:47:42.068Z,7.20
2018-02-14T00:49:47.849Z,7.40
2018-02-14T00:54:08.532Z,6.50
2018-02-14T00:55:17.241Z,7.30
2018-02-14T00:57:38.348Z,6.40
2018-02-14T00:58:40.405Z,8.20
2018-02-14T00:59:37.546Z,6.40
2018-02-14T01:01:57.736Z,6.90
2018-02-14T01:03:07.056Z,7.20
2018-02-14T01:03:56.311Z,8.10
2018-02-14T01:06:24.290Z,7.40
2018-02-14T01:07:19.175Z,7.60
2018-02-14T01:08:42.318Z,7.00
2018-02-14T01:09:26.461Z,7.80
2018-02-14T01:10:35.267Z,8.70
2018-02-14T01:11:32.307Z,6.10
2018-02-14T01:12:53.815Z,7.20
2018-02-14T01:15:00.178Z,6.70
2018-02-14T01:16:08.479Z,6.40
2018-02-14T01:19:24.685Z,7.30
2018-02-14T01:21:33.907Z,8.20
2018-02-14T01:22:34.733Z,8.40
2018-02-14T01:23:37.507Z,8.00
2018-02-14T01:24:46.729Z,7.50
2018-02-14T01:25:58.206Z,6.70
2018-02-14T01:26:50.019Z,7.00
2018-02-14T01:27:59.857Z,8.60
2018-02-14T01:29:06.521Z,6.80
2018-02-14T01:30:16.358Z,7.20
2018-02-14T01:31:17.805Z,8.70
2018-02-14T01:33:32.045Z,7.40
2018-02-14T01:35:42.405Z,9.00
2018-02-14T01:36:48.963Z,7.60
2018-02-14T01:37:53.067Z,7.50
2018-02-14T01:38:55.634Z,6.40
2018-02-14T01:40:02.605Z,7.40
2018-02-14T01:41:06.091Z,6.90
2018-02-14T01:42:19.103Z,8.80
2018-02-14T01:43:18.701Z,8.40
2018-02-14T01:44:26.593Z,7.00
2018-02-14T01:45:28.648Z,6.90
2018-02-14T01:46:38.076Z,10.50
2018-02-14T01:47:46.787Z,8.60
2018-02-14T01:48:47.825Z,7.60
2018-02-14T01:49:55.506Z,6.90
2018-02-14T01:50:58.690Z,8.10
2018-02-14T01:52:05.246Z,7.90
2018-02-14T01:53:12.728Z,8.90
2018-02-14T01:54:13.453Z,7.10
2018-02-14T01:56:32.103Z,8.70
2018-02-14T01:57:31.292Z,11.30
2018-02-14T01:58:45.943Z,7.60
2018-02-14T02:02:08.799Z,8.20
2018-02-14T02:03:02.867Z,8.90
2018-02-14T02:04:07.992Z,7.60
2018-02-14T02:05:11.584Z,6.70
2018-02-14T02:07:21.020Z,6.30
2018-02-14T02:08:31.061Z,7.30
2018-02-14T02:10:33.636Z,7.20
2018-02-14T02:11:44.291Z,7.90
2018-02-14T02:12:45.220Z,7.60
2018-02-14T02:13:55.167Z,7.60
2018-02-14T02:15:11.961Z,6.90
2018-02-14T02:16:05.312Z,8.20
2018-02-14T02:18:17.227Z,7.60
2018-02-14T02:19:21.102Z,9.50
2018-02-14T02:20:28.791Z,8.50
2018-02-14T02:21:32.379Z,7.90
2018-02-14T02:22:39.352Z,8.10
2018-02-14T02:23:48.165Z,8.40
2018-02-14T02:25:56.373Z,8.20
2018-02-14T02:26:55.967Z,9.40
2018-02-14T02:29:28.241Z,7.80
2018-02-14T02:30:16.571Z,7.80
2018-02-14T02:31:20.778Z,8.00
2018-02-14T02:32:32.149Z,10.80
2018-02-14T02:33:35.743Z,8.70
2018-02-14T02:34:43.380Z,8.70
2018-02-14T02:36:00.844Z,9.20
2018-02-14T02:36:44.364Z,6.60
2018-02-14T02:37:47.339Z,8.00
2018-02-14T02:38:53.703Z,7.30
2018-02-14T02:40:17.768Z,8.70
2018-02-14T02:41:18.286Z,10.00
2018-02-14T02:42:09.691Z,9.10
2018-02-14T02:43:25.366Z,9.30
2018-02-14T02:44:33.975Z,7.30
2018-02-14T02:45:44.118Z,9.90
2018-02-14T02:46:42.692Z,8.20
2018-02-14T02:47:47.513Z,9.30
2018-02-14T02:48:48.135Z,7.60
2018-02-14T02:49:57.358Z,8.30
2018-02-14T02:50:54.395Z,7.90
2018-02-14T02:52:10.376Z,8.80
2018-02-14T02:53:08.745Z,7.90
2018-02-14T02:54:15.102Z,7.70
2018-02-14T02:55:28.114Z,8.00
2018-02-14T02:57:36.841Z,8.40
2018-02-14T02:58:56.910Z,8.20
2018-02-14T03:00:57.229Z,7.00
2018-02-14T03:02:06.963Z,8.50
2018-02-14T03:03:08.610Z,8.40
2018-02-14T03:04:09.436Z,9.00
2018-02-14T03:07:16.726Z,7.60
2018-02-14T03:08:26.871Z,9.60
2018-02-14T03:10:40.299Z,10.30
2018-02-14T03:11:42.254Z,8.10
2018-02-14T03:12:51.782Z,9.90
2018-02-14T03:14:02.645Z,10.20
2018-02-14T03:14:59.373Z,7.40
2018-02-14T03:16:08.086Z,7.90
2018-02-14T03:17:16.185Z,8.70
2018-02-14T03:18:25.711Z,9.50
2018-02-14T03:19:26.542Z,10.60
2018-02-14T03:20:35.043Z,9.00
2018-02-14T03:21:40.581Z,9.70
2018-02-14T03:22:47.552Z,9.90
2018-02-14T03:23:39.164Z,9.40
2018-02-14T03:25:56.276Z,10.10
2018-02-14T03:27:02.121Z,9.60
2018-02-14T03:28:07.144Z,8.80
2018-02-14T03:29:29.686Z,8.70
2018-02-14T03:30:20.265Z,9.30
2018-02-14T03:31:23.146Z,9.70
2018-02-14T03:32:25.193Z,8.80
2018-02-14T03:33:32.985Z,9.90
2018-02-14T03:34:54.702Z,9.20
2018-02-14T03:35:51.327Z,8.70
2018-02-14T03:36:51.539Z,8.60
2018-02-14T03:37:53.901Z,8.50
2018-02-14T03:39:10.704Z,9.30
2018-02-14T03:40:04.668Z,9.40
2018-02-14T03:41:11.334Z,9.40
2018-02-14T03:42:14.205Z,9.70
2018-02-14T03:43:25.886Z,12.00
2018-02-14T03:44:32.345Z,9.40
2018-02-14T03:45:39.211Z,8.50
2018-02-14T03:46:47.315Z,7.80
2018-02-14T03:47:42.707Z,9.80
2018-02-14T03:48:57.977Z,9.30
2018-02-14T03:52:14.275Z,12.70
2018-02-14T03:53:09.983Z,8.30
2018-02-14T03:54:21.764Z,11.30
2018-02-14T03:55:24.029Z,9.30
2018-02-14T03:56:32.735Z,8.50
2018-02-14T03:57:44.518Z,9.70
2018-02-14T03:59:57.230Z,10.00
2018-02-14T04:00:52.525Z,8.90
2018-02-14T04:01:55.403Z,8.00
2018-02-14T04:03:08.106Z,9.00
2018-02-14T04:04:03.811Z,9.80
2018-02-14T04:05:24.400Z,10.80
2018-02-14T04:06:26.053Z,8.50
2018-02-14T04:07:26.056Z,10.00
2018-02-14T04:09:39.075Z,9.50
2018-02-14T04:11:56.085Z,8.30
2018-02-14T04:12:52.712Z,9.50
2018-02-14T04:14:06.857Z,8.90
2018-02-14T04:17:25.200Z,9.80
2018-02-14T04:18:24.287Z,10.50
2018-02-14T04:19:28.389Z,9.70
2018-02-14T04:20:32.390Z,8.70
2018-02-14T04:21:49.907Z,9.30
2018-02-14T04:22:43.466Z,9.20
2018-02-14T04:23:57.294Z,9.80
2018-02-14T04:25:04.576Z,9.40
2018-02-14T04:26:03.144Z,10.00
2018-02-14T04:27:20.253Z,9.50
2018-02-14T04:28:10.429Z,9.50
2018-02-14T04:29:18.322Z,11.10
2018-02-14T04:30:21.298Z,10.70
2018-02-14T04:31:36.257Z,13.20
2018-02-14T04:32:44.659Z,9.80
2018-02-14T04:33:42.004Z,10.10
2018-02-14T04:34:41.703Z,9.40
2018-02-14T04:36:04.342Z,25.00
2018-02-14T04:37:01.789Z,11.10
2018-02-14T04:38:05.900Z,10.60
2018-02-14T04:39:11.531Z,9.20
2018-02-14T04:40:09.295Z,9.60
2018-02-14T04:41:25.265Z,9.00
2018-02-14T04:42:26.194Z,10.10
2018-02-14T04:43:37.158Z,7.80
2018-02-14T04:44:34.093Z,9.80
2018-02-14T04:45:35.638Z,9.50
2018-02-14T04:46:49.903Z,9.50
2018-02-14T04:47:50.509Z,9.40
2018-02-14T04:48:59.313Z,8.40
2018-02-14T04:50:01.469Z,9.50
2018-02-14T04:51:09.462Z,8.80
2018-02-14T04:53:19.512Z,9.50
2018-02-14T04:54:23.718Z,8.90
2018-02-14T04:55:32.019Z,9.00
2018-02-14T04:56:40.218Z,11.20
2018-02-14T04:57:43.092Z,10.60
2018-02-14T04:58:52.009Z,10.90
2018-02-14T04:59:57.034Z,11.60
2018-02-14T05:00:59.703Z,9.40
2018-02-14T05:03:07.295Z,9.90
2018-02-14T05:04:13.447Z,10.40
2018-02-14T05:05:20.213Z,12.40
2018-02-14T05:06:27.078Z,11.80
2018-02-14T05:07:35.996Z,10.30
2018-02-14T05:08:41.020Z,9.20
2018-02-14T05:09:41.846Z,11.70
2018-02-14T05:10:55.881Z,11.60
2018-02-14T05:11:56.304Z,10.50
2018-02-14T05:14:04.915Z,10.40
2018-02-14T05:15:07.173Z,9.40
2018-02-14T05:16:16.090Z,10.40
2018-02-14T05:17:22.444Z,10.60
2018-02-14T05:18:21.735Z,11.40
2018-02-14T05:19:33.722Z,10.50
2018-02-14T05:20:33.423Z,10.50
2018-02-14T05:21:47.153Z,10.00
2018-02-14T05:23:00.062Z,10.60
2018-02-14T05:25:09.910Z,13.10
2018-02-14T05:26:11.453Z,11.10
2018-02-14T05:27:04.800Z,9.60
2018-02-14T05:28:16.993Z,11.40
2018-02-14T05:29:26.727Z,10.60
2018-02-14T05:30:27.347Z,10.40
2018-02-14T05:31:30.631Z,11.60
2018-02-14T05:32:42.928Z,9.40
2018-02-14T05:33:34.538Z,8.90
2018-02-14T05:34:46.834Z,12.20
2018-02-14T05:36:01.074Z,9.80
2018-02-14T05:36:56.270Z,9.60
2018-02-14T05:38:06.002Z,11.80
2018-02-14T05:39:14.610Z,10.10
2018-02-14T05:40:10.319Z,9.60
2018-02-14T05:43:33.275Z,12.00
2018-02-14T05:45:37.591Z,10.60
2018-02-14T05:46:49.916Z,9.90
2018-02-14T05:47:51.326Z,9.40
2018-02-14T05:48:59.734Z,11.10
2018-02-14T05:50:11.205Z,11.30
2018-02-14T05:51:14.491Z,10.70
2018-02-14T05:52:32.826Z,9.30
2018-02-14T05:53:33.970Z,10.60
2018-02-14T05:54:28.131Z,9.20
2018-02-14T05:55:43.705Z,10.50
2018-02-14T05:56:49.547Z,11.10
2018-02-14T05:57:44.331Z,9.70
2018-02-14T05:58:58.059Z,12.20
2018-02-14T05:59:52.740Z,9.30
2018-02-14T06:01:05.856Z,10.00
2018-02-14T06:02:10.166Z,10.60
2018-02-14T06:03:19.901Z,10.30
2018-02-14T06:04:20.526Z,10.20
2018-02-14T06:05:20.426Z,10.80
2018-02-14T06:07:34.057Z,12.50
2018-02-14T06:08:46.557Z,11.70
2018-02-14T06:09:49.433Z,8.90
2018-02-14T06:10:42.988Z,9.50
2018-02-14T06:11:57.536Z,9.40
2018-02-14T06:12:58.771Z,10.00
2018-02-14T06:14:11.066Z,14.10
2018-02-14T06:15:06.259Z,11.50
2018-02-14T06:16:22.856Z,10.80
2018-02-14T06:17:22.966Z,10.20
2018-02-14T06:18:31.677Z,9.60
2018-02-14T06:20:39.167Z,10.70
2018-02-14T06:21:47.059Z,10.50
2018-02-14T06:22:56.895Z,10.30
2018-02-14T06:23:57.618Z,16.60
2018-02-14T06:24:59.982Z,11.80
2018-02-14T06:26:17.910Z,11.70
2018-02-14T06:27:17.505Z,10.70
2018-02-14T06:28:21.813Z,12.00
2018-02-14T06:29:38.414Z,11.40
2018-02-14T06:30:36.573Z,11.10
2018-02-14T06:31:47.332Z,10.40
2018-02-14T06:32:53.792Z,10.00
2018-02-14T06:33:49.706Z,13.70
2018-02-14T06:35:59.136Z,11.50
2018-02-14T06:37:09.587Z,12.20
2018-02-14T06:39:11.138Z,11.30
2018-02-14T06:40:29.167Z,12.60
2018-02-14T06:41:20.880Z,9.80
2018-02-14T06:42:31.435Z,11.40
2018-02-14T06:43:38.097Z,10.80
2018-02-14T06:44:38.103Z,12.20
2018-02-14T06:45:48.760Z,10.20
2018-02-14T06:46:57.266Z,11.20
2018-02-14T06:48:01.271Z,11.80
2018-02-14T06:50:22.172Z,11.70
2018-02-14T06:51:09.993Z,11.20
2018-02-14T06:52:27.615Z,12.10
2018-02-14T06:53:24.444Z,12.10
2018-02-14T06:54:27.933Z,11.30
2018-02-14T06:55:47.091Z,11.70
2018-02-14T06:56:39.722Z,12.40
2018-02-14T06:57:54.270Z,14.80
2018-02-14T06:59:08.209Z,11.40
2018-02-14T06:59:53.055Z,11.10
2018-02-14T07:01:03.817Z,11.40
2018-02-14T07:03:22.366Z,12.00
2018-02-14T07:04:20.634Z,11.20
2018-02-14T07:05:24.938Z,10.70
2018-02-14T07:06:31.806Z,10.90
2018-02-14T07:07:38.163Z,9.80
2018-02-14T07:08:53.849Z,13.00
2018-02-14T07:10:57.852Z,12.00
2018-02-14T07:12:02.766Z,12.40
2018-02-14T07:13:12.501Z,11.70
2018-02-14T07:14:13.225Z,11.70
2018-02-14T07:15:12.120Z,12.20
2018-02-14T07:16:20.819Z,10.80
2018-02-14T07:17:37.516Z,12.70
2018-02-14T07:18:48.989Z,12.70
2018-02-14T07:19:43.981Z,11.30
2018-02-14T07:20:43.782Z,12.10
2018-02-14T07:21:58.441Z,13.30
2018-02-14T07:22:59.975Z,11.90
2018-02-14T07:24:07.048Z,11.30
2018-02-14T07:25:09.001Z,11.30
2018-02-14T07:26:01.840Z,12.30
2018-02-14T07:27:08.503Z,14.40
2018-02-14T07:28:30.117Z,13.10
2018-02-14T07:29:34.527Z,13.20
2018-02-14T07:30:36.478Z,11.50
2018-02-14T07:31:39.455Z,12.60
2018-02-14T07:32:43.253Z,13.00
2018-02-14T07:33:51.042Z,12.20
2018-02-14T07:34:50.739Z,12.20
2018-02-14T07:35:54.740Z,9.80
2018-02-14T07:37:03.248Z,12.90
2018-02-14T07:38:05.301Z,13.10
2018-02-14T07:39:18.723Z,13.00
2018-02-14T07:40:21.708Z,13.50
2018-02-14T07:41:31.540Z,11.70
2018-02-14T07:42:34.209Z,13.40
2018-02-14T07:43:34.420Z,14.00
2018-02-14T07:44:39.751Z,16.30
2018-02-14T07:45:45.190Z,15.60
2018-02-14T07:46:53.079Z,12.70
2018-02-14T07:49:06.814Z,11.70
2018-02-14T07:50:08.356Z,11.40
2018-02-14T07:51:17.476Z,11.70
2018-02-14T07:52:25.061Z,11.20
2018-02-14T07:55:37.063Z,10.70
2018-02-14T07:56:52.020Z,12.30
2018-02-14T07:57:51.003Z,11.00
2018-02-14T07:59:03.916Z,11.60
2018-02-14T07:59:54.296Z,14.40
2018-02-14T08:01:09.354Z,11.10
2018-02-14T08:02:04.957Z,10.80
2018-02-14T08:03:16.743Z,9.90
2018-02-14T08:04:23.507Z,10.80
2018-02-14T08:05:18.701Z,10.00
2018-02-14T08:06:33.359Z,10.60
2018-02-14T08:07:41.858Z,10.80
2018-02-14T08:08:41.149Z,10.30
2018-02-14T08:09:52.419Z,9.60
2018-02-14T08:10:52.221Z,9.80
2018-02-14T08:12:03.390Z,9.70
2018-02-14T08:13:05.036Z,9.90
2018-02-14T08:14:04.734Z,10.00
2018-02-14T08:15:15.597Z,10.20
2018-02-14T08:16:18.368Z,8.80
2018-02-14T08:17:35.066Z,8.60
2018-02-14T08:18:37.935Z,9.10
2018-02-14T08:19:35.080Z,8.80
2018-02-14T08:20:47.477Z,10.10
2018-02-14T08:21:51.478Z,8.00
2018-02-14T08:22:52.513Z,9.40
2018-02-14T08:23:57.227Z,8.70
2018-02-14T08:25:11.570Z,9.00
2018-02-14T08:26:10.757Z,9.30
2018-02-14T08:27:18.651Z,8.50
2018-02-14T08:28:29.408Z,8.20
2018-02-14T08:29:35.972Z,9.40
2018-02-14T08:31:35.369Z,8.50
2018-02-14T08:32:46.539Z,9.50
2018-02-14T08:33:55.354Z,10.90
2018-02-14T08:35:09.083Z,9.10
2018-02-14T08:36:18.515Z,8.70
2018-02-14T08:37:13.600Z,9.60
2018-02-14T08:39:22.949Z,7.80
2018-02-14T08:40:29.901Z,9.40
2018-02-14T08:41:46.406Z,10.00
2018-02-14T08:42:27.358Z,7.30
2018-02-14T08:43:47.537Z,7.30
2018-02-14T08:44:50.205Z,8.00
2018-02-14T08:46:00.763Z,7.10
2018-02-14T08:47:14.593Z,7.60
2018-02-14T08:48:07.634Z,8.30
2018-02-14T08:49:20.552Z,7.60
2018-02-14T08:50:16.665Z,7.70
2018-02-14T08:51:42.276Z,7.70
2018-02-14T08:53:06.648Z,7.20
2018-02-14T08:53:46.685Z,7.50
2018-02-14T08:55:22.433Z,7.00
2018-02-14T08:57:11.897Z,6.80
2018-02-14T08:58:32.897Z,8.20
2018-02-14T08:59:55.330Z,9.80
2018-02-14T09:02:29.032Z,9.60
2018-02-14T09:03:22.485Z,7.70
2018-02-14T09:04:34.289Z,8.50
2018-02-14T09:05:13.999Z,7.60
2018-02-14T09:06:56.708Z,7.70
2018-02-14T09:07:36.540Z,6.60
2018-02-14T09:08:30.306Z,7.00
2018-02-14T09:10:58.578Z,6.40
2018-02-14T09:11:40.155Z,6.20
2018-02-14T09:12:46.201Z,5.90
2018-02-14T09:15:30.965Z,7.30
2018-02-14T09:16:12.029Z,6.30
2018-02-14T09:17:20.225Z,7.00
2018-02-14T09:18:37.447Z,7.60
2018-02-14T09:19:25.257Z,7.90
2018-02-14T09:20:27.928Z,6.50
2018-02-14T09:21:29.674Z,7.60
2018-02-14T09:22:43.609Z,7.40
2018-02-14T09:23:55.805Z,6.00
2018-02-14T09:26:13.223Z,6.10
2018-02-14T09:28:17.947Z,6.90
2018-02-14T09:29:15.397Z,5.50
2018-02-14T09:30:16.322Z,6.80
2018-02-14T09:31:28.928Z,5.70
2018-02-14T09:32:35.692Z,7.10
2018-02-14T09:33:43.583Z,7.10
2018-02-14T09:34:48.299Z,6.40
2018-02-14T09:35:52.197Z,7.00
2018-02-14T09:37:02.456Z,7.30
2018-02-14T09:38:05.013Z,5.90
2018-02-14T09:39:02.669Z,6.80
2018-02-14T09:40:17.520Z,7.10
2018-02-14T09:41:21.214Z,7.60
2018-02-14T09:42:26.135Z,5.90
2018-02-14T09:43:28.541Z,5.30
2018-02-14T09:44:38.028Z,5.80
2018-02-14T09:45:41.943Z,5.70
2018-02-14T09:46:50.328Z,5.30
2018-02-14T09:47:47.473Z,6.90
2018-02-14T09:49:07.342Z,6.50
2018-02-14T09:49:45.029Z,6.30
2018-02-14T09:53:14.762Z,5.30
2018-02-14T09:54:26.335Z,5.30
2018-02-14T09:56:29.406Z,6.30
2018-02-14T09:58:46.521Z,6.20
2018-02-14T09:59:45.321Z,7.90
2018-02-14T10:01:10.703Z,5.20
2018-02-14T10:02:15.839Z,5.80
2018-02-14T10:03:14.607Z,6.50
2018-02-14T10:04:08.983Z,6.70
2018-02-14T10:05:37.047Z,6.50
2018-02-14T10:08:40.141Z,7.30
2018-02-14T10:09:35.845Z,5.50
2018-02-14T10:11:54.653Z,6.30
2018-02-14T10:12:56.143Z,6.10
2018-02-14T10:14:03.423Z,6.00
2018-02-14T10:15:15.306Z,5.90
2018-02-14T10:16:16.644Z,7.00
2018-02-14T10:17:23.510Z,5.90
2018-02-14T10:19:26.085Z,5.90
2018-02-14T10:20:26.212Z,6.50
2018-02-14T10:22:45.870Z,5.50
2018-02-14T10:23:52.942Z,6.50
2018-02-14T10:24:57.660Z,5.70
2018-02-14T10:26:09.238Z,5.70
2018-02-14T10:27:16.003Z,5.30
2018-02-14T10:28:10.379Z,5.80
2018-02-14T10:29:24.107Z,5.50
2018-02-14T10:30:17.061Z,5.70
2018-02-14T10:31:25.247Z,4.90
2018-02-14T10:32:37.443Z,5.00
2018-02-14T10:33:38.984Z,5.40
2018-02-14T10:34:42.478Z,5.40
2018-02-14T10:35:49.033Z,5.70
2018-02-14T10:36:55.797Z,5.70
2018-02-14T10:38:07.992Z,5.40
2018-02-14T10:39:02.876Z,5.60
2018-02-14T10:40:07.902Z,6.70
2018-02-14T10:41:12.926Z,5.70
2018-02-14T10:42:37.201Z,5.40
2018-02-14T10:43:35.571Z,5.70
2018-02-14T10:44:40.699Z,5.40
2018-02-14T10:45:44.206Z,5.40
2018-02-14T10:47:43.523Z,5.80
2018-02-14T10:48:53.014Z,5.50
2018-02-14T10:50:06.235Z,7.70
2018-02-14T10:51:02.243Z,7.60
2018-02-14T10:52:08.396Z,5.10
2018-02-14T10:55:34.120Z,5.50
2018-02-14T10:56:28.902Z,5.40
2018-02-14T10:57:33.312Z,4.90
2018-02-14T10:58:50.629Z,6.10
2018-02-14T10:59:47.664Z,5.60
2018-02-14T11:00:56.283Z,5.50
2018-02-14T11:03:06.219Z,6.30
2018-02-14T11:04:18.513Z,6.70
2018-02-14T11:05:16.577Z,5.30
2018-02-14T11:07:23.552Z,5.50
2018-02-14T11:08:47.017Z,5.70
2018-02-14T11:09:37.185Z,5.40
2018-02-14T11:10:41.186Z,7.90
2018-02-14T11:12:52.979Z,6.60
2018-02-14T11:14:04.557Z,6.20
2018-02-14T11:14:59.748Z,6.00
2018-02-14T11:16:02.017Z,6.90
2018-02-14T11:17:28.333Z,4.90
2018-02-14T11:18:24.550Z,6.70
2018-02-14T11:19:25.478Z,7.80
2018-02-14T11:20:30.094Z,6.90
2018-02-14T11:21:40.548Z,5.90
2018-02-14T11:22:41.175Z,5.20
2018-02-14T11:24:55.926Z,6.90
2018-02-14T11:25:59.314Z,5.90
2018-02-14T11:27:09.049Z,7.90
2018-02-14T11:28:15.414Z,5.50
2018-02-14T11:29:23.477Z,5.70
2018-02-14T11:31:39.593Z,6.50
2018-02-14T11:32:32.329Z,6.70
2018-02-14T11:36:09.527Z,6.90
2018-02-14T11:38:14.869Z,6.80
2018-02-14T11:39:10.265Z,7.10
2018-02-14T11:40:18.047Z,6.60
2018-02-14T11:42:43.763Z,6.60
2018-02-14T11:43:57.799Z,5.80
2018-02-14T11:44:48.386Z,8.00
2018-02-14T11:45:55.267Z,6.20
2018-02-14T11:47:04.990Z,5.90
2018-02-14T11:50:27.488Z,5.80
2018-02-14T11:51:44.340Z,5.80
2018-02-14T11:52:31.239Z,5.80
2018-02-14T11:53:47.016Z,5.70
2018-02-14T11:54:46.817Z,6.80
2018-02-14T11:55:54.710Z,5.60
2018-02-14T11:57:14.584Z,6.50
2018-02-14T11:58:38.449Z,6.80
2018-02-14T11:59:19.408Z,7.00
2018-02-14T12:00:24.740Z,7.10
2018-02-14T12:01:47.891Z,7.30
2018-02-14T12:02:54.758Z,7.30
2018-02-14T12:03:55.687Z,5.60
2018-02-14T12:05:04.403Z,6.60
2018-02-14T12:10:45.495Z,7.00
2018-02-14T12:11:52.363Z,7.60
2018-02-14T12:12:58.206Z,8.60
2018-02-14T12:14:04.155Z,6.90
2018-02-14T12:15:03.854Z,7.60
2018-02-14T12:16:20.760Z,6.80
2018-02-14T12:18:20.989Z,5.80
2018-02-14T12:19:25.283Z,8.90
2018-02-14T12:20:08.196Z,6.50
2018-02-14T12:22:09.431Z,6.80
2018-02-14T12:22:50.699Z,6.10
2018-02-14T12:24:20.811Z,7.20
2018-02-14T12:24:46.412Z,6.80
2018-02-14T12:26:03.011Z,6.30
2018-02-14T12:27:17.555Z,6.10
2018-02-14T12:28:22.377Z,6.30
2018-02-14T12:29:11.637Z,6.70
2018-02-14T12:30:40.312Z,7.50
2018-02-14T12:33:02.140Z,7.00
2018-02-14T12:34:05.522Z,6.30
2018-02-14T12:34:56.927Z,6.10
2018-02-14T12:36:14.034Z,7.00
2018-02-14T12:36:55.915Z,6.90
2018-02-14T12:37:52.032Z,6.40
2018-02-14T12:39:08.217Z,6.90
2018-02-14T12:41:25.640Z,6.30
2018-02-14T12:43:23.913Z,6.90
2018-02-14T12:44:33.447Z,7.40
2018-02-14T12:45:43.491Z,7.00
2018-02-14T12:46:41.243Z,8.70
2018-02-14T12:47:50.976Z,7.10
2018-02-14T12:49:00.105Z,6.00
2018-02-14T12:49:58.774Z,7.10
2018-02-14T12:51:07.177Z,6.20
2018-02-14T12:53:04.322Z,6.30
2018-02-14T12:54:28.600Z,5.80
2018-02-14T12:55:23.486Z,6.50
2018-02-14T12:56:34.040Z,5.20
2018-02-14T12:57:47.972Z,7.00
2018-02-14T12:58:37.236Z,8.50
2018-02-14T13:00:16.766Z,6.10
2018-02-14T13:00:53.729Z,5.20
2018-02-14T13:01:50.678Z,5.80
2018-02-14T13:03:02.037Z,11.10
2018-02-14T13:04:02.658Z,5.80
2018-02-14T13:05:09.525Z,5.40
2018-02-14T13:06:21.310Z,8.50
2018-02-14T13:08:45.900Z,6.10
2018-02-14T13:09:38.226Z,4.40
2018-02-14T13:10:35.980Z,4.80
2018-02-14T13:11:50.836Z,5.10
2018-02-14T13:12:52.697Z,5.10
2018-02-14T13:13:54.946Z,7.60
2018-02-14T13:15:12.163Z,4.70
2018-02-14T13:17:32.009Z,4.50
2018-02-14T13:18:58.975Z,6.80
2018-02-14T13:19:46.900Z,5.40
2018-02-14T13:20:30.317Z,5.00
2018-02-14T13:22:49.377Z,5.10
2018-02-14T13:23:43.446Z,6.60
2018-02-14T13:25:00.143Z,5.00
2018-02-14T13:26:04.975Z,4.00
2018-02-14T13:27:22.786Z,4.10
2018-02-14T13:27:58.837Z,4.60
2018-02-14T13:29:19.728Z,4.40
2018-02-14T13:31:01.417Z,6.10
2018-02-14T13:32:37.567Z,4.50
2018-02-14T13:33:47.917Z,4.40
2018-02-14T13:34:48.440Z,5.50
2018-02-14T13:35:58.068Z,4.40
2018-02-14T13:36:57.693Z,4.70
2018-02-14T13:37:56.034Z,5.60
2018-02-14T13:39:09.253Z,5.30
2018-02-14T13:40:06.289Z,4.20
2018-02-14T13:41:21.246Z,4.70
2018-02-14T13:42:36.007Z,4.30
2018-02-14T13:44:33.256Z,4.10
2018-02-14T13:46:10.634Z,4.10
2018-02-14T13:47:44.336Z,4.70
2018-02-14T13:48:22.942Z,5.00
2018-02-14T13:49:12.089Z,4.50
2018-02-14T13:50:22.947Z,4.40
2018-02-14T13:51:35.140Z,4.40
2018-02-14T13:52:36.787Z,4.20
2018-02-14T13:53:35.979Z,4.70
2018-02-14T13:54:52.161Z,4.30
2018-02-14T13:55:43.360Z,4.50
2018-02-14T13:56:48.384Z,4.80
2018-02-14T13:58:46.862Z,4.20
2018-02-14T13:59:13.998Z,5.70
2018-02-14T14:00:51.999Z,5.60
2018-02-14T14:01:27.633Z,4.50
2018-02-14T14:03:34.613Z,5.30
2018-02-14T14:04:40.867Z,4.30
2018-02-14T14:05:37.592Z,7.90
2018-02-14T14:06:48.556Z,5.00
2018-02-14T14:07:58.496Z,5.70
2018-02-14T14:08:50.838Z,4.80
2018-02-14T14:10:17.965Z,5.00
2018-02-14T14:11:04.560Z,4.80
2018-02-14T14:12:32.318Z,4.80
2018-02-14T14:13:28.329Z,4.60
2018-02-14T14:14:30.905Z,5.50
2018-02-14T14:15:39.914Z,8.10
2018-02-14T14:17:03.271Z,6.90
2018-02-14T14:17:54.163Z,5.10
2018-02-14T14:18:43.930Z,4.30
2018-02-14T14:19:47.417Z,5.30
2018-02-14T14:20:54.900Z,6.10
2018-02-14T14:22:08.943Z,5.40
2018-02-14T14:23:10.786Z,4.70
2018-02-14T14:24:11.320Z,5.50
2018-02-14T14:25:30.872Z,4.60
2018-02-14T14:26:35.590Z,7.50
2018-02-14T14:28:44.408Z,5.50
2018-02-14T14:29:43.291Z,4.50
2018-02-14T14:30:52.307Z,6.00
2018-02-14T14:32:08.808Z,5.10
2018-02-14T14:33:16.489Z,4.50
2018-02-14T14:34:24.586Z,6.00
2018-02-14T14:35:22.952Z,5.50
2018-02-14T14:36:29.309Z,5.30
2018-02-14T14:37:19.897Z,5.00
2018-02-14T14:38:33.114Z,5.30
2018-02-14T14:40:46.540Z,6.80
2018-02-14T14:43:00.788Z,5.40
2018-02-14T14:44:04.277Z,5.00
2018-02-14T14:45:08.482Z,6.10
2018-02-14T14:45:59.887Z,5.20
2018-02-14T14:47:09.929Z,6.60
2018-02-14T14:49:22.846Z,6.10
2018-02-14T14:50:33.399Z,6.20
2018-02-14T14:52:13.242Z,8.40
2018-02-14T14:52:57.584Z,6.00
2018-02-14T14:53:55.746Z,12.60
2018-02-14T14:54:51.655Z,5.20
2018-02-14T14:56:00.776Z,6.50
2018-02-14T14:57:09.694Z,6.30
2018-02-14T14:58:17.277Z,6.00
2018-02-14T14:59:23.327Z,6.90
2018-02-14T15:00:23.132Z,5.50
2018-02-14T15:01:26.617Z,5.90
2018-02-14T15:02:34.408Z,6.50
2018-02-14T15:04:56.848Z,6.80
2018-02-14T15:06:08.648Z,5.90
2018-02-14T15:07:59.634Z,6.40
2018-02-14T15:09:02.711Z,6.70
2018-02-14T15:10:12.250Z,7.40
2018-02-14T15:11:23.723Z,6.80
2018-02-14T15:12:22.596Z,5.40
2018-02-14T15:13:39.399Z,6.70
2018-02-14T15:14:35.103Z,5.70
2018-02-14T15:15:41.357Z,5.90
2018-02-14T15:16:44.439Z,7.50
2018-02-14T15:17:47.929Z,6.60
2018-02-14T15:19:04.069Z,5.40
2018-02-14T15:20:08.119Z,6.20
2018-02-14T15:21:08.325Z,6.60
2018-02-14T15:23:24.417Z,8.50
2018-02-14T15:24:43.981Z,6.60
2018-02-14T15:25:33.546Z,6.70
2018-02-14T15:26:42.458Z,7.10
2018-02-14T15:27:54.752Z,6.30
2018-02-14T15:29:01.829Z,6.70
2018-02-14T15:30:02.139Z,5.80
2018-02-14T15:31:13.110Z,6.90
2018-02-14T15:32:10.652Z,7.50
2018-02-14T15:33:02.674Z,6.80
2018-02-14T15:37:52.789Z,6.70
2018-02-14T15:39:01.997Z,7.30
2018-02-14T15:41:19.214Z,6.10
2018-02-14T15:42:47.893Z,5.70
2018-02-14T15:45:49.758Z,6.10
2018-02-14T15:46:49.561Z,7.20
2018-02-14T15:47:59.747Z,5.80
2018-02-14T15:49:07.579Z,6.30
2018-02-14T15:49:38.317Z,7.30
2018-02-14T15:51:10.893Z,9.20
2018-02-14T15:52:32.707Z,5.50
2018-02-14T15:54:19.407Z,5.90
2018-02-14T15:56:17.076Z,7.70
2018-02-14T15:56:56.084Z,6.90
2018-02-14T15:58:24.762Z,8.60
2018-02-14T15:59:16.576Z,6.90
2018-02-14T16:00:32.466Z,5.90
2018-02-14T16:01:33.385Z,6.70
2018-02-14T16:04:48.867Z,5.00
2018-02-14T16:06:03.620Z,5.10
2018-02-14T16:07:08.543Z,5.60
2018-02-14T16:08:13.361Z,5.30
2018-02-14T16:09:09.171Z,6.70
2018-02-14T16:10:36.932Z,5.10
2018-02-14T16:11:29.874Z,5.30
2018-02-14T16:13:48.418Z,7.80
2018-02-14T16:14:42.384Z,5.30
2018-02-14T16:15:41.162Z,6.40
2018-02-14T16:16:51.203Z,6.00
2018-02-14T16:17:35.236Z,5.10
2018-02-14T16:18:59.520Z,6.00
2018-02-14T16:19:54.705Z,5.70
2018-02-14T16:24:16.237Z,6.60
2018-02-14T16:25:32.639Z,8.20
2018-02-14T16:26:32.534Z,7.30
2018-02-14T16:27:38.479Z,9.00
2018-02-14T16:28:37.156Z,5.90
2018-02-14T16:29:38.289Z,6.30
2018-02-14T16:30:46.795Z,4.80
2018-02-14T16:32:09.748Z,5.50
2018-02-14T16:33:02.476Z,4.50
2018-02-14T16:34:13.048Z,7.70
2018-02-14T16:34:59.213Z,6.70
2018-02-14T16:36:14.989Z,4.80
2018-02-14T16:38:30.773Z,9.20
2018-02-14T16:39:25.969Z,8.00
2018-02-14T16:41:39.396Z,10.20
2018-02-14T16:42:49.134Z,12.70
2018-02-14T16:43:50.059Z,11.40
2018-02-14T16:44:54.674Z,9.30
2018-02-14T16:45:52.634Z,6.10
2018-02-14T16:47:20.296Z,7.50
2018-02-14T16:48:19.579Z,7.50
2018-02-14T16:49:18.672Z,6.40
2018-02-14T16:50:18.774Z,6.10
2018-02-14T16:51:20.624Z,6.50
2018-02-14T16:52:38.661Z,5.70