createdAt,value
2023-03-22T00:02:21.567Z,85.61
2023-03-22T00:05:11.409Z,86.00
2023-03-22T00:08:05.783Z,86.26
2023-03-22T00:10:55.098Z,86.34
2023-03-22T00:13:46.998Z,86.90
2023-03-22T00:16:59.639Z,87.67
2023-03-22T00:19:49.549Z,88.04
2023-03-22T00:22:41.806Z,87.45
2023-03-22T00:25:32.340Z,86.66
2023-03-22T00:28:21.782Z,86.47
2023-03-22T00:31:11.967Z,86.61
2023-03-22T00:34:02.711Z,85.90
2023-03-22T00:36:52.226Z,85.51
2023-03-22T00:39:42.238Z,85.19
2023-03-22T00:42:31.910Z,84.45
2023-03-22T00:45:21.222Z,83.40
2023-03-22T00:48:12.194Z,82.63
2023-03-22T00:51:03.554Z,81.93
2023-03-22T00:53:55.406Z,81.62
2023-03-22T00:56:46.497Z,81.41
2023-03-22T00:59:38.724Z,81.48
2023-03-22T01:02:29.806Z,81.12
2023-03-22T01:05:21.975Z,80.82
2023-03-22T01:08:14.933Z,78.03
2023-03-22T01:11:04.125Z,70.67
2023-03-22T01:13:53.727Z,69.33
2023-03-22T01:16:43.021Z,69.40
2023-03-22T01:19:32.554Z,69.54
2023-03-22T01:22:21.903Z,68.71
2023-03-22T01:25:13.116Z,66.88
2023-03-22T01:28:03.206Z,65.17
2023-03-22T01:30:52.681Z,64.09
2023-03-22T01:33:42.066Z,64.67
2023-03-22T01:36:31.696Z,64.98
2023-03-22T01:39:21.001Z,65.75
2023-03-22T01:42:17.002Z,65.34
2023-03-22T01:45:40.161Z,65.35
2023-03-22T01:48:34.656Z,66.02
2023-03-22T01:51:26.280Z,65.84
2023-03-22T01:54:45.436Z,65.50
2023-03-22T01:57:55.504Z,65.46
2023-03-22T02:01:01.258Z,64.55
2023-03-22T02:04:16.374Z,63.14
2023-03-22T02:07:15.563Z,61.65
2023-03-22T02:10:12.784Z,60.68
2023-03-22T02:13:34.227Z,59.28
2023-03-22T02:16:57.758Z,59.49
2023-03-22T02:20:48.154Z,59.06
2023-03-22T02:24:36.180Z,58.85
2023-03-22T02:27:48.906Z,58.64
2023-03-22T02:31:18.389Z,58.98
2023-03-22T02:35:01.662Z,59.25
2023-03-22T02:38:45.759Z,59.60
2023-03-22T02:41:53.066Z,60.13
2023-03-22T02:44:46.468Z,60.09
2023-03-22T02:47:43.462Z,60.62
2023-03-22T02:50:42.142Z,59.88
2023-03-22T02:53:37.634Z,60.03
2023-03-22T02:56:32.866Z,59.97
2023-03-22T02:59:26.821Z,60.14
2023-03-22T03:02:19.812Z,60.24
2023-03-22T03:05:11.728Z,60.42
2023-03-22T03:08:03.877Z,60.64
2023-03-22T03:10:56.297Z,61.05
2023-03-22T03:13:48.961Z,61.22
2023-03-22T03:16:40.359Z,61.53
2023-03-22T03:19:38.664Z,60.87
2023-03-22T03:22:53.491Z,60.64
2023-03-22T03:25:51.671Z,60.21
2023-03-22T03:28:49.902Z,60.11
2023-03-22T03:31:51.653Z,60.15
2023-03-22T03:34:49.753Z,59.99
2023-03-22T03:37:44.067Z,59.69
2023-03-22T03:40:36.387Z,59.89
2023-03-22T03:43:27.384Z,59.87
2023-03-22T03:46:17.445Z,60.13
2023-03-22T03:49:10.287Z,60.08
2023-03-22T03:52:00.993Z,60.08
2023-03-22T03:54:50.236Z,60.27
2023-03-22T03:57:43.761Z,60.06
2023-03-22T04:00:32.998Z,60.15
2023-03-22T04:03:44.190Z,60.38
2023-03-22T04:07:00.980Z,60.40
2023-03-22T04:09:52.191Z,60.26
2023-03-22T04:12:46.992Z,60.33
2023-03-22T04:15:39.470Z,60.38
2023-03-22T04:18:32.585Z,60.18
2023-03-22T04:21:25.580Z,60.70
2023-03-22T04:24:23.097Z,60.39
2023-03-22T04:27:14.325Z,60.42
2023-03-22T04:30:27.578Z,60.03
2023-03-22T04:33:23.196Z,60.31
2023-03-22T04:36:40.477Z,60.01
2023-03-22T04:39:46.970Z,59.69
2023-03-22T04:42:57.671Z,60.27
2023-03-22T04:46:12.901Z,60.18
2023-03-22T04:49:09.842Z,60.56
2023-03-22T04:52:02.812Z,60.48
2023-03-22T04:54:58.298Z,60.75
2023-03-22T04:57:47.709Z,61.20
2023-03-22T05:00:37.853Z,61.24
2023-03-22T05:03:28.440Z,61.27
2023-03-22T05:06:18.754Z,62.04
2023-03-22T05:09:18.074Z,62.59
2023-03-22T05:12:09.162Z,62.85
2023-03-22T05:15:04.486Z,63.23
2023-03-22T05:17:57.655Z,63.57
2023-03-22T05:20:47.607Z,63.68
2023-03-22T05:23:42.184Z,64.27
2023-03-22T05:26:32.403Z,65.06
2023-03-22T05:29:23.457Z,64.83
2023-03-22T05:32:29.377Z,65.08
2023-03-22T05:35:19.030Z,64.96
2023-03-22T05:38:13.681Z,65.39
2023-03-22T05:41:08.851Z,65.24
2023-03-22T05:43:59.233Z,65.04
2023-03-22T05:46:53.134Z,65.32
2023-03-22T05:50:21.156Z,64.89
2023-03-22T05:53:11.751Z,64.80
2023-03-22T05:56:21.980Z,64.05
2023-03-22T05:59:12.072Z,63.97
2023-03-22T06:02:02.894Z,63.44
2023-03-22T06:04:53.852Z,62.92
2023-03-22T06:07:44.313Z,62.64
2023-03-22T06:10:38.706Z,62.59
2023-03-22T06:13:29.091Z,62.24
2023-03-22T06:16:18.874Z,61.99
2023-03-22T06:19:09.646Z,61.68
2023-03-22T06:21:59.069Z,61.66
2023-03-22T06:24:49.739Z,61.88
2023-03-22T06:27:45.614Z,61.89
2023-03-22T06:30:35.421Z,61.57
2023-03-22T06:33:57.210Z,61.65
2023-03-22T06:36:56.628Z,61.59
2023-03-22T06:39:57.759Z,61.56
2023-03-22T06:42:48.397Z,61.66
2023-03-22T06:45:40.110Z,61.60
2023-03-22T06:48:30.009Z,61.85
2023-03-22T06:51:26.470Z,61.64
2023-03-22T06:54:17.264Z,61.63
2023-03-22T06:57:06.600Z,61.71
2023-03-22T06:59:55.783Z,61.74
2023-03-22T07:02:45.233Z,62.00
2023-03-22T07:06:12.251Z,62.06
2023-03-22T07:09:05.495Z,62.24
2023-03-22T07:11:59.470Z,62.36
2023-03-22T07:14:48.814Z,62.44
2023-03-22T07:18:07.689Z,61.32
2023-03-22T07:20:57.494Z,60.96
2023-03-22T07:23:49.821Z,59.75
2023-03-22T07:26:41.820Z,58.70
2023-03-22T07:29:40.220Z,58.04
2023-03-22T07:32:32.890Z,57.21
2023-03-22T07:35:38.898Z,55.73
2023-03-22T07:38:29.109Z,55.73
2023-03-22T07:41:18.981Z,54.92
2023-03-22T07:44:28.687Z,53.91
2023-03-22T07:47:41.424Z,52.96
2023-03-22T07:50:40.219Z,52.72
2023-03-22T07:53:30.287Z,53.06
2023-03-22T07:56:19.975Z,53.41
2023-03-22T07:59:09.567Z,53.79
2023-03-22T08:01:59.594Z,54.20
2023-03-22T08:04:56.643Z,54.35
2023-03-22T08:07:57.048Z,53.88
2023-03-22T08:10:51.664Z,53.72
2023-03-22T08:13:41.817Z,53.00
2023-03-22T08:16:33.157Z,52.90
2023-03-22T08:19:24.438Z,52.90
2023-03-22T08:22:15.555Z,51.74
2023-03-22T08:25:39.798Z,51.24
2023-03-22T08:28:38.034Z,50.55
2023-03-22T08:31:28.049Z,50.19
2023-03-22T08:34:17.370Z,50.29
2023-03-22T08:37:08.445Z,49.94
2023-03-22T08:40:00.189Z,49.83
2023-03-22T08:42:56.628Z,49.35
2023-03-22T08:45:46.234Z,49.74
2023-03-22T08:48:42.218Z,48.57
2023-03-22T08:51:37.887Z,47.87
2023-03-22T08:54:40.344Z,47.08
2023-03-22T08:58:04.216Z,47.38
2023-03-22T09:01:14.158Z,46.82
2023-03-22T09:04:10.922Z,46.69
2023-03-22T09:07:00.441Z,46.25
2023-03-22T09:09:49.810Z,45.77
2023-03-22T09:12:39.936Z,45.78
2023-03-22T09:15:32.965Z,45.23
2023-03-22T09:18:39.520Z,45.23
2023-03-22T09:21:34.409Z,45.16
2023-03-22T09:24:48.071Z,45.30
2023-03-22T09:27:37.475Z,45.18
2023-03-22T09:30:28.162Z,46.02
2023-03-22T09:33:21.934Z,46.38
2023-03-22T09:36:13.668Z,47.26
2023-03-22T09:39:06.844Z,48.11
2023-03-22T09:42:00.638Z,48.39
2023-03-22T09:44:52.047Z,48.57
2023-03-22T09:47:49.552Z,48.94
2023-03-22T09:50:46.853Z,48.96
2023-03-22T09:53:36.328Z,49.57
2023-03-22T09:56:28.830Z,49.26
2023-03-22T09:59:27.292Z,49.81
2023-03-22T10:02:53.710Z,49.61
2023-03-22T10:05:50.432Z,50.24
2023-03-22T10:08:55.597Z,50.73
2023-03-22T10:11:48.300Z,51.48
2023-03-22T10:14:41.546Z,51.65
2023-03-22T10:17:31.887Z,51.09
2023-03-22T10:20:33.159Z,49.68
2023-03-22T10:23:36.194Z,48.30
2023-03-22T10:26:30.751Z,47.04
2023-03-22T10:29:30.474Z,46.47
2023-03-22T10:32:51.092Z,45.84
2023-03-22T10:35:46.404Z,45.24
2023-03-22T10:38:50.534Z,44.41
2023-03-22T10:41:48.156Z,43.95
2023-03-22T10:44:49.318Z,43.36
2023-03-22T10:47:43.804Z,42.95
2023-03-22T10:50:37.396Z,42.10
2023-03-22T10:53:41.904Z,42.08
2023-03-22T10:56:31.162Z,42.08
2023-03-22T10:59:49.862Z,42.19
2023-03-22T11:02:49.420Z,42.62
2023-03-22T11:05:38.860Z,42.06
2023-03-22T11:08:28.535Z,41.33
2023-03-22T11:11:28.062Z,40.99
2023-03-22T11:14:23.576Z,41.21
2023-03-22T11:17:17.151Z,41.23
2023-03-22T11:20:10.076Z,41.61
2023-03-22T11:23:02.776Z,41.66
2023-03-22T11:25:53.616Z,42.36
2023-03-22T11:28:48.754Z,42.12
2023-03-22T11:31:55.944Z,42.93
2023-03-22T11:34:47.390Z,43.13
2023-03-22T11:37:43.583Z,43.30
2023-03-22T11:40:36.335Z,43.89
2023-03-22T11:43:28.744Z,46.30
2023-03-22T11:46:20.451Z,49.55
2023-03-22T11:49:15.710Z,52.12
2023-03-22T11:52:12.379Z,50.34
2023-03-22T11:55:02.625Z,48.96
2023-03-22T11:57:56.994Z,46.13
2023-03-22T12:00:46.708Z,44.76
2023-03-22T12:03:41.028Z,42.10
2023-03-22T12:06:36.030Z,41.78
2023-03-22T12:09:36.834Z,41.74
2023-03-22T12:12:32.139Z,39.96
2023-03-22T12:15:25.189Z,39.92
2023-03-22T12:18:19.012Z,40.62
2023-03-22T12:21:12.172Z,38.62
2023-03-22T12:24:04.637Z,37.62
2023-03-22T12:26:59.325Z,37.86
2023-03-22T12:29:56.567Z,37.82
2023-03-22T12:32:51.003Z,37.83
2023-03-22T12:35:46.566Z,36.71
2023-03-22T12:38:42.493Z,36.84
2023-03-22T12:41:38.684Z,37.93
2023-03-22T12:44:34.954Z,38.04
2023-03-22T12:47:29.795Z,37.94
2023-03-22T12:50:23.116Z,37.97
2023-03-22T12:53:16.537Z,37.89
2023-03-22T12:56:08.660Z,37.45
2023-03-22T12:59:02.633Z,36.98
2023-03-22T13:01:58.032Z,35.84
2023-03-22T13:04:56.917Z,35.57
2023-03-22T13:07:55.832Z,36.36
2023-03-22T13:11:02.526Z,35.71
2023-03-22T13:13:53.141Z,35.77
2023-03-22T13:16:57.491Z,36.06
2023-03-22T13:19:55.096Z,35.86
2023-03-22T13:23:26.400Z,36.70
2023-03-22T13:26:17.448Z,36.46
2023-03-22T13:29:17.584Z,35.72
2023-03-22T13:32:28.595Z,35.01
2023-03-22T13:35:24.819Z,35.13
2023-03-22T13:38:23.055Z,34.87
2023-03-22T13:41:23.409Z,33.83
2023-03-22T13:44:29.887Z,34.77
2023-03-22T13:47:44.207Z,34.60
2023-03-22T13:50:35.068Z,34.80
2023-03-22T13:53:31.382Z,34.58
2023-03-22T13:56:34.659Z,34.96
2023-03-22T13:59:33.956Z,34.46
2023-03-22T14:02:30.150Z,34.62
2023-03-22T14:05:23.712Z,35.02
2023-03-22T14:08:25.399Z,35.60
2023-03-22T14:11:27.617Z,36.51
2023-03-22T14:14:21.924Z,37.27
2023-03-22T14:17:25.564Z,37.95
2023-03-22T14:20:20.431Z,38.20
