createdAt,value
2023-09-22T21:02:18.933Z,24.88
2023-09-22T21:04:45.612Z,24.91
2023-09-22T21:07:12.342Z,24.71
2023-09-22T21:09:38.861Z,24.58
2023-09-22T21:12:05.792Z,24.49
2023-09-22T21:14:32.315Z,24.44
2023-09-22T21:16:58.941Z,24.40
2023-09-22T21:19:26.061Z,24.36
2023-09-22T21:21:52.821Z,24.37
2023-09-22T21:24:19.395Z,24.26
2023-09-22T21:26:46.028Z,24.27
2023-09-22T21:29:18.060Z,24.22
2023-09-22T21:31:45.126Z,24.18
2023-09-22T21:34:11.821Z,24.18
2023-09-22T21:36:38.349Z,24.15
2023-09-22T21:39:05.166Z,24.12
2023-09-22T21:41:31.688Z,24.08
2023-09-22T21:43:58.284Z,24.09
2023-09-22T21:46:24.893Z,24.06
2023-09-22T21:48:51.666Z,24.04
2023-09-22T21:51:23.794Z,24.06
2023-09-22T21:53:51.476Z,23.99
2023-09-22T21:56:18.673Z,24.00
2023-09-22T21:58:45.520Z,23.97
2023-09-22T22:01:13.958Z,23.94
2023-09-22T22:03:44.375Z,23.92
2023-09-22T22:06:11.922Z,23.92
2023-09-22T22:08:40.977Z,23.93
2023-09-22T22:11:09.668Z,23.91
2023-09-22T22:13:40.054Z,23.81
2023-09-22T22:16:09.840Z,23.86
2023-09-22T22:18:36.450Z,23.83
2023-09-22T22:21:13.012Z,23.79
2023-09-22T22:23:40.962Z,23.72
2023-09-22T22:26:12.445Z,23.76
2023-09-22T22:28:41.586Z,23.74
2023-09-22T22:31:08.604Z,23.73
2023-09-22T22:33:39.379Z,23.73
2023-09-22T22:36:07.389Z,23.73
2023-09-22T22:38:34.393Z,23.73
2023-09-22T22:41:01.557Z,23.67
2023-09-22T22:43:29.768Z,23.66
2023-09-22T22:45:56.380Z,23.68
2023-09-22T22:48:23.096Z,23.67
2023-09-22T22:50:50.061Z,23.65
2023-09-22T22:53:17.218Z,23.67
2023-09-22T22:55:44.343Z,23.66
2023-09-22T22:58:19.592Z,23.64
2023-09-22T23:00:49.832Z,23.61
2023-09-22T23:03:17.007Z,23.59
2023-09-22T23:05:43.906Z,23.62
2023-09-22T23:08:12.757Z,23.61
2023-09-22T23:10:44.371Z,23.59
2023-09-22T23:13:16.202Z,23.60
2023-09-22T23:15:44.957Z,23.58
2023-09-22T23:18:14.559Z,23.59
2023-09-22T23:20:41.375Z,23.55
2023-09-22T23:23:08.082Z,23.55
2023-09-22T23:25:40.117Z,23.56
2023-09-22T23:28:07.186Z,23.56
2023-09-22T23:30:35.329Z,23.53
2023-09-22T23:33:03.642Z,23.51
2023-09-22T23:35:30.867Z,23.52
2023-09-22T23:38:00.535Z,23.50
2023-09-22T23:40:27.702Z,23.49
2023-09-22T23:42:54.363Z,23.49
2023-09-22T23:45:27.610Z,23.48
2023-09-22T23:47:55.373Z,23.46
2023-09-22T23:50:22.162Z,23.46
2023-09-22T23:52:50.335Z,23.43
2023-09-22T23:55:19.319Z,23.44
2023-09-22T23:57:46.924Z,23.46
