createdAt,value
2022-07-26T00:00:06.470Z,47.36
2022-07-26T00:03:29.642Z,47.08
2022-07-26T00:06:32.514Z,47.71
2022-07-26T00:09:35.484Z,48.22
2022-07-26T00:12:39.481Z,49.92
2022-07-26T00:15:42.555Z,50.47
2022-07-26T00:18:45.733Z,50.82
2022-07-26T00:21:48.710Z,51.63
2022-07-26T00:24:51.580Z,51.39
2022-07-26T00:27:55.058Z,51.81
2022-07-26T00:30:57.966Z,51.37
2022-07-26T00:34:01.008Z,53.48
2022-07-26T00:37:03.874Z,53.47
2022-07-26T00:40:07.810Z,54.52
2022-07-26T00:43:12.068Z,56.76
2022-07-26T00:46:15.008Z,55.13
2022-07-26T00:49:18.102Z,56.00
2022-07-26T00:52:21.497Z,55.56
2022-07-26T00:55:24.374Z,54.85
2022-07-26T00:58:27.135Z,57.09
2022-07-26T01:01:30.270Z,58.21
2022-07-26T01:04:33.798Z,58.67
2022-07-26T01:07:38.785Z,59.99
2022-07-26T01:10:44.594Z,60.99
2022-07-26T01:13:52.152Z,62.00
2022-07-26T01:16:55.245Z,62.16
2022-07-26T01:20:07.300Z,62.24
2022-07-26T01:23:10.108Z,63.17
2022-07-26T01:26:13.176Z,62.36
2022-07-26T01:29:16.927Z,62.27
2022-07-26T01:32:20.250Z,61.95
2022-07-26T01:35:23.223Z,61.37
2022-07-26T01:38:27.431Z,61.50
2022-07-26T01:41:38.137Z,61.16
2022-07-26T01:44:41.660Z,60.98
2022-07-26T01:47:50.266Z,60.95
2022-07-26T01:50:53.168Z,61.13
2022-07-26T01:53:56.308Z,61.99
2022-07-26T01:56:59.164Z,61.40
2022-07-26T02:00:03.135Z,61.35
2022-07-26T02:03:06.106Z,61.55
2022-07-26T02:06:09.096Z,61.58
2022-07-26T02:09:15.469Z,61.26
2022-07-26T02:12:18.339Z,60.61
2022-07-26T02:15:21.207Z,61.05
2022-07-26T02:18:24.284Z,61.52
2022-07-26T02:21:27.184Z,62.51
2022-07-26T02:24:30.254Z,62.64
2022-07-26T02:27:33.163Z,62.72
2022-07-26T02:30:36.067Z,63.24
2022-07-26T02:33:39.963Z,62.57
2022-07-26T02:36:43.039Z,62.66
2022-07-26T02:39:46.117Z,63.24
2022-07-26T02:42:48.985Z,63.31
2022-07-26T02:46:01.815Z,62.90
2022-07-26T02:49:05.548Z,62.89
2022-07-26T02:52:08.649Z,62.64
2022-07-26T02:55:11.515Z,62.79
2022-07-26T02:58:15.105Z,64.15
2022-07-26T03:01:18.019Z,63.53
2022-07-26T03:04:21.664Z,63.52
2022-07-26T03:07:24.533Z,63.01
2022-07-26T03:10:27.302Z,63.21
2022-07-26T03:13:30.170Z,63.74
2022-07-26T03:16:33.288Z,62.96
2022-07-26T03:19:36.627Z,62.19
2022-07-26T03:22:39.508Z,62.43
2022-07-26T03:25:43.290Z,62.35
2022-07-26T03:28:46.570Z,62.40
2022-07-26T03:31:49.744Z,62.61
2022-07-26T03:34:52.615Z,62.34
2022-07-26T03:37:55.691Z,62.13
2022-07-26T03:40:58.661Z,62.11
2022-07-26T03:44:01.843Z,62.00
2022-07-26T03:47:04.914Z,62.27
2022-07-26T03:50:11.129Z,62.03
2022-07-26T03:53:14.136Z,62.49
2022-07-26T03:56:28.980Z,62.75
2022-07-26T03:59:31.845Z,63.50
2022-07-26T04:02:35.073Z,63.66
2022-07-26T04:05:38.306Z,63.70
2022-07-26T04:08:41.379Z,63.39
2022-07-26T04:11:44.661Z,63.23
2022-07-26T04:14:47.529Z,64.43
2022-07-26T04:17:50.705Z,63.91
2022-07-26T04:20:53.802Z,63.49
2022-07-26T04:23:56.652Z,63.66
2022-07-26T04:26:59.727Z,63.90
2022-07-26T04:30:02.804Z,63.00
2022-07-26T04:33:06.012Z,63.63
2022-07-26T04:36:09.365Z,63.52
2022-07-26T04:39:12.232Z,62.95
2022-07-26T04:42:15.411Z,63.84
2022-07-26T04:45:19.111Z,63.89
2022-07-26T04:48:21.973Z,64.73
2022-07-26T04:51:26.785Z,65.14
2022-07-26T04:54:29.971Z,64.76
2022-07-26T04:57:33.039Z,64.85
2022-07-26T05:00:56.570Z,64.24
2022-07-26T05:04:00.886Z,65.62
2022-07-26T05:07:04.062Z,64.09
2022-07-26T05:10:13.087Z,63.64
2022-07-26T05:13:23.154Z,64.97
2022-07-26T05:16:43.970Z,65.04
2022-07-26T05:19:54.263Z,64.82
2022-07-26T05:22:59.089Z,65.42
2022-07-26T05:26:06.962Z,64.62
2022-07-26T05:29:09.995Z,64.62
2022-07-26T05:32:17.165Z,65.01
2022-07-26T05:35:20.857Z,65.17
2022-07-26T05:38:26.121Z,64.94
2022-07-26T05:41:31.915Z,64.85
2022-07-26T05:44:44.055Z,64.73
2022-07-26T05:48:24.115Z,64.70
2022-07-26T05:51:34.747Z,64.79
2022-07-26T05:54:39.376Z,64.78
2022-07-26T05:57:42.443Z,65.26
2022-07-26T06:00:48.467Z,65.01
2022-07-26T06:03:52.126Z,65.12
2022-07-26T06:06:55.761Z,65.49
2022-07-26T06:09:59.056Z,65.72
2022-07-26T06:13:02.017Z,66.31
2022-07-26T06:16:05.463Z,66.60
2022-07-26T06:19:08.471Z,67.14
2022-07-26T06:22:11.240Z,67.46
2022-07-26T06:25:14.110Z,67.46
2022-07-26T06:28:17.185Z,67.72
2022-07-26T06:31:20.553Z,67.57
2022-07-26T06:34:23.846Z,67.58
2022-07-26T06:37:26.920Z,67.75
2022-07-26T06:40:29.901Z,67.60
2022-07-26T06:43:32.765Z,66.79
2022-07-26T06:46:36.449Z,66.70
2022-07-26T06:49:40.036Z,66.31
2022-07-26T06:52:47.989Z,65.89
2022-07-26T06:55:51.820Z,66.04
2022-07-26T06:58:56.546Z,65.08
2022-07-26T07:02:02.203Z,64.97
2022-07-26T07:05:06.046Z,64.45
2022-07-26T07:08:09.025Z,64.44
2022-07-26T07:11:13.226Z,64.26
2022-07-26T07:14:16.815Z,64.00
2022-07-26T07:17:20.710Z,64.11
2022-07-26T07:20:23.788Z,63.93
2022-07-26T07:23:26.648Z,63.95
2022-07-26T07:26:29.723Z,63.84
2022-07-26T07:29:32.802Z,63.40
2022-07-26T07:32:35.920Z,62.45
2022-07-26T07:35:39.358Z,62.31
2022-07-26T07:38:42.708Z,61.39
2022-07-26T07:41:46.451Z,60.73
2022-07-26T07:44:50.346Z,60.63
2022-07-26T07:47:53.599Z,60.04
2022-07-26T07:50:56.367Z,59.68
2022-07-26T07:54:02.464Z,59.42
2022-07-26T07:57:08.088Z,59.36
2022-07-26T08:00:13.056Z,59.12
2022-07-26T08:03:19.400Z,58.88
2022-07-26T08:06:22.386Z,58.08
2022-07-26T08:09:25.869Z,57.97
2022-07-26T08:12:33.526Z,57.57
2022-07-26T08:15:39.254Z,57.38
2022-07-26T08:18:56.177Z,56.18
2022-07-26T08:22:00.887Z,56.36
2022-07-26T08:25:08.333Z,55.64
2022-07-26T08:28:30.798Z,54.62
2022-07-26T08:31:35.226Z,53.82
2022-07-26T08:34:38.152Z,52.77
2022-07-26T08:37:42.262Z,52.81
2022-07-26T08:40:45.325Z,52.29
2022-07-26T08:43:51.872Z,52.05
2022-07-26T08:46:56.722Z,51.77
2022-07-26T08:50:01.418Z,52.39
2022-07-26T08:53:09.464Z,52.21
2022-07-26T08:56:13.492Z,52.18
2022-07-26T08:59:21.289Z,52.26
2022-07-26T09:02:40.147Z,52.09
2022-07-26T09:05:43.082Z,51.90
2022-07-26T09:08:48.522Z,52.20
2022-07-26T09:11:51.784Z,51.72
2022-07-26T09:14:55.082Z,51.62
2022-07-26T09:17:58.449Z,51.68
2022-07-26T09:21:02.647Z,51.77
2022-07-26T09:24:06.234Z,51.86
2022-07-26T09:27:12.564Z,51.72
2022-07-26T09:30:15.943Z,51.29
2022-07-26T09:33:25.485Z,51.58
2022-07-26T09:36:30.199Z,51.48
2022-07-26T09:39:33.875Z,51.74
2022-07-26T09:42:37.883Z,51.45
2022-07-26T09:45:40.858Z,50.90
2022-07-26T09:49:09.275Z,50.72
2022-07-26T09:52:20.086Z,50.53
2022-07-26T09:55:23.575Z,50.25
2022-07-26T09:58:31.134Z,49.59
2022-07-26T10:01:34.234Z,49.06
2022-07-26T10:04:37.805Z,48.84
2022-07-26T10:07:40.959Z,48.90
2022-07-26T10:10:48.091Z,49.20
2022-07-26T10:13:51.509Z,49.34
2022-07-26T10:16:54.888Z,49.55
2022-07-26T10:20:01.953Z,49.37
2022-07-26T10:23:05.030Z,49.00
2022-07-26T10:26:28.572Z,48.68
2022-07-26T10:29:31.547Z,48.66
2022-07-26T10:32:35.947Z,48.75
2022-07-26T10:35:44.897Z,48.80
2022-07-26T10:38:59.597Z,48.88
2022-07-26T10:42:08.007Z,48.24
2022-07-26T10:45:21.084Z,48.32
2022-07-26T10:48:25.091Z,48.17
2022-07-26T10:51:34.413Z,48.76
2022-07-26T10:54:59.485Z,48.28
2022-07-26T10:58:03.141Z,47.59
2022-07-26T11:01:06.872Z,47.43
2022-07-26T11:04:19.969Z,46.97
2022-07-26T11:07:23.039Z,46.49
2022-07-26T11:10:27.754Z,46.13
2022-07-26T11:13:33.898Z,45.21
2022-07-26T11:16:42.092Z,44.82
2022-07-26T11:19:45.063Z,43.74
2022-07-26T11:22:48.753Z,43.03
2022-07-26T11:26:13.523Z,42.39
2022-07-26T11:29:37.276Z,41.56
2022-07-26T11:32:53.238Z,43.09
2022-07-26T11:35:56.513Z,43.33
2022-07-26T11:39:01.000Z,42.80
2022-07-26T11:42:09.315Z,42.61
2022-07-26T11:45:12.496Z,41.67
2022-07-26T11:48:15.466Z,41.92
2022-07-26T11:51:20.793Z,41.62
2022-07-26T11:54:25.903Z,40.84
2022-07-26T11:57:32.707Z,42.08
2022-07-26T12:00:36.055Z,40.70
2022-07-26T12:03:40.424Z,40.73
2022-07-26T12:06:43.437Z,41.54
2022-07-26T12:09:46.305Z,41.81
2022-07-26T12:12:49.376Z,40.99
2022-07-26T12:15:53.541Z,40.76
2022-07-26T12:18:56.652Z,40.54
2022-07-26T12:22:13.189Z,40.67
2022-07-26T12:25:25.546Z,39.17
2022-07-26T12:28:41.601Z,38.79
2022-07-26T12:31:44.891Z,37.69
2022-07-26T12:35:03.091Z,37.57
2022-07-26T12:38:06.369Z,37.16
2022-07-26T12:41:10.539Z,37.69
2022-07-26T12:44:17.628Z,37.39
2022-07-26T12:47:21.220Z,37.88
2022-07-26T12:50:27.016Z,37.50
2022-07-26T12:53:29.827Z,37.16
2022-07-26T12:56:33.883Z,37.39
2022-07-26T12:59:39.652Z,37.23
2022-07-26T13:02:48.199Z,36.68
2022-07-26T13:05:51.027Z,37.03
2022-07-26T13:08:54.013Z,37.46
2022-07-26T13:11:57.795Z,37.45
2022-07-26T13:15:00.857Z,38.03
2022-07-26T13:18:04.149Z,37.94
2022-07-26T13:21:07.321Z,38.06
2022-07-26T13:24:11.083Z,38.26
2022-07-26T13:27:16.234Z,38.34
2022-07-26T13:30:24.083Z,37.89
2022-07-26T13:33:27.094Z,38.20
2022-07-26T13:36:30.492Z,38.91
2022-07-26T13:39:33.606Z,39.10
2022-07-26T13:42:38.244Z,39.53
2022-07-26T13:45:41.233Z,39.84
2022-07-26T13:49:00.041Z,39.74
2022-07-26T13:52:04.064Z,39.74
2022-07-26T13:55:07.453Z,39.43
2022-07-26T13:58:10.828Z,39.33
2022-07-26T14:01:13.956Z,38.60
2022-07-26T14:04:17.457Z,37.84
2022-07-26T14:07:20.362Z,37.61
2022-07-26T14:10:24.659Z,37.68
2022-07-26T14:13:27.733Z,38.19
2022-07-26T14:16:30.986Z,38.05
2022-07-26T14:19:34.092Z,38.23
2022-07-26T14:22:37.129Z,38.36
2022-07-26T14:25:40.047Z,38.48
2022-07-26T14:28:43.544Z,38.05
2022-07-26T14:31:46.713Z,38.48
2022-07-26T14:34:51.937Z,38.67
2022-07-26T14:37:55.002Z,39.16
2022-07-26T14:40:58.200Z,38.66
2022-07-26T14:44:04.067Z,38.27
2022-07-26T14:47:08.832Z,37.47
2022-07-26T14:50:14.890Z,36.69
2022-07-26T14:53:19.010Z,35.34
2022-07-26T14:56:22.119Z,36.19
2022-07-26T14:59:25.040Z,36.31
2022-07-26T15:02:28.025Z,35.75
2022-07-26T15:05:33.234Z,36.20
2022-07-26T15:08:36.039Z,36.09
2022-07-26T15:11:40.312Z,36.75
2022-07-26T15:14:47.712Z,37.27
2022-07-26T15:17:50.638Z,37.08
2022-07-26T15:20:53.969Z,37.46
2022-07-26T15:23:56.850Z,37.41
2022-07-26T15:26:59.635Z,37.84
2022-07-26T15:30:07.077Z,37.96
2022-07-26T15:33:15.668Z,38.39
2022-07-26T15:36:20.173Z,39.05
2022-07-26T15:39:24.017Z,39.10
2022-07-26T15:42:30.633Z,40.10
2022-07-26T15:45:41.536Z,41.46
2022-07-26T15:48:44.753Z,43.12
2022-07-26T15:51:48.054Z,44.27
2022-07-26T15:54:52.885Z,43.81
2022-07-26T15:57:56.037Z,44.18
2022-07-26T16:00:59.168Z,44.86
2022-07-26T16:04:03.863Z,45.10
2022-07-26T16:07:07.547Z,44.77
2022-07-26T16:10:12.544Z,44.89
2022-07-26T16:13:15.565Z,45.03
2022-07-26T16:16:18.592Z,46.27
2022-07-26T16:19:21.689Z,47.10
2022-07-26T16:22:24.868Z,47.85
2022-07-26T16:25:27.739Z,48.59
2022-07-26T16:28:30.919Z,49.17
2022-07-26T16:31:34.155Z,49.10
2022-07-26T16:34:38.056Z,49.69
2022-07-26T16:37:41.880Z,50.28
2022-07-26T16:40:45.163Z,49.74
2022-07-26T16:43:48.033Z,50.34
2022-07-26T16:46:52.098Z,50.41
2022-07-26T16:49:55.010Z,50.29
2022-07-26T16:52:58.175Z,49.42
2022-07-26T16:56:01.558Z,49.80
2022-07-26T16:59:10.023Z,49.87
2022-07-26T17:02:13.436Z,49.67
2022-07-26T17:05:16.371Z,49.95
2022-07-26T17:08:20.000Z,51.37
2022-07-26T17:11:23.072Z,51.64
2022-07-26T17:14:28.290Z,52.42
2022-07-26T17:17:31.374Z,51.97
2022-07-26T17:20:34.653Z,51.60
2022-07-26T17:23:39.057Z,52.27
2022-07-26T17:26:42.539Z,51.79
2022-07-26T17:29:45.614Z,52.92
2022-07-26T17:32:49.247Z,52.53
2022-07-26T17:35:52.274Z,53.34
2022-07-26T17:38:57.219Z,52.67
2022-07-26T17:42:00.487Z,53.09
2022-07-26T17:45:08.178Z,52.94
2022-07-26T17:48:11.327Z,52.74
2022-07-26T17:51:16.297Z,52.07
2022-07-26T17:54:39.381Z,51.91
2022-07-26T17:57:50.291Z,51.99
2022-07-26T18:00:55.686Z,51.45
2022-07-26T18:04:04.158Z,51.41
2022-07-26T18:07:07.134Z,51.59
2022-07-26T18:10:17.474Z,51.25
2022-07-26T18:13:21.261Z,51.45
2022-07-26T18:16:25.303Z,51.27
2022-07-26T18:19:29.985Z,50.93
2022-07-26T18:22:32.940Z,51.09
2022-07-26T18:25:39.560Z,51.07
2022-07-26T18:28:46.207Z,51.47
2022-07-26T18:31:53.034Z,51.44
2022-07-26T18:34:57.899Z,51.51
2022-07-26T18:38:07.278Z,51.75
2022-07-26T18:41:13.861Z,52.49
2022-07-26T18:44:17.255Z,52.43
2022-07-26T18:47:20.467Z,53.19
2022-07-26T18:50:26.207Z,52.77
2022-07-26T18:53:35.425Z,52.90
2022-07-26T18:56:41.041Z,52.82
2022-07-26T18:59:48.801Z,53.49
2022-07-26T19:02:54.302Z,53.73
2022-07-26T19:05:57.432Z,54.38
2022-07-26T19:09:00.816Z,53.99
2022-07-26T19:12:04.095Z,54.33
2022-07-26T19:15:08.486Z,54.66
2022-07-26T19:18:14.953Z,56.07
2022-07-26T19:21:21.054Z,55.76
2022-07-26T19:24:32.257Z,56.22
2022-07-26T19:27:35.531Z,56.62
2022-07-26T19:30:39.273Z,56.14
2022-07-26T19:33:45.171Z,56.43
2022-07-26T19:36:48.142Z,57.21
2022-07-26T19:39:56.136Z,57.15
2022-07-26T19:43:00.132Z,57.71
2022-07-26T19:46:06.551Z,57.44
2022-07-26T19:49:12.799Z,58.05
2022-07-26T19:52:19.985Z,58.18
2022-07-26T19:55:23.572Z,57.94
2022-07-26T19:58:27.095Z,58.13
2022-07-26T20:01:40.718Z,59.66
2022-07-26T20:04:46.269Z,59.48
2022-07-26T20:07:51.334Z,58.91
2022-07-26T20:10:59.516Z,59.28
2022-07-26T20:14:04.596Z,59.67
2022-07-26T20:17:11.999Z,59.10
2022-07-26T20:20:18.155Z,59.14
2022-07-26T20:23:21.084Z,58.52
2022-07-26T20:26:24.564Z,60.09
2022-07-26T20:29:27.737Z,59.54
2022-07-26T20:32:30.656Z,60.57
2022-07-26T20:35:36.902Z,60.05
2022-07-26T20:38:39.983Z,60.53
2022-07-26T20:41:45.609Z,61.02
2022-07-26T20:44:52.519Z,61.18
2022-07-26T20:47:55.957Z,60.58
2022-07-26T20:50:58.928Z,61.38
2022-07-26T20:54:02.112Z,61.34
2022-07-26T20:57:11.216Z,61.22
2022-07-26T21:00:16.042Z,61.63
2022-07-26T21:03:22.466Z,61.18
2022-07-26T21:06:25.951Z,61.26
2022-07-26T21:09:32.418Z,60.91
2022-07-26T21:12:35.662Z,60.82
2022-07-26T21:15:38.774Z,61.22
2022-07-26T21:18:52.840Z,61.82
2022-07-26T21:21:57.267Z,61.53
2022-07-26T21:25:00.258Z,61.54
2022-07-26T21:28:03.193Z,62.30
2022-07-26T21:31:06.020Z,62.42
2022-07-26T21:34:09.046Z,61.74
2022-07-26T21:37:12.392Z,61.96
2022-07-26T21:40:15.556Z,62.44
2022-07-26T21:43:19.953Z,62.31
2022-07-26T21:46:22.948Z,61.92
2022-07-26T21:49:25.928Z,61.99
2022-07-26T21:52:28.864Z,61.88
2022-07-26T21:55:31.784Z,62.18
2022-07-26T21:58:36.885Z,62.15
2022-07-26T22:01:40.199Z,62.14
2022-07-26T22:04:45.714Z,61.82
2022-07-26T22:07:48.543Z,62.82
2022-07-26T22:10:51.723Z,63.12
2022-07-26T22:13:54.901Z,62.53
2022-07-26T22:16:57.811Z,62.10
2022-07-26T22:20:00.845Z,61.93
2022-07-26T22:23:07.284Z,61.82
2022-07-26T22:26:10.133Z,61.65
2022-07-26T22:29:13.155Z,61.53
2022-07-26T22:32:16.461Z,61.37
2022-07-26T22:35:19.295Z,61.96
2022-07-26T22:38:22.206Z,62.10
2022-07-26T22:41:25.001Z,61.97
2022-07-26T22:44:28.007Z,62.19
2022-07-26T22:47:31.081Z,62.43
2022-07-26T22:50:33.891Z,62.36
2022-07-26T22:53:36.608Z,62.88
2022-07-26T22:56:40.149Z,62.53
2022-07-26T22:59:42.928Z,62.39
2022-07-26T23:02:46.175Z,62.39
2022-07-26T23:05:52.416Z,62.18
2022-07-26T23:08:55.400Z,62.33
2022-07-26T23:11:59.205Z,62.51
2022-07-26T23:15:02.284Z,62.73
2022-07-26T23:18:05.092Z,62.69
2022-07-26T23:21:08.240Z,62.57
2022-07-26T23:24:11.188Z,62.68
2022-07-26T23:27:18.152Z,62.60
2022-07-26T23:30:23.854Z,62.67
2022-07-26T23:33:52.774Z,62.80
2022-07-26T23:36:50.116Z,63.18
2022-07-26T23:39:53.019Z,63.05
2022-07-26T23:42:56.604Z,63.28
2022-07-26T23:45:59.392Z,63.39
2022-07-26T23:49:04.223Z,63.60
2022-07-26T23:52:07.369Z,63.43
2022-07-26T23:55:10.856Z,63.65
2022-07-26T23:58:13.827Z,63.97
