createdAt,value
2018-12-22T00:00:46.659Z,72.20
2018-12-22T00:03:06.214Z,72.20
2018-12-22T00:12:58.386Z,72.20
2018-12-22T00:15:07.250Z,70.20
2018-12-22T00:17:16.151Z,71.20
2018-12-22T00:19:25.003Z,71.80
2018-12-22T00:21:34.598Z,72.60
2018-12-22T00:23:43.520Z,72.50
2018-12-22T00:25:52.442Z,72.70
2018-12-22T00:28:01.319Z,72.80
2018-12-22T00:30:10.302Z,73.00
2018-12-22T00:32:19.962Z,73.00
2018-12-22T00:34:28.952Z,72.90
2018-12-22T00:36:37.618Z,72.90
2018-12-22T00:38:46.380Z,72.90
2018-12-22T00:40:55.170Z,72.60
2018-12-22T00:43:03.941Z,72.50
2018-12-22T00:45:13.587Z,72.60
2018-12-22T00:47:23.071Z,72.60
2018-12-22T00:49:32.083Z,72.60
2018-12-22T00:51:41.666Z,72.60
2018-12-22T00:53:50.491Z,72.50
2018-12-22T00:55:59.211Z,72.60
2018-12-22T00:58:08.045Z,72.50
2018-12-22T01:00:16.718Z,72.40
2018-12-22T01:02:25.557Z,72.40
2018-12-22T01:04:34.394Z,72.30
2018-12-22T01:06:43.202Z,72.20
2018-12-22T01:08:51.888Z,72.10
2018-12-22T01:11:00.963Z,72.00
2018-12-22T01:13:09.784Z,72.00
2018-12-22T01:15:18.710Z,71.90
2018-12-22T01:17:27.726Z,71.90
2018-12-22T01:19:36.415Z,71.80
2018-12-22T01:21:45.935Z,71.80
2018-12-22T01:23:55.625Z,71.70
2018-12-22T01:26:04.433Z,71.60
2018-12-22T01:28:13.224Z,71.60
2018-12-22T01:30:22.090Z,71.50
2018-12-22T01:32:30.891Z,71.50
2018-12-22T01:34:39.658Z,71.50
2018-12-22T01:36:48.554Z,71.50
2018-12-22T01:38:57.523Z,71.40
2018-12-22T01:41:06.334Z,71.40
2018-12-22T01:43:16.014Z,72.10
2018-12-22T01:45:24.726Z,71.30
2018-12-22T01:47:33.527Z,71.30
2018-12-22T01:49:42.302Z,72.10
2018-12-22T01:51:51.252Z,71.30
2018-12-22T01:54:00.079Z,71.30
2018-12-22T01:56:08.933Z,71.30
2018-12-22T01:58:17.597Z,71.30
2018-12-22T02:00:26.346Z,71.30
2018-12-22T02:02:35.147Z,71.30
2018-12-22T02:04:44.027Z,71.30
2018-12-22T02:06:52.828Z,71.40
2018-12-22T02:09:02.573Z,71.50
2018-12-22T02:11:11.161Z,71.30
2018-12-22T02:13:20.009Z,71.50
2018-12-22T02:15:28.829Z,71.40
2018-12-22T02:17:37.517Z,71.50
2018-12-22T02:19:46.274Z,71.50
2018-12-22T02:21:55.296Z,71.40
2018-12-22T02:24:04.691Z,71.50
2018-12-22T02:26:13.395Z,71.40
2018-12-22T02:28:22.464Z,71.40
2018-12-22T02:30:31.328Z,71.60
2018-12-22T02:32:40.294Z,71.60
2018-12-22T02:34:49.094Z,71.60
2018-12-22T02:36:58.743Z,71.70
2018-12-22T02:39:07.664Z,71.70
2018-12-22T02:41:16.252Z,71.60
2018-12-22T02:43:26.075Z,71.80
2018-12-22T02:45:34.815Z,71.80
2018-12-22T02:47:43.435Z,71.80
2018-12-22T02:49:52.249Z,71.90
2018-12-22T02:52:01.173Z,71.90
2018-12-22T02:54:10.506Z,72.10
2018-12-22T02:56:20.126Z,71.90
2018-12-22T02:58:28.983Z,71.90
2018-12-22T03:00:37.987Z,71.90
2018-12-22T03:02:46.607Z,72.60
2018-12-22T03:04:56.305Z,72.00
2018-12-22T03:07:05.270Z,72.00
2018-12-22T03:09:13.896Z,72.00
2018-12-22T03:11:23.741Z,72.00
2018-12-22T03:13:32.636Z,72.00
2018-12-22T03:15:42.030Z,72.00
2018-12-22T03:17:51.571Z,72.10
2018-12-22T03:20:01.167Z,72.30
2018-12-22T03:22:10.074Z,72.20
2018-12-22T03:24:18.874Z,72.20
2018-12-22T03:26:27.529Z,73.00
2018-12-22T03:28:37.136Z,72.40
2018-12-22T03:30:45.812Z,72.40
2018-12-22T03:32:54.764Z,72.50
2018-12-22T03:35:03.475Z,72.50
2018-12-22T03:37:12.335Z,72.30
2018-12-22T03:39:21.040Z,72.30
2018-12-22T03:41:29.681Z,72.20
2018-12-22T03:43:39.388Z,73.10
2018-12-22T03:45:48.907Z,72.40
2018-12-22T03:47:57.764Z,72.40
2018-12-22T03:50:06.664Z,72.30
2018-12-22T03:52:15.404Z,72.60
2018-12-22T03:54:24.118Z,72.60
2018-12-22T03:56:33.840Z,72.90
2018-12-22T03:58:42.475Z,72.80
2018-12-22T04:00:51.992Z,73.20
2018-12-22T04:03:00.831Z,73.20
2018-12-22T04:05:10.170Z,73.30
2018-12-22T04:07:18.781Z,74.30
2018-12-22T04:09:27.647Z,73.70
2018-12-22T04:11:36.626Z,73.80
2018-12-22T04:13:46.244Z,74.60
2018-12-22T04:15:54.980Z,74.00
2018-12-22T04:18:04.211Z,74.00
2018-12-22T04:20:13.010Z,74.20
2018-12-22T04:22:22.856Z,74.50
2018-12-22T04:24:31.461Z,74.40
2018-12-22T04:26:40.319Z,74.40
2018-12-22T04:28:49.588Z,74.50
2018-12-22T04:30:58.658Z,74.60
2018-12-22T04:33:07.324Z,74.70
2018-12-22T04:35:16.202Z,74.80
2018-12-22T04:37:24.923Z,74.80
2018-12-22T04:39:33.741Z,74.90
2018-12-22T04:41:42.420Z,75.10
2018-12-22T04:43:51.178Z,75.20
2018-12-22T04:46:00.820Z,75.30
2018-12-22T04:48:10.130Z,75.40
2018-12-22T04:50:18.742Z,75.40
2018-12-22T04:52:27.444Z,75.50
2018-12-22T04:54:36.436Z,75.60
2018-12-22T04:56:45.211Z,75.60
2018-12-22T04:58:55.263Z,75.70
2018-12-22T05:01:04.055Z,75.60
2018-12-22T05:03:13.105Z,75.60
2018-12-22T05:05:21.728Z,75.50
2018-12-22T05:07:31.148Z,75.50
2018-12-22T05:09:39.940Z,75.40
2018-12-22T05:11:48.747Z,75.30
2018-12-22T05:13:58.064Z,75.20
2018-12-22T05:16:06.920Z,75.00
2018-12-22T05:18:16.420Z,74.90
2018-12-22T05:20:25.292Z,74.80
2018-12-22T05:22:34.125Z,74.80
2018-12-22T05:24:42.824Z,74.80
2018-12-22T05:26:51.515Z,74.80
2018-12-22T05:29:00.363Z,74.80
2018-12-22T05:31:09.004Z,74.70
2018-12-22T05:33:17.821Z,74.60
2018-12-22T05:35:26.739Z,74.60
2018-12-22T05:37:35.768Z,74.70
2018-12-22T05:39:45.920Z,74.80
2018-12-22T05:41:55.581Z,74.60
2018-12-22T05:44:05.135Z,74.90
2018-12-22T05:46:14.027Z,74.70
2018-12-22T05:48:24.955Z,74.90
2018-12-22T05:50:33.598Z,74.70
2018-12-22T05:52:42.404Z,74.80
2018-12-22T05:54:51.250Z,74.70
2018-12-22T05:57:00.462Z,74.60
2018-12-22T05:59:09.364Z,74.60
2018-12-22T06:01:18.320Z,74.40
2018-12-22T06:03:27.035Z,74.40
2018-12-22T06:05:36.211Z,74.30
2018-12-22T06:07:44.964Z,74.00
2018-12-22T06:09:54.471Z,73.90
2018-12-22T06:12:03.332Z,73.60
2018-12-22T06:14:11.904Z,73.50
2018-12-22T06:16:20.531Z,73.40
2018-12-22T06:18:30.687Z,73.30
2018-12-22T06:20:39.340Z,73.20
2018-12-22T06:22:48.179Z,73.20
2018-12-22T06:24:57.686Z,73.20
2018-12-22T06:27:06.509Z,73.10
2018-12-22T06:29:15.407Z,73.10
2018-12-22T06:31:24.260Z,72.90
2018-12-22T06:33:32.960Z,72.40
2018-12-22T06:35:41.816Z,72.60
2018-12-22T06:37:50.667Z,72.80
2018-12-22T06:39:59.407Z,72.80
2018-12-22T06:42:08.338Z,72.80
2018-12-22T06:44:17.242Z,72.70
2018-12-22T06:46:26.041Z,72.50
2018-12-22T06:48:35.500Z,72.40
2018-12-22T06:50:44.445Z,72.10
2018-12-22T06:52:53.366Z,71.80
2018-12-22T06:55:02.271Z,71.60
2018-12-22T06:57:10.955Z,72.10
2018-12-22T06:59:19.721Z,71.10
2018-12-22T07:01:29.363Z,70.80
2018-12-22T07:03:38.348Z,70.70
2018-12-22T07:05:47.691Z,70.50
2018-12-22T07:07:56.569Z,70.40
2018-12-22T07:10:05.359Z,70.30
2018-12-22T07:12:14.290Z,70.30
2018-12-22T07:14:23.167Z,70.90
2018-12-22T07:16:32.788Z,70.10
2018-12-22T07:18:42.364Z,69.90
2018-12-22T07:20:51.119Z,69.80
2018-12-22T07:22:59.919Z,69.60
2018-12-22T07:25:09.756Z,69.50
2018-12-22T07:27:18.431Z,69.40
2018-12-22T07:29:27.096Z,69.30
2018-12-22T07:31:36.015Z,69.10
2018-12-22T07:33:45.637Z,68.90
2018-12-22T07:35:54.331Z,68.90
2018-12-22T07:38:03.310Z,68.80
2018-12-22T07:40:12.323Z,68.70
2018-12-22T07:42:20.971Z,68.50
2018-12-22T07:44:29.856Z,68.40
2018-12-22T07:46:39.595Z,68.30
2018-12-22T07:48:48.538Z,68.20
2018-12-22T07:50:57.439Z,68.10
2018-12-22T07:53:06.051Z,68.00
2018-12-22T07:55:14.750Z,67.80
2018-12-22T07:57:23.351Z,67.80
2018-12-22T07:59:32.210Z,67.60
2018-12-22T08:01:40.929Z,68.30
2018-12-22T08:03:49.956Z,67.40
2018-12-22T08:05:58.776Z,67.40
2018-12-22T08:08:07.402Z,67.30
2018-12-22T08:10:17.208Z,67.40
2018-12-22T08:12:25.894Z,67.30
2018-12-22T08:14:35.470Z,67.20
2018-12-22T08:16:45.506Z,67.90
2018-12-22T08:18:54.153Z,67.00
2018-12-22T08:21:02.755Z,67.00
2018-12-22T08:23:12.303Z,67.00
2018-12-22T08:25:21.122Z,67.00
2018-12-22T08:27:29.994Z,67.00
2018-12-22T08:29:38.654Z,67.10
2018-12-22T08:31:47.463Z,67.10
2018-12-22T08:33:56.307Z,67.20
2018-12-22T08:36:04.918Z,67.30
2018-12-22T08:38:13.739Z,67.30
2018-12-22T08:40:22.443Z,67.20
2018-12-22T08:42:31.371Z,67.20
2018-12-22T08:44:42.808Z,67.20
2018-12-22T08:46:49.525Z,67.10
2018-12-22T08:48:58.343Z,66.90
2018-12-22T08:51:06.943Z,66.60
2018-12-22T08:53:17.092Z,66.30
2018-12-22T08:55:25.695Z,66.20
2018-12-22T08:57:34.348Z,66.20
2018-12-22T08:59:43.076Z,66.00
2018-12-22T09:01:51.879Z,65.90
2018-12-22T09:04:01.620Z,65.70
2018-12-22T09:06:10.866Z,65.70
2018-12-22T09:08:20.264Z,65.60
2018-12-22T09:10:28.999Z,65.60
2018-12-22T09:12:37.871Z,65.50
2018-12-22T09:14:47.559Z,65.40
2018-12-22T09:16:56.478Z,65.40
2018-12-22T09:19:05.306Z,65.30
2018-12-22T09:21:14.123Z,65.30
2018-12-22T09:23:22.730Z,66.00
2018-12-22T09:25:32.483Z,65.10
2018-12-22T09:27:41.299Z,65.00
2018-12-22T09:29:49.980Z,64.90
2018-12-22T09:31:58.854Z,64.70
2018-12-22T09:34:13.189Z,64.60
2018-12-22T09:36:18.227Z,64.50
2018-12-22T09:38:27.008Z,64.40
2018-12-22T09:40:35.855Z,64.40
2018-12-22T09:42:44.495Z,64.40
2018-12-22T09:44:53.338Z,64.30
2018-12-22T09:47:02.111Z,64.30
2018-12-22T09:49:10.926Z,64.90
2018-12-22T09:51:20.174Z,63.90
2018-12-22T09:53:29.607Z,64.00
2018-12-22T09:55:38.314Z,63.60
2018-12-22T09:57:47.131Z,63.80
2018-12-22T09:59:57.350Z,63.60
2018-12-22T10:02:06.683Z,63.60
2018-12-22T10:04:15.640Z,63.50
2018-12-22T10:06:24.828Z,63.40
2018-12-22T10:08:33.457Z,63.40
2018-12-22T10:10:43.715Z,63.20
2018-12-22T10:12:52.416Z,63.20
2018-12-22T10:15:02.927Z,63.90
2018-12-22T10:17:11.596Z,63.10
2018-12-22T10:19:20.359Z,63.10
2018-12-22T10:21:28.963Z,63.10
2018-12-22T10:23:38.402Z,63.20
2018-12-22T10:25:47.107Z,63.10
2018-12-22T10:27:56.074Z,63.00
2018-12-22T10:30:04.940Z,63.00
2018-12-22T10:32:13.735Z,62.90
2018-12-22T10:34:23.423Z,62.80
2018-12-22T10:36:32.139Z,62.70
2018-12-22T10:38:40.958Z,62.80
2018-12-22T10:40:49.874Z,62.70
2018-12-22T10:42:58.457Z,62.70
2018-12-22T10:45:07.902Z,62.60
2018-12-22T10:47:16.750Z,62.60
2018-12-22T10:49:25.558Z,62.40
2018-12-22T10:51:34.256Z,62.40
2018-12-22T10:53:42.863Z,62.20
2018-12-22T10:55:51.713Z,62.00
2018-12-22T10:58:00.650Z,61.90
2018-12-22T11:00:09.468Z,61.70
2018-12-22T11:02:18.449Z,61.50
2018-12-22T11:04:27.899Z,62.30
2018-12-22T11:06:36.623Z,61.50
2018-12-22T11:08:45.558Z,61.30
2018-12-22T11:10:54.256Z,61.30
2018-12-22T11:13:03.035Z,61.10
2018-12-22T11:15:11.919Z,61.00
2018-12-22T11:17:20.500Z,60.90
2018-12-22T11:19:29.272Z,60.80
2018-12-22T11:21:38.934Z,60.70
2018-12-22T11:23:47.860Z,61.30
2018-12-22T11:25:56.526Z,60.30
2018-12-22T11:28:06.296Z,59.90
2018-12-22T11:30:14.998Z,59.80
2018-12-22T11:32:23.690Z,59.50
2018-12-22T11:34:32.533Z,60.00
2018-12-22T11:36:41.252Z,59.30
2018-12-22T11:38:49.903Z,58.80
2018-12-22T11:40:58.586Z,58.60
2018-12-22T11:43:07.361Z,58.50
2018-12-22T11:45:16.314Z,58.40
2018-12-22T11:47:24.904Z,58.30
2018-12-22T11:49:35.187Z,58.20
2018-12-22T11:51:44.210Z,58.10
2018-12-22T11:53:53.233Z,58.00
2018-12-22T11:56:01.912Z,58.00
2018-12-22T11:58:11.871Z,58.20
2018-12-22T12:00:20.520Z,58.20
2018-12-22T12:02:29.943Z,58.30
2018-12-22T12:04:38.566Z,58.10
2018-12-22T12:06:47.354Z,58.90
2018-12-22T12:08:56.059Z,58.50
2018-12-22T12:11:04.849Z,58.50
2018-12-22T12:13:14.358Z,58.40
2018-12-22T12:15:23.080Z,58.20
2018-12-22T12:17:33.536Z,58.10
2018-12-22T12:19:42.144Z,58.10
2018-12-22T12:21:51.787Z,58.10
2018-12-22T12:24:01.301Z,58.10
2018-12-22T12:26:10.138Z,58.10
2018-12-22T12:28:18.821Z,58.00
2018-12-22T12:30:27.587Z,58.00
2018-12-22T12:32:36.308Z,58.00
2018-12-22T12:34:46.754Z,58.10
2018-12-22T12:36:55.575Z,58.10
2018-12-22T12:39:04.163Z,58.20
2018-12-22T12:41:12.991Z,58.40
2018-12-22T12:43:21.880Z,58.50
2018-12-22T12:45:31.558Z,59.20
2018-12-22T12:47:41.207Z,58.70
2018-12-22T12:49:50.023Z,58.70
2018-12-22T12:51:58.739Z,58.80
2018-12-22T12:54:07.565Z,58.80
2018-12-22T12:56:17.099Z,58.90
2018-12-22T12:58:26.840Z,58.80
2018-12-22T13:00:35.390Z,58.80
2018-12-22T13:02:45.196Z,59.00
2018-12-22T13:04:53.796Z,59.00
2018-12-22T13:07:02.735Z,59.10
2018-12-22T13:09:11.494Z,59.70
2018-12-22T13:11:20.375Z,59.20
2018-12-22T13:13:33.836Z,59.10
2018-12-22T13:15:42.530Z,59.00
2018-12-22T13:17:52.027Z,58.90
2018-12-22T13:20:00.931Z,58.80
2018-12-22T13:22:09.803Z,58.80
2018-12-22T13:24:18.571Z,58.70
2018-12-22T13:26:27.333Z,58.50
2018-12-22T13:28:36.358Z,58.40
2018-12-22T13:30:45.077Z,58.30
2018-12-22T13:32:53.813Z,58.30
2018-12-22T13:35:02.552Z,58.00
2018-12-22T13:37:11.346Z,58.10
2018-12-22T13:39:20.263Z,57.90
2018-12-22T13:41:29.751Z,57.70
2018-12-22T13:43:38.518Z,57.60
2018-12-22T13:45:47.091Z,57.40
2018-12-22T13:47:56.691Z,57.10
2018-12-22T13:50:10.073Z,57.20
2018-12-22T13:52:18.519Z,56.90
2018-12-22T13:54:27.468Z,56.70
2018-12-22T13:56:36.340Z,56.70
2018-12-22T13:58:44.933Z,56.60
2018-12-22T14:00:54.599Z,56.50
2018-12-22T14:03:03.435Z,56.40
2018-12-22T14:05:13.011Z,56.30
2018-12-22T14:07:22.808Z,56.30
2018-12-22T14:09:31.414Z,56.20
2018-12-22T14:11:40.082Z,56.30
2018-12-22T14:13:48.953Z,56.20
2018-12-22T14:15:57.732Z,56.20
2018-12-22T14:18:09.156Z,56.30
2018-12-22T14:20:18.159Z,56.30
2018-12-22T14:22:26.843Z,56.40
2018-12-22T14:24:35.719Z,56.40
2018-12-22T14:26:44.320Z,56.40
2018-12-22T14:28:53.045Z,56.50
2018-12-22T14:31:01.555Z,56.60
2018-12-22T14:33:11.196Z,56.80
2018-12-22T14:35:20.020Z,56.70
2018-12-22T14:37:28.826Z,56.90
2018-12-22T14:39:38.478Z,57.10
2018-12-22T14:41:47.730Z,57.00
2018-12-22T14:43:57.347Z,57.30
2018-12-22T14:46:05.933Z,57.30
2018-12-22T14:48:15.575Z,57.40
2018-12-22T14:50:25.956Z,57.50
2018-12-22T14:52:34.781Z,57.50
2018-12-22T14:54:44.395Z,57.60
2018-12-22T14:56:54.227Z,57.80
2018-12-22T14:59:02.869Z,57.80
2018-12-22T15:01:11.451Z,57.90
2018-12-22T15:03:20.178Z,58.00
2018-12-22T15:05:28.820Z,58.10
2018-12-22T15:07:37.438Z,58.30
2018-12-22T15:09:46.973Z,58.50
2018-12-22T15:11:55.484Z,58.50
2018-12-22T15:14:04.063Z,58.60
2018-12-22T15:16:13.739Z,59.50
2018-12-22T15:18:22.499Z,58.80
2018-12-22T15:20:31.279Z,58.90
2018-12-22T15:22:39.987Z,59.00
2018-12-22T15:24:50.415Z,59.20
2018-12-22T15:26:59.765Z,58.90
2018-12-22T15:29:08.592Z,59.30
2018-12-22T15:31:18.039Z,59.60
2018-12-22T15:33:26.755Z,59.40
2018-12-22T15:35:36.500Z,59.70
2018-12-22T15:37:45.215Z,59.70
2018-12-22T15:39:54.347Z,59.70
2018-12-22T15:42:04.083Z,60.00
2018-12-22T15:44:12.900Z,60.00
2018-12-22T15:46:21.528Z,60.20
2018-12-22T15:48:30.963Z,60.20
2018-12-22T15:50:40.625Z,60.60
2018-12-22T15:52:49.291Z,60.60
2018-12-22T15:54:58.970Z,60.80
2018-12-22T15:57:08.442Z,60.80
2018-12-22T15:59:17.379Z,60.90
2018-12-22T16:01:26.019Z,61.10
2018-12-22T16:03:34.635Z,61.10
2018-12-22T16:05:43.352Z,61.30
2018-12-22T16:07:52.068Z,61.40
2018-12-22T16:10:00.863Z,61.60
2018-12-22T16:12:10.610Z,61.80
2018-12-22T16:14:19.250Z,61.70
2018-12-22T16:16:28.774Z,62.10
2018-12-22T16:18:37.391Z,62.00
2018-12-22T16:20:46.839Z,62.00
2018-12-22T16:22:56.358Z,62.40
2018-12-22T16:25:11.370Z,62.30
2018-12-22T16:27:14.726Z,62.40
2018-12-22T16:29:23.652Z,62.40
2018-12-22T16:31:32.570Z,62.50
2018-12-22T16:33:41.335Z,62.60
2018-12-22T16:35:50.719Z,62.90
2018-12-22T16:37:59.485Z,62.80
2018-12-22T16:40:09.079Z,63.00
2018-12-22T16:42:19.026Z,63.10
2018-12-22T16:44:28.110Z,63.00
2018-12-22T16:46:36.721Z,63.20
2018-12-22T16:48:45.820Z,63.30
2018-12-22T16:50:54.624Z,63.40
2018-12-22T16:53:03.439Z,63.50
2018-12-22T16:55:13.011Z,63.70
2018-12-22T16:57:22.716Z,63.90
2018-12-22T16:59:32.187Z,63.90
2018-12-22T17:01:40.863Z,64.10
2018-12-22T17:03:49.591Z,64.20
2018-12-22T17:05:58.543Z,64.40
2018-12-22T17:08:07.220Z,64.60
2018-12-22T17:10:15.896Z,64.80
2018-12-22T17:12:25.591Z,65.00
2018-12-22T17:14:34.539Z,65.10
2018-12-22T17:16:43.264Z,65.20
2018-12-22T17:18:51.955Z,65.30
2018-12-22T17:21:01.447Z,65.50
2018-12-22T17:23:28.531Z,65.70
2018-12-22T17:25:38.631Z,65.50
2018-12-22T17:27:47.351Z,65.70
2018-12-22T17:29:58.137Z,66.00
2018-12-22T17:32:06.733Z,66.00
2018-12-22T17:34:15.583Z,66.10
2018-12-22T17:36:25.550Z,66.30
2018-12-22T17:38:33.603Z,66.40
2018-12-22T17:40:42.295Z,66.60
2018-12-22T17:42:51.178Z,67.30
2018-12-22T17:45:00.092Z,66.60
2018-12-22T17:47:09.691Z,66.70
2018-12-22T17:49:18.559Z,66.60
2018-12-22T17:51:27.359Z,66.60
2018-12-22T17:53:36.303Z,66.70
2018-12-22T17:55:44.899Z,66.70
2018-12-22T17:57:54.553Z,66.70
2018-12-22T18:00:03.326Z,66.60
2018-12-22T18:02:12.154Z,66.60
2018-12-22T18:04:21.123Z,66.50
2018-12-22T18:06:30.731Z,66.50
2018-12-22T18:08:39.571Z,66.50
2018-12-22T18:10:48.287Z,66.40
2018-12-22T18:12:56.910Z,66.40
2018-12-22T18:15:09.946Z,66.30
2018-12-22T18:17:19.359Z,66.30
2018-12-22T18:19:29.158Z,66.20
2018-12-22T18:21:36.891Z,66.90
2018-12-22T18:23:45.715Z,66.10
2018-12-22T18:25:54.411Z,66.10
2018-12-22T18:28:03.339Z,66.80
2018-12-22T18:30:12.178Z,66.00
2018-12-22T18:32:20.992Z,66.00
2018-12-22T18:34:29.611Z,66.00
2018-12-22T18:36:38.411Z,66.80
2018-12-22T18:38:49.064Z,66.10
2018-12-22T18:40:57.726Z,66.10
2018-12-22T18:43:07.308Z,67.00
2018-12-22T18:45:16.232Z,66.10
2018-12-22T18:47:26.018Z,66.20
2018-12-22T18:49:34.730Z,66.20
2018-12-22T18:51:43.411Z,65.60
2018-12-22T18:53:52.365Z,65.60
2018-12-22T18:56:00.943Z,65.90
2018-12-22T18:58:09.798Z,66.20
2018-12-22T19:00:18.933Z,67.10
2018-12-22T19:02:28.369Z,66.60
2018-12-22T19:04:37.203Z,66.60
2018-12-22T19:06:46.783Z,66.60
2018-12-22T19:08:55.515Z,66.60
2018-12-22T19:11:04.559Z,66.80
2018-12-22T19:13:13.223Z,66.80
2018-12-22T19:15:22.818Z,67.60
2018-12-22T19:17:32.385Z,67.00
2018-12-22T19:19:42.712Z,67.10
2018-12-22T19:21:51.581Z,67.00
2018-12-22T19:24:00.289Z,66.90
2018-12-22T19:26:09.209Z,67.00
2018-12-22T19:28:19.559Z,67.90
2018-12-22T19:30:28.347Z,67.10
2018-12-22T19:32:37.171Z,67.10
2018-12-22T19:34:45.888Z,67.20
2018-12-22T19:36:54.799Z,67.30
2018-12-22T19:39:03.715Z,68.00
2018-12-22T19:41:12.552Z,67.30
2018-12-22T19:43:21.163Z,67.30
2018-12-22T19:45:29.980Z,67.50
2018-12-22T19:47:40.186Z,67.60
2018-12-22T19:49:48.921Z,67.30
2018-12-22T19:51:57.551Z,67.50
2018-12-22T19:54:06.395Z,67.40
2018-12-22T19:56:15.007Z,67.40
2018-12-22T19:58:24.503Z,67.40
2018-12-22T20:00:33.429Z,67.40
2018-12-22T20:02:42.187Z,67.40
2018-12-22T20:04:51.439Z,67.50
2018-12-22T20:07:00.256Z,68.30
2018-12-22T20:09:10.908Z,67.70
2018-12-22T20:11:19.808Z,67.70
2018-12-22T20:13:30.112Z,67.80
2018-12-22T20:15:38.776Z,67.70
2018-12-22T20:17:47.366Z,67.70
2018-12-22T20:19:56.946Z,67.80
2018-12-22T20:22:05.739Z,67.70
2018-12-22T20:24:14.716Z,67.70
2018-12-22T20:26:23.600Z,67.80
2018-12-22T20:28:32.215Z,68.50
2018-12-22T20:30:40.972Z,67.80
2018-12-22T20:32:49.944Z,67.80
2018-12-22T20:34:59.731Z,68.50
2018-12-22T20:37:08.568Z,67.80
2018-12-22T20:39:17.416Z,67.80
2018-12-22T20:41:26.360Z,67.80
2018-12-22T20:43:35.093Z,67.80
2018-12-22T20:45:43.811Z,67.90
2018-12-22T20:48:03.679Z,68.00
2018-12-22T20:53:11.081Z,68.00
2018-12-22T21:03:10.953Z,66.90
2018-12-22T21:13:11.556Z,66.20
2018-12-22T21:23:10.295Z,65.30
2018-12-22T21:33:11.996Z,65.20
2018-12-22T21:43:10.844Z,65.40
2018-12-22T21:53:11.724Z,65.80
2018-12-22T22:03:12.710Z,65.70
2018-12-22T22:07:44.351Z,65.80
2018-12-22T22:09:53.243Z,69.20
2018-12-22T22:12:02.207Z,69.20
2018-12-22T22:14:12.262Z,69.30
2018-12-22T22:16:20.846Z,69.30
2018-12-22T22:18:30.495Z,69.50
2018-12-22T22:20:39.163Z,69.40
2018-12-22T22:22:47.727Z,69.50
2018-12-22T22:24:57.467Z,70.30
2018-12-22T22:27:06.276Z,69.40
2018-12-22T22:29:15.027Z,69.40
2018-12-22T22:31:23.779Z,69.40
2018-12-22T22:33:32.959Z,69.40
2018-12-22T22:35:41.559Z,69.30
2018-12-22T22:37:50.483Z,69.30
2018-12-22T22:39:59.291Z,69.20
2018-12-22T22:42:08.799Z,69.10
2018-12-22T22:44:17.439Z,69.20
2018-12-22T22:46:26.320Z,69.10
2018-12-22T22:48:35.024Z,69.10
2018-12-22T22:50:44.527Z,69.00
2018-12-22T22:52:53.351Z,69.00
2018-12-22T22:55:03.765Z,68.90
2018-12-22T22:57:12.632Z,68.90
2018-12-22T22:59:21.352Z,68.80
2018-12-22T23:01:30.156Z,68.80
2018-12-22T23:03:39.022Z,68.80
2018-12-22T23:05:47.784Z,68.80
2018-12-22T23:07:56.630Z,68.70
2018-12-22T23:10:05.462Z,68.70
2018-12-22T23:12:14.856Z,68.60
2018-12-22T23:14:24.318Z,68.60
2018-12-22T23:16:34.883Z,68.40
2018-12-22T23:18:44.702Z,68.50
2018-12-22T23:20:53.311Z,68.30
2018-12-22T23:23:02.155Z,68.40
2018-12-22T23:25:10.995Z,68.40
2018-12-22T23:27:19.795Z,68.30
2018-12-22T23:29:28.771Z,68.30
2018-12-22T23:31:37.742Z,68.30
2018-12-22T23:33:46.327Z,68.30
2018-12-22T23:35:54.970Z,68.40
2018-12-22T23:38:03.694Z,68.30
2018-12-22T23:40:12.527Z,68.30
2018-12-22T23:42:21.177Z,68.30
2018-12-22T23:44:30.156Z,68.30
2018-12-22T23:46:39.991Z,68.40
2018-12-22T23:48:48.612Z,68.40
2018-12-22T23:50:57.428Z,68.40
2018-12-22T23:53:06.244Z,68.40
2018-12-22T23:55:14.860Z,68.40
2018-12-22T23:57:23.646Z,68.40
2018-12-22T23:59:32.447Z,68.40
