createdAt,value
2019-02-17T00:03:12.635Z,-0.10
2019-02-17T00:08:18.174Z,-0.20
2019-02-17T00:13:24.111Z,-0.20
2019-02-17T00:18:29.598Z,-0.20
2019-02-17T00:23:35.044Z,-0.30
2019-02-17T00:28:40.524Z,-0.30
2019-02-17T00:33:46.074Z,-0.40
2019-02-17T00:38:52.146Z,-0.40
2019-02-17T00:43:57.959Z,-0.50
2019-02-17T00:49:03.504Z,-0.50
2019-02-17T00:54:09.319Z,-0.50
2019-02-17T00:59:14.764Z,-0.50
2019-02-17T01:04:20.239Z,-0.50
2019-02-17T01:09:25.741Z,-0.70
2019-02-17T01:14:31.575Z,-0.70
2019-02-17T01:19:37.015Z,-0.70
2019-02-17T01:24:42.482Z,-0.60
2019-02-17T01:29:48.274Z,-0.70
2019-02-17T01:34:53.703Z,-0.70
2019-02-17T01:39:59.152Z,-0.80
2019-02-17T01:45:05.272Z,-0.90
2019-02-17T01:50:10.729Z,-0.80
2019-02-17T01:55:16.512Z,-0.80
2019-02-17T02:00:22.315Z,-0.80
2019-02-17T02:05:28.138Z,-0.90
2019-02-17T02:10:33.951Z,-0.90
2019-02-17T02:15:39.389Z,-0.90
2019-02-17T02:20:45.155Z,-0.90
2019-02-17T02:25:50.585Z,-0.90
2019-02-17T02:30:56.028Z,-1.00
2019-02-17T02:36:01.486Z,-0.90
2019-02-17T02:41:07.254Z,-1.10
2019-02-17T02:46:12.795Z,-1.00
2019-02-17T02:51:18.191Z,-1.00
2019-02-17T02:56:23.646Z,-1.00
2019-02-17T03:01:29.412Z,-1.10
2019-02-17T03:06:40.118Z,-1.10
2019-02-17T03:11:45.561Z,-1.10
2019-02-17T03:16:51.329Z,-1.00
2019-02-17T03:21:56.760Z,-1.20
2019-02-17T03:27:02.239Z,-1.10
2019-02-17T03:32:07.716Z,-1.30
2019-02-17T03:37:13.531Z,-1.20
2019-02-17T03:42:18.975Z,-1.20
2019-02-17T03:47:24.419Z,-1.20
2019-02-17T03:52:30.043Z,-1.20
2019-02-17T03:57:35.482Z,-1.20
2019-02-17T04:02:41.047Z,-1.20
2019-02-17T04:07:46.523Z,-1.30
2019-02-17T04:12:52.344Z,-1.40
2019-02-17T04:17:58.149Z,-1.30
2019-02-17T04:23:03.638Z,-1.40
2019-02-17T04:28:09.447Z,-1.40
2019-02-17T04:33:14.888Z,-1.40
2019-02-17T04:38:20.671Z,-1.60
2019-02-17T04:43:26.120Z,-1.40
2019-02-17T04:48:31.580Z,-1.40
2019-02-17T04:53:37.005Z,-1.40
2019-02-17T04:58:42.794Z,-1.40
2019-02-17T05:03:48.591Z,-1.40
2019-02-17T05:08:54.082Z,-1.60
2019-02-17T05:13:59.567Z,-1.40
2019-02-17T05:19:05.346Z,-1.40
2019-02-17T05:24:11.144Z,-1.50
2019-02-17T05:29:16.590Z,-1.50
2019-02-17T05:34:22.048Z,-1.60
2019-02-17T05:39:27.503Z,-1.60
2019-02-17T05:44:32.931Z,-1.60
2019-02-17T05:49:38.378Z,-1.60
2019-02-17T05:54:43.926Z,-1.60
2019-02-17T05:59:49.679Z,-1.70
2019-02-17T06:04:55.162Z,-1.50
2019-02-17T06:10:00.704Z,-1.60
2019-02-17T06:15:06.279Z,-1.60
2019-02-17T06:20:12.002Z,-1.60
2019-02-17T06:25:17.441Z,-1.70
2019-02-17T06:30:22.904Z,-1.60
2019-02-17T06:35:28.356Z,-1.60
2019-02-17T06:40:33.795Z,-1.50
2019-02-17T06:45:39.583Z,-1.50
2019-02-17T06:50:45.159Z,-1.50
2019-02-17T06:55:54.947Z,-1.40
2019-02-17T07:01:01.650Z,-1.30
2019-02-17T07:06:13.790Z,-1.20
2019-02-17T07:11:19.294Z,-1.10
2019-02-17T07:16:24.767Z,-1.10
2019-02-17T07:21:30.209Z,-1.10
2019-02-17T07:26:35.683Z,-0.90
2019-02-17T07:31:41.130Z,-0.80
2019-02-17T07:36:46.609Z,-0.60
2019-02-17T07:41:52.058Z,-0.60
2019-02-17T07:46:57.526Z,-0.30
2019-02-17T07:52:04.635Z,-0.30
2019-02-17T07:57:10.543Z,0.00
2019-02-17T08:02:16.177Z,0.10
2019-02-17T08:07:21.689Z,0.30
2019-02-17T08:12:27.138Z,0.50
2019-02-17T08:17:32.937Z,0.80
2019-02-17T08:22:38.796Z,1.00
2019-02-17T08:27:44.283Z,1.10
2019-02-17T08:32:50.067Z,1.20
2019-02-17T08:37:55.591Z,1.50
2019-02-17T08:43:01.023Z,1.80
2019-02-17T08:48:06.839Z,2.20
2019-02-17T08:53:12.283Z,2.60
2019-02-17T08:58:17.720Z,3.00
2019-02-17T09:03:23.144Z,3.30
2019-02-17T09:08:28.641Z,3.50
2019-02-17T09:13:34.464Z,3.80
2019-02-17T09:18:40.319Z,4.10
2019-02-17T09:23:45.562Z,4.30
2019-02-17T09:28:51.003Z,4.60
2019-02-17T09:33:56.447Z,4.90
2019-02-17T09:39:02.006Z,5.20
2019-02-17T09:44:07.867Z,5.60
2019-02-17T09:49:13.357Z,5.90
2019-02-17T09:54:18.822Z,6.20
2019-02-17T09:59:24.399Z,6.50
2019-02-17T10:04:30.274Z,6.80
2019-02-17T10:09:35.774Z,7.10
2019-02-17T10:14:41.238Z,7.40
2019-02-17T10:19:47.395Z,7.60
2019-02-17T10:24:52.854Z,8.00
2019-02-17T10:29:58.356Z,8.30
2019-02-17T10:35:03.980Z,8.70
2019-02-17T10:40:12.196Z,9.10
2019-02-17T10:45:17.681Z,9.40
2019-02-17T10:50:23.163Z,9.80
2019-02-17T10:55:29.353Z,10.30
2019-02-17T11:00:35.166Z,11.00
2019-02-17T11:05:40.646Z,10.80
2019-02-17T11:10:46.107Z,10.90
2019-02-17T11:15:51.568Z,11.10
2019-02-17T11:20:57.022Z,11.50
2019-02-17T11:26:02.883Z,11.50
2019-02-17T11:31:08.330Z,11.70
2019-02-17T11:36:13.798Z,12.10
2019-02-17T11:41:19.306Z,12.30
2019-02-17T11:46:24.770Z,12.10
2019-02-17T11:51:30.293Z,12.50
2019-02-17T11:56:35.715Z,12.70
2019-02-17T12:01:41.225Z,12.60
2019-02-17T12:06:46.707Z,12.90
2019-02-17T12:11:52.553Z,13.50
2019-02-17T12:16:58.026Z,13.30
2019-02-17T12:22:09.907Z,13.40
2019-02-17T12:27:19.585Z,13.70
2019-02-17T12:32:29.731Z,13.50
2019-02-17T12:37:35.203Z,13.70
2019-02-17T12:42:40.650Z,14.10
2019-02-17T12:47:55.405Z,14.50
2019-02-17T12:52:51.963Z,14.50
2019-02-17T12:57:57.509Z,14.40
2019-02-17T13:03:03.598Z,14.30
2019-02-17T13:08:09.703Z,14.80
2019-02-17T13:13:15.499Z,14.80
2019-02-17T13:18:20.959Z,14.70
2019-02-17T13:23:27.130Z,14.60
2019-02-17T13:28:32.583Z,14.50
2019-02-17T13:33:39.440Z,14.20
2019-02-17T13:38:43.600Z,14.20
2019-02-17T13:43:49.448Z,13.90
2019-02-17T13:48:54.932Z,14.00
2019-02-17T13:54:00.398Z,13.80
2019-02-17T13:59:05.928Z,13.60
2019-02-17T14:04:11.767Z,13.40
2019-02-17T14:09:17.251Z,13.20
2019-02-17T14:14:22.706Z,13.10
2019-02-17T14:19:28.163Z,13.20
2019-02-17T14:24:33.611Z,13.10
2019-02-17T14:29:39.055Z,13.00
2019-02-17T14:34:44.582Z,13.00
2019-02-17T14:39:50.370Z,12.90
2019-02-17T14:44:55.831Z,12.80
2019-02-17T14:50:01.295Z,12.50
2019-02-17T14:55:06.903Z,12.30
2019-02-17T15:00:12.497Z,12.10
2019-02-17T15:05:17.991Z,11.80
2019-02-17T15:10:23.847Z,11.50
2019-02-17T15:15:29.325Z,11.40
2019-02-17T15:20:35.199Z,11.20
2019-02-17T15:25:40.678Z,11.10
2019-02-17T15:30:46.138Z,10.80
2019-02-17T15:35:51.668Z,10.60
2019-02-17T15:40:57.144Z,10.10
2019-02-17T15:46:02.655Z,9.90
2019-02-17T15:51:08.098Z,9.50
2019-02-17T15:56:13.912Z,9.10
2019-02-17T16:01:19.362Z,8.80
2019-02-17T16:06:24.844Z,8.60
2019-02-17T16:11:31.232Z,8.30
2019-02-17T16:16:36.691Z,7.90
2019-02-17T16:21:42.134Z,7.70
2019-02-17T16:26:47.587Z,7.40
2019-02-17T16:31:53.064Z,7.20
2019-02-17T16:36:58.855Z,7.30
2019-02-17T16:42:04.406Z,7.20
2019-02-17T16:47:09.844Z,6.90
2019-02-17T16:52:15.295Z,6.60
2019-02-17T16:57:21.333Z,6.30
2019-02-17T17:02:26.813Z,6.20
2019-02-17T17:07:32.269Z,6.00
2019-02-17T17:12:38.072Z,5.90
2019-02-17T17:17:43.871Z,5.90
2019-02-17T17:22:49.928Z,5.80
2019-02-17T17:27:55.744Z,5.80
2019-02-17T17:33:01.244Z,5.40
2019-02-17T17:38:07.144Z,5.20
2019-02-17T17:43:12.978Z,5.10
2019-02-17T17:48:18.611Z,4.90
2019-02-17T17:53:24.112Z,4.60
2019-02-17T17:58:29.891Z,4.50
2019-02-17T18:03:36.507Z,4.40
2019-02-17T18:08:42.256Z,4.30
2019-02-17T18:13:47.782Z,4.20
2019-02-17T18:18:53.703Z,4.10
2019-02-17T18:23:59.602Z,4.00
2019-02-17T18:29:05.142Z,3.90
2019-02-17T18:34:10.584Z,3.90
2019-02-17T18:39:16.367Z,3.90
2019-02-17T18:44:21.829Z,3.80
2019-02-17T18:49:27.556Z,3.70
2019-02-17T18:54:36.940Z,3.50
2019-02-17T18:59:42.735Z,3.50
2019-02-17T19:04:48.203Z,3.50
2019-02-17T19:09:55.043Z,3.40
2019-02-17T19:15:00.495Z,3.20
2019-02-17T19:20:08.393Z,3.10
2019-02-17T19:25:13.860Z,3.00
2019-02-17T19:30:19.646Z,3.00
2019-02-17T19:35:25.505Z,2.90
2019-02-17T19:40:31.052Z,2.80
2019-02-17T19:45:36.618Z,2.60
2019-02-17T19:50:42.139Z,2.60
2019-02-17T19:55:48.018Z,2.50
2019-02-17T20:00:53.534Z,2.50
2019-02-17T20:06:00.745Z,2.50
2019-02-17T20:11:06.294Z,2.40
2019-02-17T20:16:11.782Z,2.30
2019-02-17T20:21:17.291Z,2.30
2019-02-17T20:26:22.849Z,2.40
2019-02-17T20:31:29.800Z,2.30
2019-02-17T20:36:35.651Z,2.10
2019-02-17T20:41:41.255Z,2.00
2019-02-17T20:46:47.099Z,2.00
2019-02-17T20:51:52.635Z,2.10
2019-02-17T20:56:58.171Z,2.20
2019-02-17T21:02:03.746Z,2.50
2019-02-17T21:07:09.626Z,2.60
2019-02-17T21:12:15.317Z,2.60
2019-02-17T21:17:21.412Z,2.80
2019-02-17T21:22:27.364Z,3.10
2019-02-17T21:27:32.982Z,3.60
2019-02-17T21:32:39.143Z,3.50
2019-02-17T21:37:45.215Z,3.70
2019-02-17T21:42:50.671Z,3.80
2019-02-17T21:47:56.271Z,3.90
2019-02-17T21:53:02.099Z,3.80
2019-02-17T21:58:07.640Z,3.70
2019-02-17T22:03:13.491Z,3.70
2019-02-17T22:08:19.077Z,3.50
2019-02-17T22:13:24.551Z,3.40
2019-02-17T22:18:30.028Z,3.20
2019-02-17T22:23:35.474Z,3.10
2019-02-17T22:28:41.315Z,2.90
2019-02-17T22:33:46.873Z,2.90
2019-02-17T22:38:52.326Z,2.80
2019-02-17T22:43:57.804Z,2.80
2019-02-17T22:49:03.308Z,2.80
2019-02-17T22:54:09.163Z,2.80
2019-02-17T22:59:14.611Z,2.80
2019-02-17T23:04:20.102Z,2.80
2019-02-17T23:09:25.578Z,2.90
2019-02-17T23:14:31.042Z,2.90
2019-02-17T23:19:36.528Z,2.90
2019-02-17T23:24:42.034Z,2.80
2019-02-17T23:29:47.907Z,2.70
2019-02-17T23:34:53.399Z,2.90
2019-02-17T23:39:58.858Z,2.70
2019-02-17T23:45:04.487Z,2.60
2019-02-17T23:50:10.088Z,2.40
2019-02-17T23:55:15.535Z,2.30
