createdAt,value
2022-11-28T05:59:44.322Z,19.40
2022-11-28T06:02:12.408Z,16.30
2022-11-28T06:04:41.982Z,18.00
2022-11-28T06:07:08.856Z,14.50
2022-11-28T06:09:35.531Z,14.30
2022-11-28T06:12:02.176Z,13.30
2022-11-28T06:14:28.802Z,14.30
2022-11-28T06:16:55.511Z,13.50
2022-11-28T06:19:22.139Z,15.90
2022-11-28T06:21:50.274Z,14.30
2022-11-28T06:24:17.091Z,14.70
2022-11-28T06:26:43.763Z,14.90
2022-11-28T06:29:10.381Z,19.00
2022-11-28T06:31:37.354Z,18.30
2022-11-28T06:34:04.014Z,20.80
2022-11-28T06:36:31.022Z,26.90
2022-11-28T06:38:57.725Z,55.90
2022-11-28T06:41:24.399Z,27.30
2022-11-28T06:43:51.062Z,23.00
2022-11-28T06:46:19.191Z,30.60
2022-11-28T06:48:46.409Z,32.90
2022-11-28T06:51:13.711Z,31.30
2022-11-28T06:53:40.456Z,35.10
2022-11-28T06:56:08.393Z,36.20
2022-11-28T06:58:35.464Z,40.30
2022-11-28T07:01:07.144Z,41.70
2022-11-28T07:03:33.880Z,35.80
2022-11-28T07:06:02.184Z,25.90
2022-11-28T07:08:30.238Z,25.70
2022-11-28T07:10:57.602Z,21.50
2022-11-28T07:13:24.886Z,17.50
2022-11-28T07:15:51.560Z,16.60
2022-11-28T07:18:18.304Z,15.90
2022-11-28T07:20:44.909Z,15.50
2022-11-28T07:23:11.571Z,15.90
2022-11-28T07:25:38.197Z,17.00
2022-11-28T07:28:05.024Z,28.90
2022-11-28T07:30:31.931Z,40.50
2022-11-28T07:32:58.591Z,27.40
2022-11-28T07:35:25.259Z,29.50
2022-11-28T07:37:51.976Z,24.40
2022-11-28T07:40:19.818Z,22.40
2022-11-28T07:42:48.720Z,21.80
2022-11-28T07:45:15.389Z,19.30
2022-11-28T07:47:42.130Z,18.80
2022-11-28T07:50:09.241Z,18.80
2022-11-28T07:52:35.903Z,19.20
2022-11-28T07:55:02.638Z,17.00
2022-11-28T07:57:30.683Z,16.90
2022-11-28T07:59:57.546Z,16.30
2022-11-28T08:02:24.271Z,15.20
2022-11-28T08:07:37.822Z,15.00
2022-11-28T08:10:06.380Z,15.70
2022-11-28T08:12:32.998Z,16.20
2022-11-28T08:14:59.619Z,15.40
2022-11-28T08:17:26.351Z,13.50
2022-11-28T08:19:52.948Z,13.70
2022-11-28T08:22:19.581Z,13.20
2022-11-28T08:24:46.202Z,12.90
2022-11-28T08:27:13.137Z,13.50
2022-11-28T08:29:39.813Z,12.90
2022-11-28T08:32:06.476Z,13.10
2022-11-28T08:34:33.103Z,11.40
2022-11-28T08:36:59.838Z,12.60
2022-11-28T08:39:26.602Z,13.60
2022-11-28T08:41:57.070Z,13.80
2022-11-28T08:44:23.875Z,13.90
2022-11-28T08:46:50.593Z,13.30
2022-11-28T08:49:17.324Z,14.60
2022-11-28T08:51:43.978Z,14.90
2022-11-28T08:54:10.628Z,14.30
2022-11-28T08:56:37.276Z,13.80
2022-11-28T08:59:04.247Z,13.60
2022-11-28T09:01:31.253Z,15.50
2022-11-28T09:03:58.029Z,15.20
2022-11-28T09:06:24.961Z,16.00
2022-11-28T18:49:45.811Z,41.20
2022-11-28T18:52:13.318Z,47.80
2022-11-28T18:54:39.971Z,43.20
2022-11-28T18:57:07.815Z,42.70
2022-11-28T18:59:34.577Z,41.60
2022-11-28T19:02:02.180Z,41.20
2022-11-28T19:04:28.875Z,36.90
2022-11-28T19:06:55.765Z,34.10
2022-11-28T19:09:22.612Z,36.90
2022-11-28T19:11:49.345Z,30.80
2022-11-28T19:14:18.395Z,33.30
2022-11-28T19:16:46.921Z,32.40
2022-11-28T19:19:15.921Z,33.70
2022-11-28T19:21:43.199Z,30.60
2022-11-28T19:24:12.611Z,28.60
2022-11-28T19:26:39.369Z,34.60
2022-11-28T19:29:06.248Z,32.40
2022-11-28T19:31:34.051Z,32.60
2022-11-28T19:34:02.427Z,35.70
2022-11-28T19:36:32.223Z,35.60
2022-11-28T19:38:59.744Z,33.30
2022-11-28T19:41:26.854Z,32.40
2022-11-28T19:43:53.473Z,30.50
2022-11-28T19:46:20.522Z,33.70
2022-11-28T19:48:48.138Z,25.50
2022-11-28T19:51:15.868Z,32.30
2022-11-28T19:53:42.625Z,30.90
2022-11-28T19:56:14.991Z,37.20
2022-11-28T19:58:42.123Z,27.90
2022-11-28T20:01:19.331Z,34.10
2022-11-28T20:03:49.992Z,34.10
2022-11-28T20:06:36.832Z,32.50
2022-11-28T20:09:06.040Z,40.80
2022-11-28T20:11:34.031Z,45.40
2022-11-28T20:14:06.473Z,47.80
2022-11-28T20:16:34.971Z,51.50
2022-11-28T20:19:02.016Z,44.90
2022-11-28T20:21:28.989Z,43.70
2022-11-28T20:23:58.130Z,46.10
2022-11-28T20:26:26.765Z,37.80
2022-11-28T20:28:54.665Z,49.90
2022-11-28T20:31:24.906Z,57.30
2022-11-28T20:33:52.295Z,53.00
2022-11-28T20:36:20.578Z,42.80
2022-11-28T20:38:47.902Z,44.70
2022-11-28T20:41:15.341Z,40.70
2022-11-28T20:43:42.243Z,43.80
2022-11-28T20:46:10.041Z,42.70
2022-11-28T20:48:36.804Z,41.00
2022-11-28T20:51:06.518Z,44.10
2022-11-28T20:53:33.267Z,38.70
2022-11-28T20:56:05.672Z,33.70
2022-11-28T20:58:32.541Z,29.30
2022-11-28T21:01:00.305Z,28.40
2022-11-28T21:03:27.000Z,30.90
2022-11-28T21:05:59.433Z,34.00
2022-11-28T21:08:30.395Z,32.90
2022-11-28T21:11:36.396Z,31.60
2022-11-28T21:14:05.204Z,30.80
2022-11-28T21:16:46.945Z,28.00
2022-11-28T21:19:13.707Z,26.00
2022-11-28T21:21:40.683Z,22.90
2022-11-28T21:24:09.599Z,21.20
2022-11-28T21:26:40.985Z,31.80
2022-11-28T21:29:11.270Z,22.80
2022-11-28T21:31:40.412Z,23.50
2022-11-28T21:34:07.182Z,24.60
2022-11-28T21:36:33.907Z,21.30
2022-11-28T21:39:00.816Z,24.10
2022-11-28T21:41:29.312Z,26.80
2022-11-28T21:43:56.045Z,26.80
2022-11-28T21:46:22.899Z,27.80
2022-11-28T21:48:49.543Z,24.70
2022-11-28T21:51:49.525Z,27.50
2022-11-28T21:54:16.439Z,29.60
2022-11-28T21:56:44.981Z,23.60
2022-11-28T21:59:11.753Z,28.80
2022-11-28T22:01:39.432Z,20.20
2022-11-28T22:04:06.150Z,22.70
2022-11-28T22:06:33.040Z,18.50
2022-11-28T22:09:08.328Z,19.50
2022-11-28T22:11:35.979Z,19.70
2022-11-28T22:14:03.220Z,19.00
2022-11-28T22:16:30.106Z,16.60
2022-11-28T22:18:59.565Z,15.80
2022-11-28T22:21:50.961Z,16.10
2022-11-28T22:24:13.507Z,16.60
2022-11-28T22:26:40.192Z,20.20
2022-11-28T22:29:06.882Z,18.10
2022-11-28T22:31:33.613Z,15.60
2022-11-28T22:34:00.417Z,13.60
2022-11-28T22:36:27.321Z,17.20
2022-11-28T22:38:55.008Z,14.80
2022-11-28T22:41:28.265Z,13.30
2022-11-28T22:43:59.409Z,16.10
2022-11-28T22:46:27.186Z,16.20
2022-11-28T22:48:53.823Z,15.00
2022-11-28T22:51:22.317Z,15.20
2022-11-28T22:53:53.345Z,16.10
2022-11-28T22:56:20.099Z,17.40
2022-11-28T22:58:46.868Z,19.60
2022-11-28T23:01:21.993Z,17.50
2022-11-28T23:03:48.862Z,22.10
2022-11-28T23:06:17.835Z,18.70
2022-11-28T23:08:45.556Z,13.00
2022-11-28T23:11:14.350Z,12.90
2022-11-28T23:13:41.358Z,16.20
2022-11-28T23:16:12.770Z,16.10
2022-11-28T23:18:39.931Z,13.40
2022-11-28T23:21:06.761Z,14.70
2022-11-28T23:23:34.071Z,19.30
2022-11-28T23:26:11.942Z,11.90
2022-11-28T23:28:39.006Z,19.80
2022-11-28T23:31:10.853Z,16.70
2022-11-28T23:33:37.721Z,12.60
2022-11-28T23:36:17.549Z,12.60
2022-11-28T23:38:44.923Z,12.70
2022-11-28T23:41:11.728Z,12.40
2022-11-28T23:43:38.508Z,12.30
2022-11-28T23:46:05.351Z,13.40
2022-11-28T23:48:32.147Z,13.00
2022-11-28T23:50:58.876Z,11.40
2022-11-28T23:53:25.524Z,12.60
2022-11-28T23:55:52.207Z,12.60
2022-11-28T23:58:19.037Z,11.90
