createdAt,value
2018-07-24T00:01:42.481Z,5.97
2018-07-24T00:04:13.834Z,6.80
2018-07-24T00:06:45.380Z,5.78
2018-07-24T00:09:16.710Z,5.50
2018-07-24T00:11:48.216Z,8.55
2018-07-24T00:14:19.613Z,5.80
2018-07-24T00:16:50.910Z,8.65
2018-07-24T00:19:22.527Z,6.67
2018-07-24T00:21:54.028Z,6.62
2018-07-24T00:24:25.838Z,6.03
2018-07-24T00:26:57.648Z,8.18
2018-07-24T00:29:29.323Z,7.17
2018-07-24T00:32:01.091Z,7.05
2018-07-24T00:34:32.736Z,6.47
2018-07-24T00:37:04.044Z,7.15
2018-07-24T00:39:35.735Z,5.65
2018-07-24T00:42:07.313Z,6.70
2018-07-24T00:44:38.953Z,8.28
2018-07-24T00:47:10.501Z,8.08
2018-07-24T00:49:42.272Z,6.97
2018-07-24T00:52:13.571Z,6.87
2018-07-24T00:54:45.290Z,6.62
2018-07-24T00:57:17.026Z,6.35
2018-07-24T00:59:48.600Z,8.13
2018-07-24T01:02:20.399Z,5.78
2018-07-24T01:04:52.257Z,6.22
2018-07-24T01:07:23.889Z,5.95
2018-07-24T01:09:55.423Z,6.22
2018-07-24T01:12:26.815Z,6.42
2018-07-24T01:14:58.013Z,6.12
2018-07-24T01:17:29.712Z,6.97
2018-07-24T01:20:01.235Z,6.67
2018-07-24T01:22:32.798Z,7.12
2018-07-24T01:25:04.420Z,6.90
2018-07-24T01:27:35.568Z,7.17
2018-07-24T01:30:07.000Z,6.87
2018-07-24T01:32:38.592Z,5.90
2018-07-24T01:35:10.047Z,7.90
2018-07-24T01:37:41.604Z,7.10
2018-07-24T01:40:12.868Z,7.08
2018-07-24T01:42:44.756Z,8.85
2018-07-24T01:45:16.403Z,7.53
2018-07-24T01:47:48.013Z,6.90
2018-07-24T01:50:19.384Z,7.95
2018-07-24T01:52:50.923Z,8.48
2018-07-24T01:55:22.442Z,6.90
2018-07-24T01:57:54.035Z,6.90
2018-07-24T02:00:25.688Z,8.85
2018-07-24T02:02:57.264Z,9.43
2018-07-24T02:05:28.782Z,7.67
2018-07-24T02:08:00.246Z,8.83
2018-07-24T02:10:31.963Z,8.15
2018-07-24T02:13:03.755Z,8.63
2018-07-24T02:15:35.429Z,7.47
2018-07-24T02:18:07.004Z,7.85
2018-07-24T02:20:38.720Z,7.58
2018-07-24T02:23:10.051Z,8.45
2018-07-24T02:25:41.994Z,8.40
2018-07-24T02:28:13.428Z,10.95
2018-07-24T02:30:44.600Z,7.50
2018-07-24T02:33:16.059Z,8.08
2018-07-24T02:35:47.957Z,8.20
2018-07-24T02:38:19.456Z,8.13
2018-07-24T02:40:51.343Z,8.63
2018-07-24T02:43:22.798Z,8.40
2018-07-24T02:45:54.197Z,7.83
2018-07-24T02:48:25.680Z,8.33
2018-07-24T02:50:56.979Z,8.53
2018-07-24T02:53:28.608Z,8.40
2018-07-24T02:56:00.129Z,12.13
2018-07-24T02:58:31.851Z,9.78
2018-07-24T03:01:03.288Z,8.40
2018-07-24T03:03:34.680Z,9.37
2018-07-24T03:06:06.441Z,9.57
2018-07-24T03:08:37.961Z,8.33
2018-07-24T03:11:09.369Z,11.17
2018-07-24T03:13:40.904Z,9.53
2018-07-24T03:16:12.473Z,8.90
2018-07-24T03:18:43.738Z,9.60
2018-07-24T03:21:15.339Z,10.03
2018-07-24T03:23:46.877Z,11.50
2018-07-24T03:26:18.359Z,9.07
2018-07-24T03:28:49.619Z,9.20
2018-07-24T03:31:21.214Z,9.40
2018-07-24T03:33:52.929Z,9.77
2018-07-24T03:36:24.369Z,9.60
2018-07-24T03:38:55.693Z,12.13
2018-07-24T03:41:27.123Z,9.33
2018-07-24T03:43:58.581Z,9.77
2018-07-24T03:46:30.079Z,11.93
2018-07-24T03:49:01.317Z,10.37
2018-07-24T03:51:32.723Z,9.33
2018-07-24T03:54:04.214Z,10.00
2018-07-24T03:56:35.691Z,9.73
2018-07-24T03:59:07.165Z,9.53
2018-07-24T04:01:38.919Z,9.63
2018-07-24T04:04:10.282Z,9.83
2018-07-24T04:06:41.655Z,12.83
2018-07-24T04:09:13.298Z,15.10
2018-07-24T04:11:45.264Z,10.43
2018-07-24T04:14:16.735Z,9.90
2018-07-24T04:16:48.187Z,11.00
2018-07-24T04:19:19.542Z,10.27
2018-07-24T04:21:51.009Z,10.70
2018-07-24T04:24:22.516Z,9.83
2018-07-24T04:26:53.928Z,10.23
2018-07-24T04:29:25.581Z,9.35
2018-07-24T04:31:57.290Z,9.63
2018-07-24T04:34:28.872Z,10.20
2018-07-24T04:37:00.283Z,11.20
2018-07-24T04:39:31.835Z,10.70
2018-07-24T04:42:03.545Z,10.30
2018-07-24T04:44:35.216Z,15.20
2018-07-24T04:47:06.897Z,9.85
2018-07-24T04:49:38.311Z,8.98
2018-07-24T04:52:09.861Z,9.65
2018-07-24T04:54:41.432Z,10.40
2018-07-24T04:57:13.084Z,13.85
2018-07-24T04:59:44.581Z,12.65
2018-07-24T05:02:15.839Z,10.28
2018-07-24T05:04:47.355Z,11.30
2018-07-24T05:07:18.974Z,9.18
2018-07-24T05:09:50.331Z,8.88
2018-07-24T05:12:21.527Z,10.13
2018-07-24T05:14:53.182Z,11.20
2018-07-24T05:17:24.632Z,9.00
2018-07-24T05:19:56.191Z,10.63
2018-07-24T05:22:27.568Z,9.88
2018-07-24T05:24:58.915Z,9.45
2018-07-24T05:27:30.249Z,12.18
2018-07-24T05:30:01.595Z,11.35
2018-07-24T05:32:33.304Z,9.73
2018-07-24T05:35:04.717Z,9.30
2018-07-24T05:37:36.242Z,9.60
2018-07-24T05:40:07.992Z,11.30
2018-07-24T05:42:39.395Z,10.88
2018-07-24T05:45:11.149Z,11.88
2018-07-24T05:47:42.819Z,12.68
2018-07-24T05:50:14.244Z,9.75
2018-07-24T05:52:45.756Z,9.80
2018-07-24T05:55:17.326Z,16.52
2018-07-24T05:57:48.785Z,9.53
2018-07-24T06:00:20.541Z,10.80
2018-07-24T06:02:51.717Z,8.30
2018-07-24T06:05:23.124Z,9.93
2018-07-24T06:07:54.491Z,9.65
2018-07-24T06:10:25.946Z,8.60
2018-07-24T06:12:57.652Z,9.33
2018-07-24T06:15:29.023Z,9.83
2018-07-24T06:18:00.565Z,8.88
2018-07-24T06:20:32.244Z,9.68
2018-07-24T06:23:03.635Z,9.50
2018-07-24T06:25:35.109Z,9.40
2018-07-24T06:28:06.473Z,11.40
2018-07-24T06:30:37.864Z,11.22
2018-07-24T06:33:09.378Z,9.65
2018-07-24T06:35:40.918Z,9.45
2018-07-24T06:38:12.483Z,11.25
2018-07-24T06:40:43.960Z,9.43
2018-07-24T06:43:15.495Z,10.60
2018-07-24T06:45:46.833Z,8.23
2018-07-24T06:48:18.491Z,9.60
2018-07-24T06:50:49.726Z,10.50
2018-07-24T06:53:20.560Z,9.20
2018-07-24T06:55:51.899Z,9.50
2018-07-24T06:58:23.390Z,9.53
2018-07-24T07:00:55.357Z,9.95
2018-07-24T07:03:27.114Z,8.75
2018-07-24T07:05:58.489Z,8.65
2018-07-24T07:08:29.693Z,8.85
2018-07-24T07:11:01.674Z,8.80
2018-07-24T07:13:33.363Z,8.43
2018-07-24T07:16:05.075Z,8.13
2018-07-24T07:18:37.338Z,8.45
2018-07-24T07:21:08.920Z,8.95
2018-07-24T07:23:40.375Z,8.63
2018-07-24T07:26:11.716Z,9.58
2018-07-24T07:28:43.150Z,9.63
2018-07-24T07:31:14.499Z,8.53
2018-07-24T07:33:46.117Z,9.33
2018-07-24T07:36:17.474Z,9.13
2018-07-24T07:38:48.912Z,8.40
2018-07-24T07:41:20.266Z,8.50
2018-07-24T07:43:51.576Z,8.95
2018-07-24T07:46:23.015Z,8.90
2018-07-24T07:48:54.240Z,8.35
2018-07-24T07:51:25.639Z,9.30
2018-07-24T07:53:57.282Z,8.03
2018-07-24T07:56:28.664Z,8.53
2018-07-24T07:59:00.119Z,9.13
2018-07-24T08:01:31.396Z,8.70
2018-07-24T08:04:02.846Z,8.60
2018-07-24T08:06:34.484Z,8.25
2018-07-24T08:09:08.064Z,8.63
2018-07-24T08:11:39.533Z,15.03
2018-07-24T08:14:11.122Z,8.90
2018-07-24T08:16:42.726Z,9.10
2018-07-24T08:19:14.114Z,8.98
2018-07-24T08:21:45.506Z,9.43
2018-07-24T08:24:16.919Z,11.60
2018-07-24T08:26:48.458Z,9.25
2018-07-24T08:29:20.046Z,8.88
2018-07-24T08:31:51.589Z,8.50
2018-07-24T08:34:23.273Z,8.60
2018-07-24T08:36:54.847Z,9.43
2018-07-24T08:39:26.249Z,8.95
2018-07-24T08:41:57.742Z,8.35
2018-07-24T08:44:29.390Z,9.15
2018-07-24T08:47:00.800Z,8.98
2018-07-24T08:49:32.274Z,9.48
2018-07-24T08:52:03.570Z,9.15
2018-07-24T08:54:35.241Z,9.43
2018-07-24T08:57:06.666Z,10.60
2018-07-24T08:59:37.984Z,9.35
2018-07-24T09:02:09.381Z,10.32
2018-07-24T09:04:40.707Z,9.85
2018-07-24T09:07:12.215Z,9.30
2018-07-24T09:09:43.904Z,8.98
2018-07-24T09:12:15.400Z,9.35
2018-07-24T09:14:46.991Z,9.18
2018-07-24T09:17:18.418Z,9.75
2018-07-24T09:19:49.907Z,12.65
2018-07-24T09:22:21.552Z,10.32
2018-07-24T09:24:53.224Z,9.83
2018-07-24T09:27:24.772Z,10.25
2018-07-24T09:29:56.156Z,10.03
2018-07-24T09:32:27.561Z,9.73
2018-07-24T09:34:59.040Z,9.73
2018-07-24T09:37:30.592Z,9.85
2018-07-24T09:40:01.923Z,10.85
2018-07-24T09:42:33.303Z,10.63
2018-07-24T09:45:05.387Z,11.93
2018-07-24T09:47:36.755Z,10.18
2018-07-24T09:50:08.652Z,9.73
2018-07-24T09:52:40.091Z,9.98
2018-07-24T09:55:11.469Z,8.70
2018-07-24T09:57:42.938Z,9.40
2018-07-24T10:00:40.001Z,9.30
2018-07-24T10:03:11.542Z,9.90
2018-07-24T10:05:43.092Z,8.85
2018-07-24T10:08:14.635Z,9.25
2018-07-24T10:10:46.181Z,9.58
2018-07-24T10:13:17.738Z,8.65
2018-07-24T10:15:48.965Z,9.18
2018-07-24T10:18:20.324Z,9.93
2018-07-24T10:20:51.217Z,11.95
2018-07-24T10:23:22.784Z,9.70
2018-07-24T10:25:54.094Z,9.98
2018-07-24T10:28:25.520Z,9.43
2018-07-24T10:30:56.942Z,8.80
2018-07-24T10:33:28.493Z,10.10
2018-07-24T10:35:59.875Z,9.55
2018-07-24T10:38:31.120Z,9.85
2018-07-24T10:41:02.559Z,10.30
2018-07-24T10:43:34.268Z,9.43
2018-07-24T10:46:06.291Z,8.90
2018-07-24T10:48:37.613Z,10.05
2018-07-24T10:51:09.127Z,10.13
2018-07-24T10:53:40.593Z,9.40
2018-07-24T10:56:12.036Z,9.30
2018-07-24T10:58:43.468Z,9.20
2018-07-24T11:01:14.844Z,9.80
2018-07-24T11:03:46.307Z,10.05
2018-07-24T11:06:17.638Z,9.63
2018-07-24T11:08:49.139Z,9.30
2018-07-24T11:11:20.657Z,9.85
2018-07-24T11:13:52.094Z,10.05
2018-07-24T11:16:23.660Z,9.55
2018-07-24T11:18:55.149Z,10.03
2018-07-24T11:21:27.375Z,9.63
2018-07-24T11:23:58.938Z,9.93
2018-07-24T11:26:30.099Z,10.80
2018-07-24T11:29:01.665Z,9.20
2018-07-24T11:31:33.298Z,10.58
2018-07-24T11:34:04.657Z,10.93
2018-07-24T11:36:36.020Z,9.45
2018-07-24T11:39:10.114Z,9.78
2018-07-24T11:41:41.298Z,9.98
2018-07-24T11:44:12.767Z,9.30
2018-07-24T11:46:44.272Z,9.63
2018-07-24T11:49:15.179Z,9.88
2018-07-24T11:51:46.569Z,10.30
2018-07-24T11:54:18.056Z,9.45
2018-07-24T11:56:49.363Z,10.10
2018-07-24T11:59:20.907Z,9.95
2018-07-24T12:01:52.588Z,8.98
2018-07-24T12:04:24.024Z,9.38
2018-07-24T12:06:55.501Z,9.48
2018-07-24T12:09:27.128Z,9.60
2018-07-24T12:11:58.646Z,9.78
2018-07-24T12:14:30.249Z,9.65
2018-07-24T12:17:01.724Z,10.13
2018-07-24T12:19:32.961Z,9.30
2018-07-24T12:22:04.578Z,9.85
2018-07-24T12:24:36.043Z,11.00
2018-07-24T12:27:07.918Z,9.33
2018-07-24T12:29:39.347Z,9.78
2018-07-24T12:32:10.752Z,10.70
2018-07-24T12:34:42.248Z,10.50
2018-07-24T12:37:13.942Z,9.50
2018-07-24T12:39:45.577Z,9.83
2018-07-24T12:42:16.968Z,11.10
2018-07-24T12:44:48.467Z,9.63
2018-07-24T12:47:20.016Z,10.48
2018-07-24T12:49:51.495Z,10.28
2018-07-24T12:52:23.234Z,8.70
2018-07-24T12:54:54.167Z,9.50
2018-07-24T12:57:25.601Z,9.35
2018-07-24T12:59:57.118Z,9.55
2018-07-24T13:02:28.614Z,8.95
2018-07-24T13:05:00.359Z,8.80
2018-07-24T13:07:31.881Z,8.90
2018-07-24T13:10:03.354Z,10.53
2018-07-24T13:12:34.943Z,9.00
2018-07-24T13:15:07.277Z,8.93
2018-07-24T13:17:38.988Z,7.83
2018-07-24T13:20:10.882Z,8.53
2018-07-24T13:22:42.278Z,9.00
2018-07-24T13:25:13.720Z,8.00
2018-07-24T13:27:45.074Z,8.90
2018-07-24T13:30:16.611Z,8.58
2018-07-24T13:32:48.088Z,8.45
2018-07-24T13:35:19.447Z,8.25
2018-07-24T13:37:50.830Z,8.40
2018-07-24T13:40:22.237Z,8.38
2018-07-24T13:42:53.635Z,8.60
2018-07-24T13:45:24.583Z,10.80
2018-07-24T13:47:56.217Z,8.20
2018-07-24T13:50:28.048Z,8.20
2018-07-24T13:52:59.570Z,8.55
2018-07-24T13:55:31.069Z,9.13
2018-07-24T13:58:02.496Z,7.87
2018-07-24T14:00:33.936Z,8.08
2018-07-24T14:03:05.398Z,14.87
2018-07-24T14:05:36.969Z,14.10
2018-07-24T14:08:08.347Z,9.45
2018-07-24T14:10:39.858Z,10.13
2018-07-24T14:13:11.297Z,9.55
2018-07-24T14:15:42.866Z,11.85
2018-07-24T14:18:14.100Z,9.83
2018-07-24T14:20:45.451Z,9.40
2018-07-24T14:23:16.835Z,9.53
2018-07-24T14:25:48.341Z,9.50
2018-07-24T14:28:19.952Z,9.15
2018-07-24T14:30:51.268Z,9.73
2018-07-24T14:33:22.394Z,9.70
2018-07-24T14:35:53.799Z,10.28
2018-07-24T14:38:25.745Z,11.63
2018-07-24T14:40:57.257Z,9.83
2018-07-24T14:43:28.823Z,9.58
2018-07-24T14:46:00.508Z,10.10
2018-07-24T14:48:32.457Z,10.18
2018-07-24T14:51:04.089Z,10.45
2018-07-24T14:53:35.600Z,19.73
2018-07-24T14:56:07.239Z,12.25
2018-07-24T14:58:38.102Z,10.68
2018-07-24T15:01:10.569Z,9.23
2018-07-24T15:03:42.065Z,9.30
2018-07-24T15:06:13.987Z,9.83
2018-07-24T15:08:45.439Z,9.73
2018-07-24T15:11:17.039Z,9.10
2018-07-24T15:13:48.386Z,9.85
2018-07-24T15:16:19.972Z,9.58
2018-07-24T15:18:51.271Z,10.00
2018-07-24T15:21:22.775Z,10.98
2018-07-24T15:23:54.449Z,9.33
2018-07-24T15:26:26.201Z,20.48
2018-07-24T15:28:57.761Z,17.67
2018-07-24T15:31:28.491Z,12.65
2018-07-24T15:33:59.983Z,11.18
2018-07-24T15:36:31.721Z,9.75
2018-07-24T15:39:03.440Z,10.38
2018-07-24T15:41:35.035Z,9.95
2018-07-24T15:44:06.946Z,10.85
2018-07-24T15:46:38.445Z,9.70
2018-07-24T15:49:10.243Z,9.33
2018-07-24T15:51:41.551Z,9.88
2018-07-24T15:54:13.011Z,9.70
2018-07-24T15:56:44.500Z,10.75
2018-07-24T15:59:16.094Z,10.32
2018-07-24T16:01:47.701Z,9.68
2018-07-24T16:04:19.472Z,10.05
2018-07-24T16:06:50.914Z,10.80
2018-07-24T16:09:21.897Z,10.48
2018-07-24T16:11:53.206Z,9.90
2018-07-24T16:14:24.830Z,12.80
2018-07-24T16:16:56.600Z,34.63
2018-07-24T16:19:27.954Z,44.25
2018-07-24T16:21:59.605Z,12.63
2018-07-24T16:24:31.507Z,11.00
2018-07-24T16:27:02.576Z,10.85
2018-07-24T16:29:34.419Z,10.75
2018-07-24T16:32:06.088Z,11.28
2018-07-24T16:34:37.419Z,10.82
2018-07-24T16:37:09.041Z,11.73
2018-07-24T16:39:41.089Z,10.70
2018-07-24T16:42:12.877Z,11.70
2018-07-24T16:44:44.324Z,11.63
2018-07-24T16:47:15.799Z,12.23
2018-07-24T16:49:47.240Z,11.03
2018-07-24T16:52:19.029Z,10.98
2018-07-24T16:54:50.995Z,11.18
2018-07-24T16:57:22.567Z,11.05
2018-07-24T16:59:53.928Z,11.55
2018-07-24T17:02:25.721Z,10.80
2018-07-24T17:04:57.522Z,10.35
2018-07-24T17:07:29.059Z,10.38
2018-07-24T17:10:00.544Z,11.93
2018-07-24T17:12:32.145Z,12.37
2018-07-24T17:15:03.608Z,11.80
2018-07-24T17:17:36.167Z,11.05
2018-07-24T17:20:07.827Z,11.55
2018-07-24T17:22:39.736Z,11.35
2018-07-24T17:25:11.205Z,11.55
2018-07-24T17:27:43.080Z,10.75
2018-07-24T17:30:14.532Z,12.33
2018-07-24T17:32:46.432Z,12.23
2018-07-24T17:35:17.726Z,12.15
2018-07-24T17:37:49.909Z,11.93
2018-07-24T17:40:21.478Z,10.78
2018-07-24T17:42:53.214Z,11.53
2018-07-24T17:45:25.115Z,14.58
2018-07-24T17:47:56.875Z,12.37
2018-07-24T17:50:30.629Z,11.88
2018-07-24T17:53:02.326Z,15.23
2018-07-24T17:55:33.897Z,23.12
2018-07-24T17:58:05.458Z,25.17
2018-07-24T18:00:36.990Z,14.50
2018-07-24T18:03:08.999Z,15.45
2018-07-24T18:05:40.534Z,13.95
2018-07-24T18:08:12.170Z,12.35
2018-07-24T18:10:43.827Z,35.45
2018-07-24T18:13:15.579Z,28.00
2018-07-24T18:15:47.262Z,15.88
2018-07-24T18:18:19.223Z,16.20
2018-07-24T18:20:50.743Z,15.30
2018-07-24T18:23:22.666Z,17.00
2018-07-24T18:25:54.180Z,15.10
2018-07-24T18:28:25.682Z,12.82
2018-07-24T18:30:57.447Z,12.35
2018-07-24T18:33:28.933Z,20.70
2018-07-24T18:36:00.468Z,15.05
2018-07-24T18:38:32.949Z,15.25
2018-07-24T18:41:05.029Z,15.78
2018-07-24T18:43:36.638Z,15.98
2018-07-24T18:46:08.091Z,13.13
2018-07-24T18:48:40.193Z,13.08
2018-07-24T18:51:11.783Z,12.47
2018-07-24T18:53:43.362Z,11.28
2018-07-24T18:56:14.948Z,14.18
2018-07-24T18:58:46.526Z,23.42
2018-07-24T19:01:18.078Z,15.63
2018-07-24T19:03:50.048Z,20.48
2018-07-24T19:06:21.858Z,16.25
2018-07-24T19:08:53.433Z,20.08
2018-07-24T19:11:24.908Z,18.15
2018-07-24T19:13:56.431Z,16.10
2018-07-24T19:16:28.162Z,13.38
2018-07-24T19:18:59.720Z,11.33
2018-07-24T19:21:31.211Z,11.80
2018-07-24T19:24:03.115Z,13.15
2018-07-24T19:26:34.777Z,14.85
2018-07-24T19:29:06.307Z,15.08
2018-07-24T19:31:37.838Z,13.60
2018-07-24T19:34:09.413Z,12.47
2018-07-24T19:36:41.297Z,11.63
2018-07-24T19:39:13.014Z,12.00
2018-07-24T19:41:44.598Z,14.03
2018-07-24T19:44:16.350Z,10.32
2018-07-24T19:46:47.732Z,12.20
2018-07-24T19:49:19.678Z,11.18
2018-07-24T19:51:51.615Z,10.98
2018-07-24T19:54:22.786Z,12.78
2018-07-24T19:56:54.220Z,14.53
2018-07-24T19:59:25.867Z,23.92
2018-07-24T20:01:57.457Z,19.82
2018-07-24T20:04:29.429Z,13.65
2018-07-24T20:07:01.540Z,13.88
2018-07-24T20:09:33.032Z,10.75
2018-07-24T20:12:04.588Z,10.82
2018-07-24T20:14:36.042Z,15.98
2018-07-24T20:17:07.871Z,13.78
2018-07-24T20:19:39.681Z,15.03
2018-07-24T20:22:11.499Z,13.98
2018-07-24T20:24:42.803Z,12.60
2018-07-24T20:27:14.780Z,12.07
2018-07-24T20:29:46.446Z,12.88
2018-07-24T20:32:18.375Z,12.53
2018-07-24T20:34:49.832Z,12.25
2018-07-24T20:37:22.138Z,14.70
2018-07-24T20:39:53.718Z,20.32
2018-07-24T20:42:25.405Z,11.22
2018-07-24T20:44:57.352Z,12.43
2018-07-24T20:47:29.298Z,21.55
2018-07-24T20:50:00.908Z,11.43
2018-07-24T20:52:32.998Z,11.33
2018-07-24T20:55:04.690Z,11.03
2018-07-24T20:57:36.494Z,10.85
2018-07-24T21:00:08.192Z,16.05
2018-07-24T21:02:40.076Z,11.60
2018-07-24T21:05:12.128Z,13.50
2018-07-24T21:07:44.690Z,13.30
2018-07-24T21:10:17.991Z,11.83
2018-07-24T21:12:55.520Z,12.60
2018-07-24T21:15:27.552Z,10.82
2018-07-24T21:17:59.034Z,25.55
2018-07-24T21:20:30.489Z,13.75
2018-07-24T21:23:03.014Z,12.73
2018-07-24T21:25:34.528Z,12.53
2018-07-24T21:28:06.553Z,15.32
2018-07-24T21:30:38.344Z,12.18
2018-07-24T21:33:09.693Z,11.00
2018-07-24T21:35:40.912Z,11.43
2018-07-24T21:38:12.237Z,10.08
2018-07-24T21:40:43.923Z,10.82
2018-07-24T21:43:15.650Z,11.28
2018-07-24T21:45:47.411Z,10.53
2018-07-24T21:48:19.174Z,11.30
2018-07-24T21:50:50.991Z,10.53
2018-07-24T21:53:22.566Z,11.43
2018-07-24T21:55:54.097Z,10.23
2018-07-24T21:58:25.716Z,10.35
2018-07-24T22:01:02.166Z,10.35
2018-07-24T22:03:33.805Z,10.55
2018-07-24T22:06:05.538Z,10.95
2018-07-24T22:08:37.024Z,10.32
2018-07-24T22:11:08.481Z,10.63
2018-07-24T22:13:40.066Z,12.18
2018-07-24T22:16:11.900Z,11.53
2018-07-24T22:18:43.402Z,11.43
2018-07-24T22:21:14.874Z,10.05
2018-07-24T22:23:46.306Z,10.25
2018-07-24T22:26:18.425Z,10.10
2018-07-24T22:28:49.856Z,9.90
2018-07-24T22:31:21.741Z,10.95
2018-07-24T22:33:53.484Z,10.05
2018-07-24T22:36:25.275Z,9.98
2018-07-24T22:38:56.698Z,11.53
2018-07-24T22:41:28.185Z,11.10
2018-07-24T22:43:59.654Z,11.97
2018-07-24T22:46:30.989Z,15.20
2018-07-24T22:49:02.858Z,14.70
2018-07-24T22:51:34.309Z,10.30
2018-07-24T22:54:06.207Z,10.38
2018-07-24T22:56:38.117Z,12.20
2018-07-24T22:59:09.686Z,10.65
2018-07-24T23:01:41.421Z,9.55
2018-07-24T23:04:12.929Z,10.30
2018-07-24T23:06:44.158Z,11.12
2018-07-24T23:09:15.598Z,11.28
2018-07-24T23:11:47.081Z,14.35
2018-07-24T23:14:19.043Z,10.43
2018-07-24T23:16:50.963Z,10.95
2018-07-24T23:19:22.513Z,12.00
2018-07-24T23:21:54.606Z,10.88
2018-07-24T23:24:26.159Z,10.80
2018-07-24T23:26:58.007Z,10.55
2018-07-24T23:29:29.341Z,11.85
2018-07-24T23:32:00.867Z,10.15
2018-07-24T23:34:32.068Z,10.58
2018-07-24T23:37:04.048Z,9.48
2018-07-24T23:39:35.576Z,10.85
2018-07-24T23:42:08.684Z,9.98
2018-07-24T23:44:40.620Z,9.35
2018-07-24T23:47:12.816Z,9.53
2018-07-24T23:49:44.385Z,10.05
2018-07-24T23:52:15.948Z,9.60
2018-07-24T23:54:47.415Z,9.85
2018-07-24T23:57:18.966Z,9.00
2018-07-24T23:59:50.470Z,9.98
