createdAt,value
2023-04-27T00:00:43.082Z,608.00
2023-04-27T00:01:43.233Z,606.00
2023-04-27T00:02:43.264Z,607.00
2023-04-27T00:03:43.371Z,607.00
2023-04-27T00:04:43.489Z,608.00
2023-04-27T00:05:43.468Z,607.00
2023-04-27T00:06:43.453Z,608.00
2023-04-27T00:07:43.492Z,611.00
2023-04-27T00:08:43.556Z,610.00
2023-04-27T00:09:44.116Z,611.00
2023-04-27T00:10:43.652Z,611.00
2023-04-27T00:11:43.731Z,608.00
2023-04-27T00:12:43.803Z,607.00
2023-04-27T00:13:43.853Z,605.00
2023-04-27T00:14:43.911Z,604.00
2023-04-27T00:15:43.965Z,605.00
2023-04-27T00:16:44.109Z,604.00
2023-04-27T00:17:44.098Z,604.00
2023-04-27T00:18:44.132Z,602.00
2023-04-27T00:19:44.194Z,603.00
2023-04-27T00:20:44.248Z,606.00
2023-04-27T00:21:44.310Z,606.00
2023-04-27T00:22:44.390Z,606.00
2023-04-27T00:23:44.437Z,606.00
2023-04-27T00:24:44.504Z,603.00
2023-04-27T00:25:44.548Z,603.00
2023-04-27T00:26:44.587Z,603.00
2023-04-27T00:27:44.665Z,604.00
2023-04-27T00:28:44.711Z,606.00
2023-04-27T00:29:44.780Z,609.00
2023-04-27T00:30:44.843Z,609.00
2023-04-27T00:31:45.702Z,607.00
2023-04-27T00:32:45.017Z,608.00
2023-04-27T00:33:45.012Z,606.00
2023-04-27T00:34:45.199Z,605.00
2023-04-27T00:35:45.127Z,604.00
2023-04-27T00:36:45.191Z,603.00
2023-04-27T00:37:45.251Z,603.00
2023-04-27T00:38:45.294Z,602.00
2023-04-27T00:39:45.346Z,604.00
2023-04-27T00:40:45.452Z,607.00
2023-04-27T00:41:45.460Z,607.00
2023-04-27T00:42:45.646Z,606.00
2023-04-27T00:43:45.667Z,604.00
2023-04-27T00:44:45.646Z,604.00
2023-04-27T00:45:45.737Z,603.00
2023-04-27T00:46:45.762Z,603.00
2023-04-27T00:47:46.046Z,607.00
2023-04-27T00:48:45.884Z,606.00
2023-04-27T00:49:48.634Z,605.00
2023-04-27T00:50:45.940Z,607.00
2023-04-27T00:51:45.934Z,605.00
2023-04-27T00:52:46.634Z,605.00
2023-04-27T00:53:45.924Z,605.00
2023-04-27T00:54:45.924Z,605.00
2023-04-27T00:55:45.905Z,602.00
2023-04-27T00:56:45.899Z,601.00
2023-04-27T00:57:45.980Z,600.00
2023-04-27T00:58:45.890Z,600.00
2023-04-27T00:59:45.881Z,600.00
2023-04-27T01:00:45.870Z,601.00
2023-04-27T01:01:45.898Z,600.00
2023-04-27T01:02:45.977Z,601.00
2023-04-27T01:03:45.994Z,600.00
2023-04-27T01:04:45.838Z,601.00
2023-04-27T01:05:45.830Z,602.00
2023-04-27T01:06:45.833Z,602.00
2023-04-27T01:07:45.822Z,601.00
2023-04-27T01:08:45.813Z,602.00
2023-04-27T01:09:45.893Z,601.00
2023-04-27T01:10:45.808Z,600.00
2023-04-27T01:11:45.795Z,603.00
2023-04-27T01:12:45.782Z,603.00
2023-04-27T01:13:45.779Z,602.00
2023-04-27T01:14:45.806Z,602.00
2023-04-27T01:15:45.767Z,603.00
2023-04-27T01:16:45.795Z,605.00
2023-04-27T01:17:45.788Z,603.00
2023-04-27T01:18:45.774Z,601.00
2023-04-27T01:19:45.794Z,598.00
2023-04-27T01:20:45.853Z,598.00
2023-04-27T01:21:45.904Z,599.00
2023-04-27T01:22:45.970Z,601.00
2023-04-27T01:23:46.029Z,601.00
2023-04-27T01:24:46.110Z,598.00
2023-04-27T01:25:46.155Z,597.00
2023-04-27T01:26:46.204Z,596.00
2023-04-27T01:27:46.269Z,597.00
2023-04-27T01:28:46.400Z,597.00
2023-04-27T01:29:46.414Z,596.00
2023-04-27T01:30:46.458Z,597.00
2023-04-27T01:31:46.562Z,595.00
2023-04-27T01:32:46.687Z,594.00
2023-04-27T01:33:46.643Z,596.00
2023-04-27T01:34:46.706Z,598.00
2023-04-27T01:35:46.768Z,599.00
2023-04-27T01:36:46.818Z,599.00
2023-04-27T01:37:47.149Z,597.00
2023-04-27T01:38:46.938Z,595.00
2023-04-27T01:39:47.003Z,595.00
2023-04-27T01:40:47.052Z,594.00
2023-04-27T01:41:47.119Z,594.00
2023-04-27T01:42:47.172Z,595.00
2023-04-27T01:43:47.229Z,595.00
2023-04-27T01:44:47.299Z,596.00
2023-04-27T01:45:47.359Z,597.00
2023-04-27T01:46:47.493Z,596.00
2023-04-27T01:47:47.695Z,593.00
2023-04-27T01:48:47.529Z,592.00
2023-04-27T01:49:47.590Z,591.00
2023-04-27T01:50:47.663Z,592.00
2023-04-27T01:51:47.733Z,588.00
2023-04-27T01:52:47.774Z,587.00
2023-04-27T01:53:47.921Z,588.00
2023-04-27T01:54:47.945Z,589.00
2023-04-27T01:55:47.955Z,588.00
2023-04-27T01:56:48.003Z,590.00
2023-04-27T01:57:48.131Z,591.00
2023-04-27T01:58:48.138Z,595.00
2023-04-27T01:59:48.250Z,594.00
2023-04-27T02:00:48.237Z,596.00
2023-04-27T02:01:48.693Z,595.00
2023-04-27T02:02:48.511Z,596.00
2023-04-27T02:03:48.502Z,592.00
2023-04-27T02:04:48.498Z,591.00
2023-04-27T02:05:48.532Z,590.00
2023-04-27T02:06:48.597Z,592.00
2023-04-27T02:07:48.656Z,591.00
2023-04-27T02:08:48.760Z,590.00
2023-04-27T02:09:48.819Z,592.00
2023-04-27T02:10:48.856Z,594.00
2023-04-27T02:11:48.907Z,589.00
2023-04-27T02:12:48.963Z,589.00
2023-04-27T02:13:49.013Z,588.00
2023-04-27T02:14:49.176Z,587.00
2023-04-27T02:15:49.168Z,588.00
2023-04-27T02:16:49.197Z,590.00
2023-04-27T02:17:49.336Z,590.00
2023-04-27T02:18:50.163Z,591.00
2023-04-27T02:19:49.381Z,591.00
2023-04-27T02:20:49.448Z,591.00
2023-04-27T02:21:49.508Z,592.00
2023-04-27T02:22:49.570Z,593.00
2023-04-27T02:23:49.608Z,592.00
2023-04-27T02:24:49.668Z,592.00
2023-04-27T02:25:49.732Z,590.00
2023-04-27T02:26:49.784Z,589.00
2023-04-27T02:27:49.859Z,592.00
2023-04-27T02:28:49.887Z,592.00
2023-04-27T02:29:49.942Z,595.00
2023-04-27T02:30:50.001Z,596.00
2023-04-27T02:31:50.111Z,596.00
2023-04-27T02:32:50.301Z,596.00
2023-04-27T02:33:50.187Z,594.00
2023-04-27T02:34:50.256Z,594.00
2023-04-27T02:35:50.315Z,596.00
2023-04-27T02:36:50.378Z,595.00
2023-04-27T02:37:50.420Z,595.00
2023-04-27T02:38:50.487Z,593.00
2023-04-27T02:39:50.535Z,595.00
2023-04-27T02:40:50.598Z,593.00
2023-04-27T02:41:50.665Z,590.00
2023-04-27T02:42:50.712Z,588.00
2023-04-27T02:43:50.772Z,588.00
2023-04-27T02:44:50.818Z,588.00
2023-04-27T02:45:50.874Z,589.00
2023-04-27T02:46:50.972Z,590.00
2023-04-27T02:47:51.057Z,588.00
2023-04-27T02:48:51.030Z,587.00
2023-04-27T02:49:51.100Z,588.00
2023-04-27T02:50:51.156Z,588.00
2023-04-27T02:51:52.183Z,588.00
2023-04-27T02:52:51.263Z,587.00
2023-04-27T02:53:51.323Z,584.00
2023-04-27T02:54:51.385Z,583.00
2023-04-27T02:55:51.435Z,584.00
2023-04-27T02:56:51.486Z,585.00
2023-04-27T02:57:51.540Z,585.00
2023-04-27T02:58:51.588Z,586.00
2023-04-27T02:59:51.661Z,583.00
2023-04-27T03:00:51.782Z,585.00
2023-04-27T03:01:51.786Z,585.00
2023-04-27T03:02:51.952Z,585.00
2023-04-27T03:03:52.113Z,583.00
2023-04-27T03:04:51.949Z,585.00
2023-04-27T03:05:51.990Z,585.00
2023-04-27T03:06:52.048Z,588.00
2023-04-27T03:07:52.102Z,589.00
2023-04-27T03:08:52.239Z,583.00
2023-04-27T03:09:52.217Z,579.00
2023-04-27T03:10:52.316Z,577.00
2023-04-27T03:11:52.346Z,578.00
2023-04-27T03:12:52.378Z,580.00
2023-04-27T03:13:52.439Z,579.00
2023-04-27T03:14:52.565Z,582.00
2023-04-27T03:15:52.541Z,585.00
2023-04-27T03:16:52.774Z,583.00
2023-04-27T03:17:52.712Z,582.00
2023-04-27T03:18:52.699Z,583.00
2023-04-27T03:19:52.752Z,584.00
2023-04-27T03:20:52.797Z,585.00
2023-04-27T03:21:52.859Z,585.00
2023-04-27T03:22:52.959Z,587.00
2023-04-27T03:23:52.960Z,585.00
2023-04-27T03:24:53.000Z,586.00
2023-04-27T03:25:53.049Z,586.00
2023-04-27T03:26:53.134Z,585.00
2023-04-27T03:27:53.146Z,586.00
2023-04-27T03:28:53.186Z,588.00
2023-04-27T03:29:53.236Z,587.00
2023-04-27T03:30:53.291Z,588.00
2023-04-27T03:31:53.373Z,588.00
2023-04-27T03:32:53.417Z,585.00
2023-04-27T03:33:54.201Z,585.00
2023-04-27T03:34:53.453Z,582.00
2023-04-27T03:35:53.491Z,578.00
2023-04-27T03:36:53.544Z,577.00
2023-04-27T03:37:53.590Z,574.00
2023-04-27T03:38:53.631Z,576.00
2023-04-27T03:39:53.679Z,579.00
2023-04-27T03:40:53.723Z,580.00
2023-04-27T03:41:53.762Z,581.00
2023-04-27T03:42:53.799Z,579.00
2023-04-27T03:43:53.840Z,578.00
2023-04-27T03:44:53.876Z,576.00
2023-04-27T03:45:53.926Z,577.00
2023-04-27T03:46:53.958Z,574.00
2023-04-27T03:47:54.036Z,574.00
2023-04-27T03:48:54.051Z,573.00
2023-04-27T03:49:54.081Z,574.00
2023-04-27T03:50:54.132Z,572.00
2023-04-27T03:51:54.173Z,571.00
2023-04-27T03:52:54.212Z,572.00
2023-04-27T03:53:54.247Z,573.00
2023-04-27T03:54:54.298Z,577.00
2023-04-27T03:55:54.340Z,576.00
2023-04-27T03:56:54.378Z,575.00
2023-04-27T03:57:54.418Z,571.00
2023-04-27T03:58:54.459Z,570.00
2023-04-27T03:59:54.496Z,570.00
2023-04-27T04:00:55.274Z,570.00
2023-04-27T04:01:54.604Z,571.00
2023-04-27T04:02:54.691Z,571.00
2023-04-27T04:03:54.684Z,571.00
2023-04-27T04:04:54.772Z,569.00
2023-04-27T04:05:54.735Z,570.00
2023-04-27T04:06:54.778Z,571.00
2023-04-27T04:07:54.828Z,571.00
2023-04-27T04:08:54.919Z,571.00
2023-04-27T04:09:54.926Z,572.00
2023-04-27T04:10:54.941Z,571.00
2023-04-27T04:11:54.968Z,572.00
2023-04-27T04:12:55.012Z,575.00
2023-04-27T04:13:55.050Z,575.00
2023-04-27T04:14:55.101Z,576.00
2023-04-27T04:15:55.179Z,578.00
2023-04-27T04:16:55.162Z,576.00
2023-04-27T04:17:55.261Z,574.00
2023-04-27T04:18:55.264Z,572.00
2023-04-27T04:19:55.279Z,572.00
2023-04-27T04:20:55.330Z,573.00
2023-04-27T04:21:55.368Z,573.00
2023-04-27T04:22:55.414Z,576.00
2023-04-27T04:23:55.465Z,574.00
2023-04-27T04:24:55.492Z,572.00
2023-04-27T04:25:55.532Z,572.00
2023-04-27T04:26:55.577Z,572.00
2023-04-27T04:27:55.632Z,573.00
2023-04-27T04:28:55.670Z,572.00
2023-04-27T04:29:55.713Z,572.00
2023-04-27T04:30:55.780Z,571.00
2023-04-27T04:31:55.801Z,569.00
2023-04-27T04:32:55.868Z,569.00
2023-04-27T04:33:55.960Z,569.00
2023-04-27T04:34:55.912Z,569.00
2023-04-27T04:35:55.969Z,569.00
2023-04-27T04:36:55.992Z,568.00
2023-04-27T04:37:56.041Z,571.00
2023-04-27T04:38:56.062Z,570.00
2023-04-27T04:39:56.107Z,570.00
2023-04-27T04:40:56.140Z,569.00
2023-04-27T04:41:56.186Z,567.00
2023-04-27T04:42:56.276Z,568.00
2023-04-27T04:43:56.259Z,570.00
2023-04-27T04:44:56.333Z,568.00
2023-04-27T04:45:56.327Z,570.00
2023-04-27T04:46:56.438Z,569.00
2023-04-27T04:47:56.419Z,570.00
2023-04-27T04:48:56.446Z,568.00
2023-04-27T04:49:56.491Z,565.00
2023-04-27T04:50:56.530Z,563.00
2023-04-27T04:51:56.564Z,564.00
2023-04-27T04:52:56.613Z,563.00
2023-04-27T04:53:56.688Z,562.00
2023-04-27T04:54:56.695Z,561.00
2023-04-27T04:55:56.728Z,561.00
2023-04-27T04:56:56.773Z,562.00
2023-04-27T04:57:56.831Z,564.00
2023-04-27T04:58:56.863Z,564.00
2023-04-27T04:59:56.905Z,563.00
2023-04-27T05:00:56.949Z,562.00
2023-04-27T05:01:57.082Z,559.00
2023-04-27T05:02:57.133Z,561.00
2023-04-27T05:03:57.238Z,560.00
2023-04-27T05:04:57.108Z,561.00
2023-04-27T05:05:57.141Z,560.00
2023-04-27T05:06:57.177Z,559.00
2023-04-27T05:07:57.226Z,561.00
2023-04-27T05:08:57.260Z,564.00
2023-04-27T05:09:57.300Z,563.00
2023-04-27T05:10:57.403Z,564.00
2023-04-27T05:11:57.385Z,563.00
2023-04-27T05:12:57.434Z,563.00
2023-04-27T05:13:57.474Z,561.00
2023-04-27T05:14:57.557Z,558.00
2023-04-27T05:15:57.583Z,557.00
2023-04-27T05:16:57.612Z,558.00
2023-04-27T05:17:57.686Z,559.00
2023-04-27T05:18:57.713Z,561.00
2023-04-27T05:19:57.750Z,561.00
2023-04-27T05:20:57.808Z,560.00
2023-04-27T05:21:57.958Z,561.00
2023-04-27T05:22:57.913Z,561.00
2023-04-27T05:23:57.999Z,559.00
2023-04-27T05:24:57.990Z,559.00
2023-04-27T05:25:58.036Z,560.00
2023-04-27T05:26:59.269Z,561.00
2023-04-27T05:27:58.079Z,565.00
2023-04-27T05:28:58.073Z,660.00
2023-04-27T05:29:58.068Z,668.00
2023-04-27T05:30:58.049Z,732.00
2023-04-27T05:31:58.112Z,761.00
2023-04-27T05:32:58.092Z,795.00
2023-04-27T05:33:58.023Z,858.00
2023-04-27T05:34:58.021Z,901.00
2023-04-27T05:35:58.190Z,937.00
2023-04-27T05:36:58.008Z,1009.00
2023-04-27T05:37:58.014Z,1028.00
2023-04-27T05:38:57.998Z,1056.00
2023-04-27T05:39:57.986Z,1078.00
2023-04-27T05:40:57.991Z,1141.00
2023-04-27T05:41:57.965Z,1153.00
2023-04-27T05:42:57.958Z,1171.00
2023-04-27T05:43:57.964Z,1234.00
2023-04-27T05:44:57.953Z,1244.00
2023-04-27T05:45:57.995Z,1280.00
2023-04-27T05:46:57.947Z,1313.00
2023-04-27T05:47:57.949Z,1388.00
2023-04-27T05:48:57.940Z,1396.00
2023-04-27T05:49:57.917Z,1409.00
2023-04-27T05:50:57.973Z,1452.00
2023-04-27T05:51:57.899Z,1489.00
2023-04-27T05:52:58.260Z,1507.00
2023-04-27T05:53:57.903Z,1521.00
2023-04-27T05:54:57.880Z,1553.00
2023-04-27T05:55:57.878Z,1577.00
2023-04-27T05:56:58.773Z,1604.00
2023-04-27T05:58:07.845Z,1640.00
2023-04-27T05:59:00.573Z,1672.00
2023-04-27T05:59:57.860Z,1709.00
2023-04-27T06:00:57.841Z,1745.00
2023-04-27T06:01:57.888Z,1752.00
2023-04-27T06:02:58.078Z,1786.00
2023-04-27T06:03:57.909Z,1803.00
2023-04-27T06:04:57.840Z,1816.00
2023-04-27T06:05:59.091Z,1882.00
2023-04-27T06:06:57.805Z,1893.00
2023-04-27T06:07:57.809Z,1901.00
2023-04-27T06:08:57.797Z,1919.00
2023-04-27T06:09:57.785Z,1942.00
2023-04-27T06:10:58.269Z,1972.00
2023-04-27T06:11:57.768Z,2004.00
2023-04-27T06:12:57.762Z,2026.00
2023-04-27T06:13:57.758Z,2067.00
2023-04-27T06:14:57.765Z,2087.00
2023-04-27T06:15:57.752Z,2109.00
2023-04-27T06:16:57.725Z,2129.00
2023-04-27T06:17:57.831Z,2146.00
2023-04-27T06:18:57.723Z,2169.00
2023-04-27T06:19:57.725Z,2203.00
2023-04-27T06:20:57.716Z,2222.00
2023-04-27T06:21:57.717Z,2234.00
2023-04-27T06:22:57.776Z,2299.00
2023-04-27T06:23:57.748Z,2334.00
2023-04-27T06:24:57.770Z,2360.00
2023-04-27T06:25:57.865Z,2426.00
2023-04-27T06:26:57.807Z,2433.00
2023-04-27T06:27:57.856Z,1808.00
2023-04-27T06:28:57.908Z,1653.00
2023-04-27T06:29:57.931Z,1563.00
2023-04-27T06:30:57.963Z,1356.00
2023-04-27T06:31:58.035Z,1236.00
2023-04-27T06:32:58.044Z,1131.00
2023-04-27T06:33:58.067Z,1101.00
2023-04-27T06:34:58.107Z,1057.00
2023-04-27T06:35:58.160Z,1033.00
2023-04-27T06:36:58.223Z,993.00
2023-04-27T06:37:58.247Z,981.00
2023-04-27T06:38:58.257Z,947.00
2023-04-27T06:39:58.259Z,946.00
2023-04-27T06:40:58.289Z,943.00
2023-04-27T06:41:58.298Z,932.00
2023-04-27T06:42:58.313Z,917.00
2023-04-27T06:43:59.128Z,905.00
2023-04-27T06:44:58.353Z,899.00
2023-04-27T06:45:58.798Z,854.00
2023-04-27T06:46:58.385Z,857.00
2023-04-27T06:47:58.601Z,849.00
2023-04-27T06:48:58.413Z,846.00
2023-04-27T06:49:58.480Z,841.00
2023-04-27T06:50:58.476Z,833.00
2023-04-27T06:51:58.498Z,824.00
2023-04-27T06:52:58.589Z,814.00
2023-04-27T06:53:58.520Z,794.00
2023-04-27T06:54:58.550Z,788.00
2023-04-27T06:55:58.578Z,787.00
2023-04-27T06:56:58.628Z,782.00
2023-04-27T06:57:58.786Z,778.00
2023-04-27T06:58:58.786Z,777.00
2023-04-27T06:59:58.796Z,776.00
2023-04-27T07:00:58.714Z,769.00
2023-04-27T07:01:58.909Z,766.00
2023-04-27T07:02:58.872Z,761.00
2023-04-27T07:03:58.895Z,757.00
2023-04-27T07:04:58.864Z,756.00
2023-04-27T07:05:58.826Z,762.00
2023-04-27T07:06:58.857Z,752.00
2023-04-27T07:08:00.932Z,753.00
2023-04-27T07:08:58.831Z,754.00
2023-04-27T07:09:58.822Z,763.00
2023-04-27T07:10:58.818Z,772.00
2023-04-27T07:11:58.871Z,817.00
2023-04-27T07:12:58.876Z,860.00
2023-04-27T07:13:58.788Z,862.00
2023-04-27T07:14:58.792Z,857.00
2023-04-27T07:15:58.801Z,852.00
2023-04-27T07:16:58.769Z,861.00
2023-04-27T07:17:58.804Z,924.00
2023-04-27T07:18:58.752Z,936.00
2023-04-27T07:19:58.749Z,929.00
2023-04-27T07:20:58.745Z,855.00
2023-04-27T07:21:58.735Z,869.00
2023-04-27T07:22:58.723Z,881.00
2023-04-27T07:23:58.726Z,871.00
2023-04-27T07:24:58.715Z,874.00
2023-04-27T07:25:58.709Z,891.00
2023-04-27T07:26:58.701Z,902.00
2023-04-27T07:27:58.896Z,904.00
2023-04-27T07:28:58.688Z,911.00
2023-04-27T07:29:58.749Z,919.00
2023-04-27T07:30:58.739Z,913.00
2023-04-27T07:31:58.849Z,964.00
2023-04-27T07:32:58.840Z,949.00
2023-04-27T07:33:58.841Z,942.00
2023-04-27T07:34:58.900Z,952.00
2023-04-27T07:35:58.934Z,921.00
2023-04-27T07:36:58.914Z,930.00
2023-04-27T07:37:58.929Z,946.00
2023-04-27T07:38:58.960Z,941.00
2023-04-27T07:39:58.996Z,925.00
2023-04-27T07:40:59.043Z,922.00
2023-04-27T07:41:59.032Z,1027.00
2023-04-27T07:42:59.065Z,1051.00
2023-04-27T07:43:59.077Z,1056.00
2023-04-27T07:44:59.078Z,1113.00
2023-04-27T07:45:59.333Z,1152.00
2023-04-27T07:46:59.124Z,1161.00
2023-04-27T07:47:59.807Z,1183.00
2023-04-27T07:48:59.155Z,1215.00
2023-04-27T07:49:59.151Z,1233.00
2023-04-27T07:50:59.144Z,1252.00
2023-04-27T07:51:59.145Z,1272.00
2023-04-27T07:52:59.157Z,1287.00
2023-04-27T07:53:59.213Z,1305.00
2023-04-27T07:54:59.249Z,1333.00
2023-04-27T07:55:59.322Z,1347.00
2023-04-27T07:56:59.369Z,1342.00
2023-04-27T07:57:59.441Z,1377.00
2023-04-27T07:58:59.504Z,1410.00
2023-04-27T07:59:59.645Z,1434.00
2023-04-27T08:00:59.619Z,1450.00
2023-04-27T08:02:14.995Z,1461.00
2023-04-27T08:03:00.979Z,1473.00
2023-04-27T08:03:59.912Z,1476.00
2023-04-27T08:04:59.848Z,1486.00
2023-04-27T08:06:00.211Z,1537.00
2023-04-27T08:06:59.852Z,1547.00
2023-04-27T08:07:59.719Z,1539.00
2023-04-27T08:08:59.630Z,1531.00
2023-04-27T08:09:59.641Z,1554.00
2023-04-27T08:10:59.616Z,1592.00
2023-04-27T08:11:59.599Z,1604.00
2023-04-27T08:12:59.603Z,1625.00
2023-04-27T08:13:59.594Z,1633.00
2023-04-27T08:15:00.270Z,1635.00
2023-04-27T08:15:59.691Z,1628.00
2023-04-27T08:16:59.756Z,1581.00
2023-04-27T08:17:59.881Z,1543.00
2023-04-27T08:19:00.678Z,1446.00
2023-04-27T08:19:59.872Z,1421.00
2023-04-27T08:20:59.941Z,1361.00
2023-04-27T08:22:00.056Z,1378.00
2023-04-27T08:23:00.088Z,1403.00
2023-04-27T08:24:00.151Z,1408.00
2023-04-27T08:25:00.180Z,1278.00
2023-04-27T08:26:00.211Z,1284.00
2023-04-27T08:27:00.276Z,1107.00
2023-04-27T08:28:00.281Z,1173.00
2023-04-27T08:29:01.963Z,1230.00
2023-04-27T08:30:01.258Z,1346.00
2023-04-27T08:31:00.326Z,1345.00
2023-04-27T08:32:01.256Z,1480.00
2023-04-27T08:33:00.312Z,1529.00
2023-04-27T08:34:00.884Z,1559.00
2023-04-27T08:35:00.336Z,1562.00
2023-04-27T08:36:00.330Z,1585.00
2023-04-27T08:37:00.244Z,1583.00
2023-04-27T08:38:00.261Z,1657.00
2023-04-27T08:39:00.305Z,1688.00
2023-04-27T08:40:00.241Z,1723.00
2023-04-27T08:41:07.478Z,1729.00
2023-04-27T08:42:01.211Z,1755.00
2023-04-27T08:43:00.302Z,1782.00
2023-04-27T08:44:00.265Z,1793.00
2023-04-27T08:45:00.222Z,1803.00
2023-04-27T08:46:00.320Z,1806.00
2023-04-27T08:47:00.195Z,1814.00
2023-04-27T08:48:00.257Z,1823.00
2023-04-27T08:49:00.178Z,1836.00
2023-04-27T08:50:00.202Z,1875.00
2023-04-27T08:51:00.196Z,1894.00
2023-04-27T08:52:00.152Z,1907.00
2023-04-27T08:53:00.750Z,1942.00
2023-04-27T08:54:00.151Z,1962.00
2023-04-27T08:55:00.136Z,1966.00
2023-04-27T08:56:00.144Z,1973.00
2023-04-27T08:57:00.825Z,1983.00
2023-04-27T08:58:00.106Z,1999.00
2023-04-27T08:59:00.144Z,2014.00
2023-04-27T09:00:00.149Z,2034.00
2023-04-27T09:01:00.097Z,2046.00
2023-04-27T09:02:00.153Z,2055.00
2023-04-27T09:03:00.235Z,2075.00
2023-04-27T09:04:00.415Z,2087.00
2023-04-27T09:05:00.348Z,2146.00
2023-04-27T09:06:05.221Z,2152.00
2023-04-27T09:07:01.150Z,2150.00
2023-04-27T09:08:00.163Z,2149.00
2023-04-27T09:09:00.159Z,2157.00
2023-04-27T09:10:00.123Z,2168.00
2023-04-27T09:11:00.139Z,2175.00
2023-04-27T09:12:00.125Z,2179.00
2023-04-27T09:13:00.310Z,2190.00
2023-04-27T09:14:00.147Z,2202.00
2023-04-27T09:15:01.135Z,2209.00
2023-04-27T09:16:00.766Z,2207.00
2023-04-27T09:17:00.405Z,2208.00
2023-04-27T09:18:00.298Z,2210.00
2023-04-27T09:19:00.297Z,2141.00
2023-04-27T09:20:00.307Z,2039.00
2023-04-27T09:21:00.351Z,2216.00
2023-04-27T09:22:00.364Z,2098.00
2023-04-27T09:23:00.448Z,2159.00
2023-04-27T09:24:00.404Z,2195.00
2023-04-27T09:25:00.425Z,2183.00
2023-04-27T09:26:00.469Z,2207.00
2023-04-27T09:27:00.987Z,2221.00
2023-04-27T09:28:00.537Z,2217.00
2023-04-27T09:29:00.574Z,2155.00
2023-04-27T09:30:00.763Z,2198.00
2023-04-27T09:31:00.692Z,2216.00
2023-04-27T09:32:00.793Z,2227.00
2023-04-27T09:33:00.797Z,2227.00
2023-04-27T09:34:00.839Z,2222.00
2023-04-27T09:35:01.047Z,2211.00
2023-04-27T09:36:00.911Z,2257.00
2023-04-27T09:37:00.956Z,2261.00
2023-04-27T09:38:01.004Z,2270.00
2023-04-27T09:39:01.030Z,2277.00
2023-04-27T09:40:01.106Z,2141.00
2023-04-27T09:41:01.145Z,2127.00
2023-04-27T09:42:01.269Z,2243.00
2023-04-27T09:43:01.365Z,2258.00
2023-04-27T09:44:01.362Z,2264.00
2023-04-27T09:45:01.321Z,2269.00
2023-04-27T09:46:01.396Z,2268.00
2023-04-27T09:47:01.431Z,2101.00
2023-04-27T09:48:01.544Z,2254.00
2023-04-27T09:49:01.522Z,2145.00
2023-04-27T09:50:01.571Z,2258.00
2023-04-27T09:51:01.583Z,2109.00
2023-04-27T09:52:01.594Z,2258.00
2023-04-27T09:53:01.592Z,2116.00
2023-04-27T09:54:01.679Z,2219.00
2023-04-27T09:55:01.653Z,2191.00
2023-04-27T09:56:01.719Z,2219.00
2023-04-27T09:57:01.726Z,2219.00
2023-04-27T09:58:01.775Z,2215.00
2023-04-27T09:59:01.852Z,2191.00
2023-04-27T10:00:01.926Z,2039.00
2023-04-27T10:01:01.952Z,1924.00
2023-04-27T10:02:09.949Z,1949.00
2023-04-27T10:03:03.019Z,1965.00
2023-04-27T10:04:02.090Z,2108.00
2023-04-27T10:05:01.966Z,2157.00
2023-04-27T10:06:01.942Z,2187.00
2023-04-27T10:07:01.923Z,2174.00
2023-04-27T10:08:01.927Z,2159.00
2023-04-27T10:09:02.370Z,2156.00
2023-04-27T10:10:01.911Z,2146.00
2023-04-27T10:11:01.912Z,2143.00
2023-04-27T10:12:01.888Z,2141.00
2023-04-27T10:13:01.958Z,2130.00
2023-04-27T10:14:01.900Z,1968.00
2023-04-27T10:15:01.893Z,2012.00
2023-04-27T10:16:01.902Z,2002.00
2023-04-27T10:17:01.931Z,1995.00
2023-04-27T10:18:01.938Z,1986.00
2023-04-27T10:19:01.911Z,1981.00
2023-04-27T10:20:01.952Z,1977.00
2023-04-27T10:21:01.921Z,1970.00
2023-04-27T10:22:01.894Z,1956.00
2023-04-27T10:23:01.899Z,1925.00
2023-04-27T10:24:01.902Z,1897.00
2023-04-27T10:25:01.901Z,1883.00
2023-04-27T10:26:01.901Z,1873.00
2023-04-27T10:27:01.891Z,1862.00
2023-04-27T10:28:01.932Z,1856.00
2023-04-27T10:29:01.937Z,1852.00
2023-04-27T10:30:01.915Z,1848.00
2023-04-27T10:31:01.932Z,1848.00
2023-04-27T10:32:01.934Z,1848.00
2023-04-27T10:33:02.009Z,1847.00
2023-04-27T10:34:01.964Z,1844.00
2023-04-27T10:35:01.986Z,1840.00
2023-04-27T10:36:01.998Z,1835.00
2023-04-27T10:37:02.005Z,1836.00
2023-04-27T10:38:02.018Z,1836.00
2023-04-27T10:39:02.035Z,1833.00
2023-04-27T10:40:02.049Z,1827.00
2023-04-27T10:41:02.206Z,1823.00
2023-04-27T10:42:02.094Z,1818.00
2023-04-27T10:43:02.077Z,1815.00
2023-04-27T10:44:02.159Z,1814.00
2023-04-27T10:45:02.112Z,1813.00
2023-04-27T10:46:02.141Z,1811.00
2023-04-27T10:47:02.378Z,1810.00
2023-04-27T10:48:02.341Z,1808.00
2023-04-27T10:49:02.193Z,1799.00
2023-04-27T10:50:02.255Z,1787.00
2023-04-27T10:51:02.228Z,1780.00
2023-04-27T10:52:02.245Z,1776.00
2023-04-27T10:53:02.262Z,1777.00
2023-04-27T10:54:02.288Z,1776.00
2023-04-27T10:55:02.310Z,1777.00
2023-04-27T10:56:02.406Z,1771.00
2023-04-27T10:57:02.363Z,1770.00
2023-04-27T10:58:02.458Z,1770.00
2023-04-27T10:59:03.311Z,1776.00
2023-04-27T11:00:02.467Z,1772.00
2023-04-27T11:01:02.473Z,1769.00
2023-04-27T11:02:02.615Z,1763.00
2023-04-27T11:03:02.628Z,1761.00
2023-04-27T11:04:02.560Z,1757.00
2023-04-27T11:05:02.705Z,1752.00
2023-04-27T11:06:02.625Z,1751.00
2023-04-27T11:07:02.629Z,1749.00
2023-04-27T11:08:02.663Z,1747.00
2023-04-27T11:09:02.739Z,1747.00
2023-04-27T11:10:02.765Z,1741.00
2023-04-27T11:11:02.781Z,1732.00
2023-04-27T11:12:02.812Z,1728.00
2023-04-27T11:13:02.819Z,1730.00
2023-04-27T11:14:02.889Z,1727.00
2023-04-27T11:15:02.880Z,1725.00
2023-04-27T11:16:02.947Z,1723.00
2023-04-27T11:17:02.951Z,1723.00
2023-04-27T11:18:03.000Z,1720.00
2023-04-27T11:19:03.011Z,1720.00
2023-04-27T11:20:03.062Z,1718.00
2023-04-27T11:21:03.066Z,1717.00
2023-04-27T11:22:03.110Z,1714.00
2023-04-27T11:23:03.137Z,1711.00
2023-04-27T11:24:03.175Z,1712.00
2023-04-27T11:25:03.203Z,1710.00
2023-04-27T11:26:03.217Z,1708.00
2023-04-27T11:27:03.262Z,1434.00
2023-04-27T11:28:03.324Z,1073.00
2023-04-27T11:29:03.362Z,971.00
2023-04-27T11:30:03.419Z,1014.00
2023-04-27T11:31:03.518Z,1037.00
2023-04-27T11:32:03.582Z,867.00
2023-04-27T11:33:03.584Z,850.00
2023-04-27T11:34:04.031Z,808.00
2023-04-27T11:35:03.608Z,713.00
2023-04-27T11:36:03.603Z,710.00
2023-04-27T11:37:16.815Z,689.00
2023-04-27T11:38:04.645Z,636.00
2023-04-27T11:39:03.697Z,598.00
2023-04-27T11:40:03.598Z,578.00
2023-04-27T11:41:03.603Z,569.00
2023-04-27T11:42:03.581Z,544.00
2023-04-27T11:43:03.569Z,538.00
2023-04-27T11:44:03.577Z,526.00
2023-04-27T11:45:03.578Z,518.00
2023-04-27T11:46:03.564Z,505.00
2023-04-27T11:47:03.624Z,479.00
2023-04-27T11:48:03.568Z,478.00
2023-04-27T11:49:03.529Z,481.00
2023-04-27T11:50:03.554Z,483.00
2023-04-27T11:51:03.529Z,484.00
2023-04-27T11:52:03.509Z,481.00
2023-04-27T11:53:03.600Z,475.00
2023-04-27T11:54:04.502Z,472.00
2023-04-27T11:55:03.721Z,467.00
2023-04-27T11:56:03.744Z,469.00
2023-04-27T11:57:03.809Z,469.00
2023-04-27T11:58:03.901Z,473.00
2023-04-27T11:59:03.917Z,477.00
2023-04-27T12:00:03.962Z,478.00
2023-04-27T12:01:04.037Z,482.00
2023-04-27T12:02:04.203Z,485.00
2023-04-27T12:03:04.375Z,487.00
2023-04-27T12:04:04.481Z,486.00
2023-04-27T12:05:04.605Z,478.00
2023-04-27T12:06:21.544Z,474.00
2023-04-27T12:07:05.345Z,479.00
2023-04-27T12:08:04.283Z,482.00
2023-04-27T12:09:04.276Z,479.00
2023-04-27T12:10:04.266Z,477.00
2023-04-27T12:11:04.250Z,474.00
2023-04-27T12:12:04.256Z,473.00
2023-04-27T12:13:04.235Z,470.00
2023-04-27T12:14:04.236Z,467.00
2023-04-27T12:15:04.226Z,463.00
2023-04-27T12:16:04.326Z,459.00
2023-04-27T12:17:04.306Z,458.00
2023-04-27T12:18:04.252Z,461.00
2023-04-27T12:19:04.194Z,466.00
2023-04-27T12:20:04.208Z,465.00