createdAt,value
2019-05-03T00:00:39.181Z,988.18
2019-05-03T00:01:39.134Z,988.17
2019-05-03T00:02:39.129Z,988.18
2019-05-03T00:03:39.120Z,988.18
2019-05-03T00:04:39.100Z,988.24
2019-05-03T00:05:39.107Z,988.16
2019-05-03T00:06:39.099Z,988.15
2019-05-03T00:07:39.073Z,988.19
2019-05-03T00:08:46.941Z,988.19
2019-05-03T00:09:39.053Z,988.13
2019-05-03T00:10:39.055Z,988.18
2019-05-03T00:11:39.028Z,988.19
2019-05-03T00:12:39.044Z,988.21
2019-05-03T00:13:39.018Z,988.16
2019-05-03T00:14:39.015Z,988.18
2019-05-03T00:15:38.992Z,988.24
2019-05-03T00:16:38.986Z,988.25
2019-05-03T00:17:38.970Z,988.22
2019-05-03T00:18:38.976Z,988.19
2019-05-03T00:19:38.956Z,988.21
2019-05-03T00:20:38.933Z,988.25
2019-05-03T00:21:38.937Z,988.22
2019-05-03T00:22:38.911Z,988.19
2019-05-03T00:23:38.906Z,988.19
2019-05-03T00:24:38.933Z,988.20
2019-05-03T00:25:38.887Z,988.24
2019-05-03T00:26:38.867Z,988.20
2019-05-03T00:27:38.864Z,988.24
2019-05-03T00:28:38.849Z,988.22
2019-05-03T00:29:38.843Z,988.28
2019-05-03T00:30:38.850Z,988.23
2019-05-03T00:31:38.815Z,988.28
2019-05-03T00:32:38.807Z,988.22
2019-05-03T00:33:38.800Z,988.28
2019-05-03T00:34:38.785Z,988.24
2019-05-03T00:35:38.774Z,988.23
2019-05-03T00:36:38.782Z,988.25
2019-05-03T00:37:38.786Z,988.23
2019-05-03T00:38:38.763Z,988.18
2019-05-03T00:39:38.736Z,988.23
2019-05-03T00:40:38.724Z,988.18
2019-05-03T00:41:38.718Z,988.18
2019-05-03T00:42:38.748Z,988.20
2019-05-03T00:43:38.707Z,988.20
2019-05-03T00:44:38.682Z,988.18
2019-05-03T00:45:38.672Z,988.19
2019-05-03T00:46:38.664Z,988.17
2019-05-03T00:47:38.662Z,988.22
2019-05-03T00:48:38.664Z,988.22
2019-05-03T00:49:38.636Z,988.23
2019-05-03T00:50:38.629Z,988.20
2019-05-03T00:51:38.611Z,988.19
2019-05-03T00:52:38.614Z,988.22
2019-05-03T00:53:38.594Z,988.20
2019-05-03T00:54:38.599Z,988.22
2019-05-03T00:55:38.571Z,988.22
2019-05-03T00:56:38.556Z,988.21
2019-05-03T00:57:38.563Z,988.20
2019-05-03T00:58:38.538Z,988.20
2019-05-03T00:59:38.528Z,988.19
2019-05-03T01:00:38.551Z,988.23
2019-05-03T01:01:38.508Z,988.21
2019-05-03T01:02:38.497Z,988.26
2019-05-03T01:03:38.481Z,988.21
2019-05-03T01:04:38.472Z,988.20
2019-05-03T01:05:38.483Z,988.24
2019-05-03T01:06:38.974Z,988.25
2019-05-03T01:07:38.459Z,988.20
2019-05-03T01:08:38.432Z,988.21
2019-05-03T01:09:38.416Z,988.23
2019-05-03T01:10:38.419Z,988.21
2019-05-03T01:11:38.427Z,988.21
2019-05-03T01:12:38.403Z,988.17
2019-05-03T01:13:38.378Z,988.18
2019-05-03T01:14:38.372Z,988.20
2019-05-03T01:15:38.359Z,988.24
2019-05-03T01:16:38.353Z,988.23
2019-05-03T01:17:38.342Z,988.25
2019-05-03T01:18:38.371Z,988.31
2019-05-03T01:19:38.344Z,988.26
2019-05-03T01:20:38.313Z,988.26
2019-05-03T01:21:38.302Z,988.31
2019-05-03T01:22:38.283Z,988.34
2019-05-03T01:23:38.271Z,988.34
2019-05-03T01:24:38.284Z,988.38
2019-05-03T01:25:38.254Z,988.34
2019-05-03T01:26:38.243Z,988.35
2019-05-03T01:27:38.233Z,988.35
2019-05-03T01:28:38.225Z,988.32
2019-05-03T01:29:38.217Z,988.33
2019-05-03T01:30:38.272Z,988.34
2019-05-03T01:31:38.193Z,988.33
2019-05-03T01:32:38.181Z,988.34
2019-05-03T01:33:38.173Z,988.36
2019-05-03T01:34:38.161Z,988.35
2019-05-03T01:35:38.148Z,988.36
2019-05-03T01:36:38.157Z,988.34
2019-05-03T01:37:38.131Z,988.40
2019-05-03T01:38:38.137Z,988.35
2019-05-03T01:39:38.105Z,988.36
2019-05-03T01:40:38.097Z,988.39
2019-05-03T01:41:38.090Z,988.37
2019-05-03T01:42:38.105Z,988.37
2019-05-03T01:43:38.068Z,988.38
2019-05-03T01:44:38.058Z,988.39
2019-05-03T01:45:38.044Z,988.40
2019-05-03T01:46:38.046Z,988.45
2019-05-03T01:47:38.036Z,988.45
2019-05-03T01:48:38.037Z,988.39
2019-05-03T01:49:38.009Z,988.43
2019-05-03T01:50:37.989Z,988.47
2019-05-03T01:51:37.984Z,988.51
2019-05-03T01:52:37.976Z,988.49
2019-05-03T01:53:37.968Z,988.48
2019-05-03T01:54:37.967Z,988.46
2019-05-03T01:55:44.430Z,988.43
2019-05-03T01:56:38.927Z,988.50
2019-05-03T01:57:37.917Z,988.48
2019-05-03T01:58:37.910Z,988.48
2019-05-03T01:59:37.910Z,988.50
2019-05-03T02:00:37.904Z,988.49
2019-05-03T02:01:37.886Z,988.52
2019-05-03T02:02:37.867Z,988.51
2019-05-03T02:03:37.856Z,988.53
2019-05-03T02:04:37.845Z,988.55
2019-05-03T02:05:37.842Z,988.55
2019-05-03T02:06:37.848Z,988.54
2019-05-03T02:07:37.817Z,988.55
2019-05-03T02:08:37.803Z,988.59
2019-05-03T02:09:37.790Z,988.55
2019-05-03T02:10:37.808Z,988.59
2019-05-03T02:11:37.785Z,988.58
2019-05-03T02:12:37.787Z,988.56
2019-05-03T02:13:37.749Z,988.53
2019-05-03T02:14:37.765Z,988.49
2019-05-03T02:15:37.739Z,988.51
2019-05-03T02:16:37.728Z,988.51
2019-05-03T02:17:37.713Z,988.52
2019-05-03T02:18:37.723Z,988.53
2019-05-03T02:19:37.692Z,988.51
2019-05-03T02:20:37.680Z,988.55
2019-05-03T02:21:37.667Z,988.55
2019-05-03T02:22:37.657Z,988.56
2019-05-03T02:23:37.648Z,988.52
2019-05-03T02:24:37.654Z,988.55
2019-05-03T02:25:37.627Z,988.56
2019-05-03T02:26:37.616Z,988.55
2019-05-03T02:27:37.612Z,988.58
2019-05-03T02:28:37.601Z,988.55
2019-05-03T02:29:37.591Z,988.55
2019-05-03T02:30:37.594Z,988.58
2019-05-03T02:31:37.563Z,988.56
2019-05-03T02:32:37.571Z,988.56
2019-05-03T02:33:37.546Z,988.60
2019-05-03T02:34:37.532Z,988.65
2019-05-03T02:35:37.526Z,988.57
2019-05-03T02:36:37.546Z,988.64
2019-05-03T02:37:37.504Z,988.59
2019-05-03T02:38:37.494Z,988.56
2019-05-03T02:39:37.494Z,988.55
2019-05-03T02:40:37.470Z,988.57
2019-05-03T02:41:37.458Z,988.60
2019-05-03T02:42:37.489Z,988.58
2019-05-03T02:43:37.476Z,988.59
2019-05-03T02:44:37.427Z,988.64
2019-05-03T02:45:37.416Z,988.61
2019-05-03T02:46:37.424Z,988.64
2019-05-03T02:47:37.474Z,988.58
2019-05-03T02:48:37.446Z,988.61
2019-05-03T02:49:37.373Z,988.62
2019-05-03T02:50:37.363Z,988.63
2019-05-03T02:51:37.379Z,988.59
2019-05-03T02:52:37.721Z,988.60
2019-05-03T02:53:37.356Z,988.63
2019-05-03T02:54:37.338Z,988.64
2019-05-03T02:55:37.315Z,988.66
2019-05-03T02:56:37.309Z,988.65
2019-05-03T02:57:37.339Z,988.62
2019-05-03T02:58:37.278Z,988.67
2019-05-03T02:59:37.267Z,988.69
2019-05-03T03:00:37.280Z,988.64
2019-05-03T03:01:37.251Z,988.65
2019-05-03T03:02:37.251Z,988.68
2019-05-03T03:03:37.223Z,988.70
2019-05-03T03:04:37.213Z,988.64
2019-05-03T03:05:37.207Z,988.68
2019-05-03T03:06:37.228Z,988.68
2019-05-03T03:07:37.885Z,988.67
2019-05-03T03:08:37.253Z,988.66
2019-05-03T03:09:37.182Z,988.61
2019-05-03T03:10:37.157Z,988.67
2019-05-03T03:11:37.188Z,988.63
2019-05-03T03:12:37.197Z,988.67
2019-05-03T03:13:37.219Z,988.66
2019-05-03T03:14:37.119Z,988.64
2019-05-03T03:15:37.116Z,988.67
2019-05-03T03:16:37.118Z,988.68
2019-05-03T03:17:37.081Z,988.62
2019-05-03T03:18:37.105Z,988.64
2019-05-03T03:19:37.057Z,988.66
2019-05-03T03:20:37.056Z,988.64
2019-05-03T03:21:37.054Z,988.67
2019-05-03T03:22:37.047Z,988.69
2019-05-03T03:23:37.021Z,988.71
2019-05-03T03:24:37.025Z,988.65
2019-05-03T03:25:37.006Z,988.66
2019-05-03T03:26:42.521Z,988.70
2019-05-03T03:27:37.980Z,988.60
2019-05-03T03:28:36.964Z,988.63
2019-05-03T03:29:36.957Z,988.65
2019-05-03T03:30:38.170Z,988.64
2019-05-03T03:31:38.186Z,988.70
2019-05-03T03:32:38.967Z,988.71
2019-05-03T03:33:40.254Z,988.72
2019-05-03T03:34:38.519Z,988.80
2019-05-03T03:35:38.019Z,988.72
2019-05-03T03:36:54.549Z,988.71
2019-05-03T03:37:37.869Z,988.76
2019-05-03T03:38:36.857Z,988.76
2019-05-03T03:39:36.865Z,988.75
2019-05-03T03:40:36.836Z,988.79
2019-05-03T03:41:36.824Z,988.72
2019-05-03T03:42:36.843Z,988.69
2019-05-03T03:43:36.805Z,988.66
2019-05-03T03:44:36.791Z,988.70
2019-05-03T03:45:36.792Z,988.75
2019-05-03T03:46:36.775Z,988.75
2019-05-03T03:47:36.763Z,988.75
2019-05-03T03:48:36.790Z,988.73
2019-05-03T03:49:36.746Z,988.77
2019-05-03T03:50:36.741Z,988.78
2019-05-03T03:51:36.721Z,988.79
2019-05-03T03:52:36.712Z,988.76
2019-05-03T03:53:36.706Z,988.77
2019-05-03T03:54:36.717Z,988.79
2019-05-03T03:55:36.683Z,988.77
2019-05-03T03:56:53.765Z,988.77
2019-05-03T03:57:37.668Z,988.87
2019-05-03T03:58:36.658Z,988.89
2019-05-03T03:59:36.772Z,988.82
2019-05-03T04:00:36.675Z,988.82
2019-05-03T04:01:36.617Z,988.86
2019-05-03T04:02:36.613Z,988.91
2019-05-03T04:03:36.594Z,988.88
2019-05-03T04:04:36.617Z,988.89
2019-05-03T04:05:36.572Z,988.90
2019-05-03T04:06:36.576Z,988.97
2019-05-03T04:07:36.555Z,988.94
2019-05-03T04:08:36.544Z,988.92
2019-05-03T04:09:36.898Z,988.97
2019-05-03T04:10:36.530Z,988.88
2019-05-03T04:11:36.517Z,988.94
2019-05-03T04:12:36.516Z,988.94
2019-05-03T04:13:36.507Z,989.01
2019-05-03T04:14:36.477Z,988.99
2019-05-03T04:15:37.262Z,989.04
2019-05-03T04:16:36.631Z,988.97
2019-05-03T04:17:36.450Z,989.05
2019-05-03T04:18:36.457Z,989.02
2019-05-03T04:19:36.596Z,989.03
2019-05-03T04:20:36.411Z,989.01
2019-05-03T04:21:36.400Z,989.04
2019-05-03T04:22:36.477Z,989.00
2019-05-03T04:23:36.395Z,988.99
2019-05-03T04:24:36.385Z,989.05
2019-05-03T04:25:36.355Z,989.03
2019-05-03T04:26:36.349Z,989.04
2019-05-03T04:27:36.601Z,989.02
2019-05-03T04:28:36.342Z,989.07
2019-05-03T04:29:36.326Z,989.06
2019-05-03T04:30:36.729Z,989.06
2019-05-03T04:31:36.924Z,989.04
2019-05-03T04:32:36.304Z,989.07
2019-05-03T04:33:36.274Z,989.08
2019-05-03T04:34:36.270Z,989.06
2019-05-03T04:35:36.746Z,989.11
2019-05-03T04:36:36.261Z,989.06
2019-05-03T04:37:36.232Z,989.11
2019-05-03T04:38:36.222Z,989.17
2019-05-03T04:39:36.338Z,989.16
2019-05-03T04:40:36.228Z,989.19
2019-05-03T04:41:36.209Z,989.23
2019-05-03T04:42:36.207Z,989.18
2019-05-03T04:43:36.166Z,989.20
2019-05-03T04:44:36.254Z,989.18
2019-05-03T04:45:36.864Z,989.23
2019-05-03T04:46:36.134Z,989.25
2019-05-03T04:47:36.125Z,989.26
2019-05-03T04:48:36.137Z,989.28
2019-05-03T04:49:36.474Z,989.31
2019-05-03T04:50:36.871Z,989.27
2019-05-03T04:51:36.097Z,989.33
2019-05-03T04:52:36.288Z,989.31
2019-05-03T04:53:36.060Z,989.31
2019-05-03T04:54:36.064Z,989.38
2019-05-03T04:55:36.574Z,989.34
2019-05-03T04:56:36.095Z,989.35
2019-05-03T04:57:42.081Z,989.34
2019-05-03T04:58:37.008Z,989.40
2019-05-03T04:59:36.057Z,989.42
2019-05-03T05:00:36.267Z,989.42
2019-05-03T05:01:35.983Z,989.42
2019-05-03T05:02:35.966Z,989.43
2019-05-03T05:03:36.435Z,989.46
2019-05-03T05:04:36.028Z,989.49
2019-05-03T05:05:36.545Z,989.55
2019-05-03T05:06:35.940Z,989.53
2019-05-03T05:07:35.914Z,989.54
2019-05-03T05:08:36.174Z,989.56
2019-05-03T05:09:35.918Z,989.54
2019-05-03T05:10:36.408Z,989.59
2019-05-03T05:11:35.872Z,989.65
2019-05-03T05:12:35.891Z,989.64
2019-05-03T05:13:35.859Z,989.62
2019-05-03T05:14:35.847Z,989.62
2019-05-03T05:15:35.844Z,989.63
2019-05-03T05:16:35.822Z,989.67
2019-05-03T05:17:35.826Z,989.75
2019-05-03T05:18:35.835Z,989.70
2019-05-03T05:19:35.812Z,989.70
2019-05-03T05:20:35.778Z,989.81
2019-05-03T05:21:35.771Z,989.75
2019-05-03T05:22:35.759Z,989.82
2019-05-03T05:23:35.751Z,989.79
2019-05-03T05:24:35.757Z,989.78
2019-05-03T05:25:35.727Z,989.81
2019-05-03T05:26:35.717Z,989.86
2019-05-03T05:27:48.305Z,989.85
2019-05-03T05:28:36.694Z,989.86
2019-05-03T05:29:35.685Z,989.88
2019-05-03T05:30:35.695Z,989.84
2019-05-03T05:31:35.713Z,989.86
2019-05-03T05:32:35.660Z,989.82
2019-05-03T05:33:35.652Z,989.84
2019-05-03T05:34:35.637Z,989.88
2019-05-03T05:35:35.622Z,989.89
2019-05-03T05:36:35.645Z,989.90
2019-05-03T05:37:35.623Z,989.85
2019-05-03T05:38:35.597Z,989.86
2019-05-03T05:39:35.735Z,989.85
2019-05-03T05:40:35.591Z,989.83
2019-05-03T05:41:35.565Z,989.80
2019-05-03T05:42:35.576Z,989.85
2019-05-03T05:43:35.821Z,989.84
2019-05-03T05:44:35.529Z,989.86
2019-05-03T05:45:35.529Z,989.87
2019-05-03T05:46:35.524Z,989.93
2019-05-03T05:47:35.501Z,989.88
2019-05-03T05:48:35.528Z,989.91
2019-05-03T05:49:35.482Z,989.92
2019-05-03T05:50:35.467Z,989.95
2019-05-03T05:51:35.466Z,989.95
2019-05-03T05:52:35.460Z,989.94
2019-05-03T05:53:35.980Z,989.98
2019-05-03T05:54:35.470Z,990.00
2019-05-03T05:55:35.437Z,990.00
2019-05-03T05:56:35.465Z,989.96
2019-05-03T05:57:35.398Z,990.02
2019-05-03T05:58:35.390Z,990.05
2019-05-03T05:59:35.387Z,990.04
2019-05-03T06:00:35.923Z,990.08
2019-05-03T06:01:35.486Z,990.08
2019-05-03T06:02:36.026Z,990.08
2019-05-03T06:03:35.335Z,990.07
2019-05-03T06:04:35.324Z,990.09
2019-05-03T06:05:35.645Z,990.09
2019-05-03T06:06:35.318Z,990.03
2019-05-03T06:07:35.301Z,990.02
2019-05-03T06:08:35.506Z,990.10
2019-05-03T06:09:35.272Z,990.09
2019-05-03T06:10:35.268Z,990.08
2019-05-03T06:11:35.259Z,990.11
2019-05-03T06:12:35.327Z,990.13
2019-05-03T06:13:35.258Z,990.09
2019-05-03T06:14:35.221Z,990.12
2019-05-03T06:15:35.265Z,990.11
2019-05-03T06:16:35.197Z,990.18
2019-05-03T06:17:35.189Z,990.16
2019-05-03T06:18:35.407Z,990.18
2019-05-03T06:19:35.198Z,990.20
2019-05-03T06:20:35.155Z,990.20
2019-05-03T06:21:35.320Z,990.28
2019-05-03T06:22:35.140Z,990.22
2019-05-03T06:23:35.189Z,990.26
2019-05-03T06:24:35.138Z,990.29
2019-05-03T06:25:35.405Z,990.22
2019-05-03T06:26:35.100Z,990.28
2019-05-03T06:27:35.091Z,990.31
2019-05-03T06:28:35.384Z,990.30
2019-05-03T06:29:35.198Z,990.29
2019-05-03T06:30:35.152Z,990.33
2019-05-03T06:31:35.051Z,990.31
2019-05-03T06:32:35.034Z,990.30
2019-05-03T06:33:35.023Z,990.25
2019-05-03T06:34:35.444Z,990.34
2019-05-03T06:35:35.001Z,990.33
2019-05-03T06:36:35.418Z,990.37
2019-05-03T06:37:35.411Z,990.32
2019-05-03T06:38:34.979Z,990.40
2019-05-03T06:39:35.270Z,990.37
2019-05-03T06:40:35.370Z,990.44
2019-05-03T06:41:35.293Z,990.59
2019-05-03T06:42:35.532Z,990.67
2019-05-03T06:43:34.947Z,990.60
2019-05-03T06:44:35.071Z,990.56
2019-05-03T06:45:35.344Z,990.57
2019-05-03T06:46:35.547Z,990.57
2019-05-03T06:47:34.951Z,990.66
2019-05-03T06:48:35.321Z,990.69
2019-05-03T06:49:39.138Z,991.28
2019-05-03T06:50:35.845Z,990.66
2019-05-03T06:51:35.043Z,990.65
2019-05-03T06:52:35.170Z,990.67
2019-05-03T06:53:34.810Z,990.66
2019-05-03T06:54:37.675Z,990.70
2019-05-03T06:55:35.182Z,990.70
2019-05-03T06:56:35.048Z,990.75
2019-05-03T06:57:35.377Z,990.71
2019-05-03T06:58:36.469Z,991.02
2019-05-03T06:59:35.912Z,990.73
2019-05-03T07:00:35.170Z,990.75
2019-05-03T07:01:34.724Z,990.71
2019-05-03T07:02:35.537Z,990.68
2019-05-03T07:03:35.442Z,990.69
2019-05-03T07:04:34.834Z,990.70
2019-05-03T07:05:35.440Z,990.66
2019-05-03T07:06:40.352Z,990.62
2019-05-03T07:07:35.665Z,990.66
2019-05-03T07:08:34.641Z,990.71
2019-05-03T07:09:35.418Z,990.72
2019-05-03T07:10:35.295Z,990.80
2019-05-03T07:11:34.911Z,990.89
2019-05-03T07:12:35.399Z,990.86
2019-05-03T07:13:34.713Z,990.85
2019-05-03T07:14:35.013Z,990.84
2019-05-03T07:15:35.168Z,990.95
2019-05-03T07:16:35.341Z,991.11
2019-05-03T07:17:35.040Z,991.01
2019-05-03T07:18:35.153Z,991.22
2019-05-03T07:19:35.409Z,991.25
2019-05-03T07:20:35.283Z,991.33
2019-05-03T07:21:35.433Z,991.36
2019-05-03T07:22:35.231Z,991.27
2019-05-03T07:23:34.980Z,991.08
2019-05-03T07:24:40.161Z,991.06
2019-05-03T07:25:35.452Z,991.06
2019-05-03T07:26:34.499Z,991.08
2019-05-03T07:27:34.952Z,991.04
2019-05-03T07:28:46.446Z,991.05
2019-05-03T07:29:36.618Z,990.95
2019-05-03T07:30:35.245Z,990.94
2019-05-03T07:31:35.393Z,991.01
2019-05-03T07:32:34.785Z,990.96
2019-05-03T07:33:34.855Z,990.95
2019-05-03T07:34:35.101Z,990.95
2019-05-03T07:35:35.345Z,991.08
2019-05-03T07:36:35.564Z,991.13
2019-05-03T07:37:34.855Z,990.96
2019-05-03T07:38:35.045Z,991.05
2019-05-03T07:39:34.909Z,990.96
2019-05-03T07:40:35.332Z,991.25
2019-05-03T07:41:35.643Z,991.36
2019-05-03T07:42:34.764Z,991.50
2019-05-03T07:43:36.055Z,991.83
2019-05-03T07:44:34.782Z,992.01
2019-05-03T07:45:35.487Z,992.10
2019-05-03T07:46:34.913Z,991.82
2019-05-03T07:47:34.906Z,992.01
2019-05-03T07:48:35.367Z,992.00
2019-05-03T07:49:35.736Z,991.68
2019-05-03T07:50:35.740Z,992.23
2019-05-03T07:51:34.805Z,992.34
2019-05-03T07:52:34.850Z,992.40
2019-05-03T07:53:34.867Z,991.00
2019-05-03T07:54:34.890Z,990.90
2019-05-03T07:55:35.278Z,991.91
2019-05-03T07:56:35.573Z,990.91
2019-05-03T07:57:35.674Z,990.95
2019-05-03T07:58:35.110Z,991.01
2019-05-03T07:59:35.526Z,990.87
2019-05-03T08:00:34.423Z,990.89
2019-05-03T08:01:35.578Z,990.86
2019-05-03T08:02:35.860Z,990.89
2019-05-03T08:03:34.840Z,992.18
2019-05-03T08:04:35.872Z,991.02
2019-05-03T08:05:34.958Z,991.80
2019-05-03T08:06:34.575Z,991.79
2019-05-03T08:07:35.636Z,991.92
2019-05-03T08:08:35.443Z,991.00
2019-05-03T08:09:35.035Z,992.26
2019-05-03T08:10:34.491Z,992.11
2019-05-03T08:11:35.185Z,991.75
2019-05-03T08:12:34.900Z,992.24
2019-05-03T08:13:35.601Z,992.16
2019-05-03T08:14:35.713Z,991.50
2019-05-03T08:15:34.822Z,991.14
2019-05-03T08:16:35.321Z,992.12
2019-05-03T08:17:34.693Z,991.80
2019-05-03T08:18:35.504Z,991.63
2019-05-03T08:19:35.794Z,991.42
2019-05-03T08:20:35.023Z,992.24
2019-05-03T08:21:38.006Z,992.53
2019-05-03T08:22:34.535Z,992.58
2019-05-03T08:23:35.281Z,992.44
2019-05-03T08:24:34.542Z,992.75
2019-05-03T08:25:35.452Z,992.68
2019-05-03T08:26:35.041Z,992.17
2019-05-03T08:27:35.403Z,991.79
2019-05-03T08:28:34.670Z,991.72
2019-05-03T08:29:35.153Z,991.84
2019-05-03T08:30:35.438Z,991.99
2019-05-03T08:31:35.350Z,991.25
2019-05-03T08:32:35.298Z,991.32
2019-05-03T08:33:35.513Z,991.10
2019-05-03T08:34:34.802Z,991.01
2019-05-03T08:35:35.480Z,990.99
2019-05-03T08:36:34.934Z,991.03
2019-05-03T08:37:34.921Z,990.98
2019-05-03T08:38:34.519Z,990.97
2019-05-03T08:39:35.568Z,991.44
2019-05-03T08:40:35.025Z,990.99
2019-05-03T08:41:35.170Z,990.94
2019-05-03T08:42:35.153Z,990.93
2019-05-03T08:43:35.670Z,990.97
2019-05-03T08:44:35.372Z,991.00
2019-05-03T08:45:34.690Z,990.94
2019-05-03T08:46:35.476Z,990.90
2019-05-03T08:47:34.491Z,991.09
2019-05-03T08:48:35.480Z,991.11
2019-05-03T08:49:34.721Z,991.00
2019-05-03T08:50:34.739Z,991.06
2019-05-03T08:51:35.236Z,991.10
2019-05-03T08:52:34.815Z,991.02
2019-05-03T08:53:35.643Z,991.13
2019-05-03T08:54:34.708Z,992.07
2019-05-03T08:55:35.207Z,991.19
2019-05-03T08:56:34.863Z,991.18
2019-05-03T08:57:35.288Z,990.95
2019-05-03T08:58:34.796Z,991.08
2019-05-03T08:59:35.537Z,991.01
2019-05-03T09:00:35.263Z,991.07
2019-05-03T09:01:35.723Z,991.13
2019-05-03T09:02:34.565Z,991.12
2019-05-03T09:03:36.260Z,991.10
2019-05-03T09:04:37.928Z,991.03
2019-05-03T09:05:35.981Z,991.02
2019-05-03T09:06:35.361Z,991.01
2019-05-03T09:07:35.431Z,990.99
2019-05-03T09:08:35.385Z,990.95
2019-05-03T09:09:34.849Z,990.96
2019-05-03T09:10:35.212Z,990.90
2019-05-03T09:11:34.800Z,990.96
2019-05-03T09:12:34.310Z,990.97
2019-05-03T09:13:34.308Z,991.02
2019-05-03T09:14:42.474Z,991.23
2019-05-03T09:15:35.095Z,991.15
2019-05-03T09:16:33.192Z,991.08
2019-05-03T09:17:35.179Z,991.04
2019-05-03T09:18:34.584Z,991.13
2019-05-03T09:19:34.731Z,991.20
2019-05-03T09:20:33.153Z,991.13
2019-05-03T09:21:34.763Z,991.30
2019-05-03T09:22:34.838Z,991.13
2019-05-03T09:23:35.556Z,991.20
2019-05-03T09:24:35.001Z,991.64
2019-05-03T09:25:34.867Z,991.71
2019-05-03T09:26:34.810Z,991.03
2019-05-03T09:27:34.386Z,991.09
2019-05-03T09:28:34.842Z,991.46
2019-05-03T09:29:41.067Z,991.64
2019-05-03T09:30:35.716Z,991.78
2019-05-03T09:31:35.127Z,991.21
2019-05-03T09:32:34.927Z,991.19
2019-05-03T09:33:33.007Z,990.98
2019-05-03T09:34:34.957Z,991.06
2019-05-03T09:35:35.740Z,991.02
2019-05-03T09:36:34.493Z,991.04
2019-05-03T09:37:32.967Z,991.44
2019-05-03T09:38:34.874Z,990.78
2019-05-03T09:39:32.938Z,990.85
2019-05-03T09:40:35.047Z,991.93
2019-05-03T09:41:34.778Z,991.06
2019-05-03T09:42:35.117Z,991.56
2019-05-03T09:43:32.930Z,991.74
2019-05-03T09:44:34.831Z,991.07
2019-05-03T09:45:35.100Z,991.03
2019-05-03T09:46:32.865Z,990.91
2019-05-03T09:47:32.875Z,990.92
2019-05-03T09:48:34.723Z,990.91
2019-05-03T09:49:34.599Z,991.33
2019-05-03T09:50:32.822Z,991.17
2019-05-03T09:51:34.847Z,990.89
2019-05-03T09:52:35.368Z,990.89
2019-05-03T09:53:35.014Z,990.81
2019-05-03T09:54:34.765Z,990.87
2019-05-03T09:55:32.764Z,990.81
2019-05-03T09:56:34.578Z,990.76
2019-05-03T09:57:34.652Z,990.73
2019-05-03T09:58:37.754Z,990.66
2019-05-03T09:59:35.039Z,990.63
2019-05-03T10:00:32.708Z,990.79
2019-05-03T10:01:34.562Z,990.72
2019-05-03T10:02:32.683Z,990.78
2019-05-03T10:03:32.674Z,992.15
2019-05-03T10:04:32.666Z,991.03
2019-05-03T10:05:34.928Z,990.95
2019-05-03T10:06:32.661Z,990.96
2019-05-03T10:07:32.627Z,990.90
2019-05-03T10:08:32.615Z,990.94
2019-05-03T10:09:32.608Z,990.86
2019-05-03T10:10:32.592Z,990.81
2019-05-03T10:11:35.005Z,990.90
2019-05-03T10:12:32.573Z,992.04
2019-05-03T10:13:35.203Z,992.04
2019-05-03T10:14:32.558Z,992.15
2019-05-03T10:15:32.538Z,991.00
2019-05-03T10:16:32.527Z,991.07
2019-05-03T10:17:34.920Z,990.96
2019-05-03T10:18:32.512Z,991.15
2019-05-03T10:19:37.681Z,992.07
2019-05-03T10:20:34.866Z,992.02
2019-05-03T10:21:32.470Z,992.11
2019-05-03T10:22:32.472Z,992.15
2019-05-03T10:23:32.467Z,992.13
2019-05-03T10:24:32.440Z,990.92
2019-05-03T10:25:32.428Z,990.84
2019-05-03T10:26:32.418Z,990.88
2019-05-03T10:27:32.407Z,990.80
2019-05-03T10:28:32.404Z,990.76
2019-05-03T10:29:32.399Z,990.73
2019-05-03T10:30:32.374Z,990.74
2019-05-03T10:31:32.368Z,990.70
2019-05-03T10:32:32.374Z,990.75
2019-05-03T10:33:32.344Z,990.72
2019-05-03T10:34:32.334Z,990.74
2019-05-03T10:35:32.370Z,990.73
2019-05-03T10:36:32.308Z,990.78
2019-05-03T10:37:32.300Z,990.92
2019-05-03T10:38:32.285Z,990.69
2019-05-03T10:39:32.274Z,990.72
2019-05-03T10:40:32.281Z,990.69
2019-05-03T10:41:34.620Z,990.73
2019-05-03T10:42:32.253Z,990.82
2019-05-03T10:43:32.242Z,991.75
2019-05-03T10:44:32.248Z,991.68
2019-05-03T10:45:32.207Z,991.80
2019-05-03T10:46:34.044Z,990.91
2019-05-03T10:47:32.204Z,990.92
2019-05-03T10:48:32.174Z,991.51
2019-05-03T10:49:32.165Z,991.95
2019-05-03T10:50:32.153Z,991.52
2019-05-03T10:51:32.150Z,990.78
2019-05-03T10:52:32.130Z,991.88
2019-05-03T10:53:32.136Z,991.15
2019-05-03T10:54:32.153Z,991.77
2019-05-03T10:55:32.103Z,991.43
2019-05-03T10:56:32.087Z,991.46
2019-05-03T10:57:32.095Z,991.22
2019-05-03T10:58:32.067Z,991.29
2019-05-03T10:59:32.074Z,991.04
2019-05-03T11:00:46.303Z,991.22
2019-05-03T11:01:33.034Z,990.96
2019-05-03T11:02:32.022Z,990.94
2019-05-03T11:03:32.012Z,990.86
2019-05-03T11:04:32.001Z,990.89
2019-05-03T11:05:32.012Z,990.96
2019-05-03T11:06:32.015Z,990.93
2019-05-03T11:07:31.971Z,990.89
2019-05-03T11:08:31.963Z,991.08
2019-05-03T11:09:47.568Z,990.91
2019-05-03T11:10:32.957Z,990.89
2019-05-03T11:11:31.927Z,990.81
2019-05-03T11:12:31.915Z,990.92
2019-05-03T11:13:31.905Z,990.64
2019-05-03T11:14:31.891Z,990.52
2019-05-03T11:15:31.884Z,991.16
2019-05-03T11:16:31.896Z,990.91
2019-05-03T11:17:31.861Z,991.28
2019-05-03T11:18:31.850Z,991.54
2019-05-03T11:19:31.843Z,991.10
2019-05-03T11:20:32.139Z,990.98
2019-05-03T11:21:31.823Z,990.77
2019-05-03T11:22:31.823Z,990.74
2019-05-03T11:23:31.793Z,991.26
2019-05-03T11:24:31.782Z,990.79
2019-05-03T11:25:31.774Z,990.82
2019-05-03T11:26:31.767Z,990.55
2019-05-03T11:27:31.750Z,990.47
2019-05-03T11:28:31.759Z,990.36
2019-05-03T11:29:31.737Z,990.37
2019-05-03T11:30:31.723Z,990.39
2019-05-03T11:31:31.715Z,990.35
2019-05-03T11:32:31.697Z,990.31
2019-05-03T11:33:31.692Z,990.21
2019-05-03T11:34:31.695Z,990.25
2019-05-03T11:35:31.672Z,990.22
2019-05-03T11:36:31.926Z,990.18
2019-05-03T11:37:31.640Z,990.16
2019-05-03T11:38:31.628Z,990.14
2019-05-03T11:39:31.624Z,990.18
2019-05-03T11:40:31.625Z,990.17
2019-05-03T11:41:32.818Z,990.20
2019-05-03T11:42:31.586Z,990.20
2019-05-03T11:43:31.571Z,990.24
2019-05-03T11:44:31.562Z,990.26
2019-05-03T11:45:31.552Z,990.27
2019-05-03T11:46:31.584Z,990.24
2019-05-03T11:47:31.531Z,990.31
2019-05-03T11:48:31.519Z,990.30
2019-05-03T11:49:31.505Z,990.32
2019-05-03T11:50:31.495Z,990.34
2019-05-03T11:51:31.485Z,990.33
2019-05-03T11:52:31.504Z,990.37
2019-05-03T11:53:31.465Z,990.33
2019-05-03T11:54:31.452Z,990.27
2019-05-03T11:55:31.443Z,990.29
2019-05-03T11:56:31.428Z,990.20
2019-05-03T11:57:31.417Z,990.24
2019-05-03T11:58:31.436Z,990.22
2019-05-03T11:59:31.404Z,990.15
2019-05-03T12:00:31.391Z,990.19
2019-05-03T12:01:31.426Z,990.16
2019-05-03T12:02:31.369Z,990.16
2019-05-03T12:03:31.353Z,990.18
2019-05-03T12:04:31.355Z,990.23
2019-05-03T12:05:31.329Z,990.26
2019-05-03T12:06:31.325Z,990.23
2019-05-03T12:07:38.958Z,990.21
2019-05-03T12:08:34.466Z,990.24
2019-05-03T12:09:31.288Z,990.33
2019-05-03T12:10:48.395Z,990.31
2019-05-03T12:11:32.262Z,990.22
2019-05-03T12:12:31.256Z,990.24
2019-05-03T12:13:31.257Z,990.28
2019-05-03T12:14:31.230Z,990.27
2019-05-03T12:15:31.240Z,990.23
2019-05-03T12:17:08.675Z,990.26
2019-05-03T12:17:32.811Z,990.26
2019-05-03T12:18:44.759Z,990.27
2019-05-03T12:19:32.639Z,990.26
2019-05-03T12:20:32.537Z,990.22
2019-05-03T12:21:32.161Z,990.26
2019-05-03T12:22:31.645Z,990.13
2019-05-03T12:23:32.100Z,990.17
2019-05-03T12:24:31.522Z,990.16
2019-05-03T12:25:31.821Z,990.15
2019-05-03T12:26:41.785Z,990.15
2019-05-03T12:27:32.098Z,990.10
2019-05-03T12:28:31.077Z,990.19