createdAt,value
2019-06-20T00:01:59.843Z,15.53
2019-06-20T00:04:26.905Z,15.37
2019-06-20T00:06:53.969Z,14.50
2019-06-20T00:09:21.070Z,17.57
2019-06-20T00:11:48.230Z,18.13
2019-06-20T00:14:15.292Z,18.60
2019-06-20T00:16:42.340Z,20.40
2019-06-20T00:19:09.396Z,21.00
2019-06-20T00:21:36.468Z,25.63
2019-06-20T00:24:03.742Z,31.37
2019-06-20T00:26:30.820Z,28.40
2019-06-20T00:28:57.887Z,27.53
2019-06-20T00:31:24.936Z,28.80
2019-06-20T00:33:52.028Z,31.03
2019-06-20T00:36:19.235Z,30.70
2019-06-20T00:38:46.447Z,31.30
2019-06-20T00:41:13.567Z,32.83
2019-06-20T00:43:40.657Z,35.23
2019-06-20T00:46:07.821Z,34.83
2019-06-20T00:48:34.884Z,42.33
2019-06-20T00:51:02.155Z,46.67
2019-06-20T00:53:29.228Z,54.60
2019-06-20T00:55:56.292Z,55.67
2019-06-20T00:58:23.359Z,52.30
2019-06-20T01:00:50.421Z,52.17
2019-06-20T01:03:17.577Z,56.57
2019-06-20T01:05:44.865Z,61.50
2019-06-20T01:08:11.947Z,55.90
2019-06-20T01:10:39.108Z,63.17
2019-06-20T01:13:06.158Z,67.10
2019-06-20T01:15:33.331Z,56.50
2019-06-20T01:18:00.435Z,56.90
2019-06-20T01:20:27.701Z,63.03
2019-06-20T01:22:54.759Z,62.53
2019-06-20T01:25:36.447Z,65.67
2019-06-20T01:28:03.746Z,71.70
2019-06-20T01:30:30.800Z,64.20
2019-06-20T01:32:57.876Z,61.00
2019-06-20T01:35:24.927Z,56.17
2019-06-20T01:37:52.032Z,62.80
2019-06-20T01:40:20.108Z,64.50
2019-06-20T01:42:47.171Z,64.10
2019-06-20T01:45:14.443Z,60.37
2019-06-20T01:47:41.516Z,63.40
2019-06-20T01:50:08.901Z,66.47
2019-06-20T01:52:35.964Z,77.67
2019-06-20T01:55:03.954Z,57.97
2019-06-20T01:57:30.996Z,64.10
2019-06-20T01:59:58.085Z,65.60
2019-06-20T02:02:25.244Z,67.87
2019-06-20T02:04:52.307Z,59.93
2019-06-20T02:07:19.376Z,64.17
2019-06-20T02:09:46.545Z,65.00
2019-06-20T02:12:13.608Z,65.87
2019-06-20T02:14:40.781Z,64.97
2019-06-20T02:17:07.853Z,61.80
2019-06-20T02:19:34.924Z,65.03
2019-06-20T02:22:02.151Z,75.57
2019-06-20T02:24:29.279Z,62.80
2019-06-20T02:26:56.457Z,65.27
2019-06-20T02:29:23.533Z,64.73
2019-06-20T02:31:50.604Z,72.63
2019-06-20T02:34:17.758Z,68.87
2019-06-20T02:36:44.824Z,65.17
2019-06-20T02:39:12.160Z,67.90
2019-06-20T02:41:39.427Z,69.33
2019-06-20T02:44:11.794Z,74.73
2019-06-20T02:46:35.615Z,66.77
2019-06-20T02:49:03.076Z,71.80
2019-06-20T02:51:30.445Z,71.53
2019-06-20T02:53:58.628Z,69.93
2019-06-20T02:56:25.694Z,68.13
2019-06-20T02:58:52.759Z,64.30
2019-06-20T03:01:20.898Z,67.70
2019-06-20T03:03:47.973Z,60.77
2019-06-20T03:06:15.149Z,62.37
2019-06-20T03:08:42.310Z,59.57
2019-06-20T03:11:09.530Z,59.00
2019-06-20T03:13:36.571Z,55.77
2019-06-20T03:16:03.956Z,54.87
2019-06-20T03:18:31.028Z,57.00
2019-06-20T03:20:58.195Z,61.87
2019-06-20T03:23:25.259Z,57.03
2019-06-20T03:25:52.329Z,58.17
2019-06-20T03:28:19.483Z,56.53
2019-06-20T03:30:46.673Z,59.27
2019-06-20T03:33:13.737Z,61.03
2019-06-20T03:35:40.900Z,56.83
2019-06-20T03:38:07.961Z,59.73
2019-06-20T03:40:35.020Z,55.63
2019-06-20T03:43:02.105Z,61.53
2019-06-20T03:45:29.359Z,56.43
2019-06-20T03:47:57.532Z,57.27
2019-06-20T03:50:24.808Z,57.37
2019-06-20T03:53:02.155Z,54.63
2019-06-20T03:55:30.576Z,57.07
2019-06-20T03:57:58.648Z,55.17
2019-06-20T04:00:28.340Z,52.07
2019-06-20T04:02:55.413Z,52.60
2019-06-20T04:05:22.684Z,57.63
2019-06-20T04:07:49.747Z,55.10
2019-06-20T04:10:16.804Z,52.23
2019-06-20T04:12:43.875Z,51.40
2019-06-20T04:15:19.057Z,53.07
2019-06-20T04:17:40.124Z,55.47
2019-06-20T04:20:07.508Z,51.70
2019-06-20T04:22:34.574Z,50.77
2019-06-20T04:25:01.654Z,55.67
2019-06-20T04:27:28.715Z,48.73
2019-06-20T04:29:55.799Z,52.40
2019-06-20T04:32:22.953Z,52.53
2019-06-20T04:34:50.021Z,55.17
2019-06-20T04:37:18.072Z,52.67
2019-06-20T04:39:45.140Z,54.40
2019-06-20T04:42:12.244Z,56.77
2019-06-20T04:44:39.316Z,53.53
2019-06-20T04:47:09.441Z,59.40
2019-06-20T04:49:36.499Z,59.07
2019-06-20T04:52:03.768Z,56.93
2019-06-20T04:54:30.827Z,56.20
2019-06-20T04:56:57.919Z,55.73
2019-06-20T04:59:24.987Z,58.50
2019-06-20T05:01:52.057Z,54.13
2019-06-20T05:04:19.109Z,55.27
2019-06-20T05:06:50.080Z,52.37
2019-06-20T05:09:17.148Z,53.03
2019-06-20T05:11:44.220Z,50.13
2019-06-20T05:14:11.279Z,49.87
2019-06-20T05:16:38.343Z,48.03
2019-06-20T05:19:05.516Z,45.87
2019-06-20T05:21:32.580Z,47.67
2019-06-20T05:23:59.639Z,44.07
2019-06-20T05:26:26.715Z,46.87
2019-06-20T05:28:53.772Z,41.83
2019-06-20T05:31:20.845Z,41.77
2019-06-20T05:33:48.029Z,42.30
2019-06-20T05:36:15.104Z,39.73
2019-06-20T05:38:42.192Z,37.37
2019-06-20T05:41:09.244Z,37.93
2019-06-20T05:43:36.319Z,39.47
2019-06-20T05:46:09.498Z,40.50
2019-06-20T05:48:32.555Z,36.70
2019-06-20T05:50:59.611Z,38.77
2019-06-20T05:53:26.704Z,33.53
2019-06-20T05:55:53.802Z,34.97
2019-06-20T05:58:20.879Z,34.70
2019-06-20T06:00:48.072Z,33.53
2019-06-20T06:03:16.009Z,30.80
2019-06-20T06:05:43.296Z,28.43
2019-06-20T06:08:10.578Z,30.50
2019-06-20T06:10:37.752Z,31.23
2019-06-20T06:13:04.932Z,32.40
2019-06-20T06:15:32.105Z,34.97
2019-06-20T06:17:59.168Z,31.13
2019-06-20T06:20:26.334Z,34.80
2019-06-20T06:22:53.594Z,30.87
2019-06-20T06:25:20.801Z,26.80
2019-06-20T06:27:47.869Z,28.87
2019-06-20T06:30:18.055Z,30.43
2019-06-20T06:32:45.241Z,29.43
2019-06-20T06:35:12.532Z,27.97
2019-06-20T06:37:39.803Z,27.13
2019-06-20T06:40:08.012Z,28.67
2019-06-20T06:42:35.268Z,27.93
2019-06-20T06:45:03.784Z,28.83
2019-06-20T06:47:30.868Z,25.97
2019-06-20T06:49:57.949Z,28.33
2019-06-20T06:52:25.004Z,31.63
2019-06-20T06:54:52.088Z,28.17
2019-06-20T06:57:19.153Z,28.77
2019-06-20T06:59:46.339Z,34.67
2019-06-20T07:02:13.509Z,30.03
2019-06-20T07:04:40.559Z,29.50
2019-06-20T07:07:07.676Z,28.27
2019-06-20T07:09:35.463Z,29.87
2019-06-20T07:12:02.941Z,27.70
2019-06-20T07:14:30.005Z,26.57
2019-06-20T07:17:00.645Z,26.67
2019-06-20T07:19:26.047Z,29.07
2019-06-20T07:21:54.136Z,32.23
2019-06-20T07:24:21.218Z,25.03
2019-06-20T07:26:49.279Z,25.37
2019-06-20T07:29:17.448Z,27.20
2019-06-20T07:31:44.608Z,26.20
2019-06-20T07:34:11.672Z,23.73
2019-06-20T07:36:38.754Z,22.43
2019-06-20T07:39:06.918Z,24.50
2019-06-20T07:41:34.092Z,26.87
2019-06-20T07:44:01.157Z,24.50
2019-06-20T07:46:28.228Z,25.23
2019-06-20T07:48:55.279Z,22.23
2019-06-20T07:51:22.367Z,22.27
2019-06-20T07:53:49.432Z,23.40
2019-06-20T07:56:16.521Z,23.80
2019-06-20T07:58:43.589Z,24.00
2019-06-20T08:01:10.745Z,21.27
2019-06-20T08:03:38.053Z,25.50
2019-06-20T08:06:05.149Z,23.73
2019-06-20T08:08:32.316Z,24.53
2019-06-20T08:10:59.376Z,22.90
2019-06-20T08:13:26.447Z,22.87
2019-06-20T08:15:53.521Z,25.93
2019-06-20T08:18:20.799Z,25.90
2019-06-20T08:20:47.969Z,25.03
2019-06-20T08:23:15.052Z,25.80
2019-06-20T08:25:42.144Z,25.53
2019-06-20T08:28:09.208Z,29.03
2019-06-20T08:30:36.510Z,27.83
2019-06-20T08:33:09.635Z,26.03
2019-06-20T08:35:32.967Z,27.47
2019-06-20T08:38:01.296Z,24.23
2019-06-20T08:40:31.560Z,24.37
2019-06-20T08:43:00.128Z,26.33
2019-06-20T08:45:30.315Z,21.37
2019-06-20T08:47:58.333Z,20.37
2019-06-20T08:50:25.857Z,22.47
2019-06-20T08:52:53.128Z,23.10
2019-06-20T08:55:20.808Z,22.07
2019-06-20T08:57:47.977Z,21.77
2019-06-20T09:00:15.571Z,21.30
2019-06-20T09:02:42.933Z,20.27
2019-06-20T09:05:10.603Z,19.37
2019-06-20T09:07:37.877Z,22.07
2019-06-20T09:10:05.860Z,19.17
2019-06-20T09:12:33.028Z,20.17
2019-06-20T09:15:01.197Z,19.27
2019-06-20T09:17:28.572Z,18.83
2019-06-20T09:19:55.932Z,18.97
2019-06-20T09:22:23.021Z,20.77
2019-06-20T09:24:50.108Z,19.30
2019-06-20T09:27:17.178Z,18.00
2019-06-20T09:29:44.343Z,19.67
2019-06-20T09:32:11.441Z,20.43
2019-06-20T09:34:38.516Z,18.40
2019-06-20T09:37:05.579Z,16.90
2019-06-20T09:39:32.648Z,20.13
2019-06-20T09:42:00.067Z,17.83
2019-06-20T09:44:27.145Z,19.17
2019-06-20T09:46:54.191Z,19.10
2019-06-20T09:49:21.368Z,19.00
2019-06-20T09:51:49.166Z,17.17
2019-06-20T09:54:17.528Z,18.57
2019-06-20T09:56:47.245Z,15.67
2019-06-20T09:59:27.113Z,15.37
2019-06-20T10:01:42.600Z,16.97
2019-06-20T10:04:09.660Z,18.23
2019-06-20T10:06:37.326Z,17.97
2019-06-20T10:09:06.422Z,17.53
2019-06-20T10:11:33.500Z,17.03
2019-06-20T10:14:00.571Z,13.13
2019-06-20T10:16:27.644Z,16.37
2019-06-20T10:18:54.707Z,13.43
2019-06-20T10:21:21.880Z,13.67
2019-06-20T10:23:49.683Z,16.07
2019-06-20T10:26:16.848Z,12.40
2019-06-20T10:28:44.621Z,12.23
2019-06-20T10:31:12.908Z,12.50
2019-06-20T10:33:39.975Z,11.87
2019-06-20T10:36:07.080Z,11.63
2019-06-20T10:38:34.132Z,11.27
2019-06-20T10:41:01.309Z,10.03
2019-06-20T10:43:28.400Z,10.70
2019-06-20T10:45:56.694Z,10.93
2019-06-20T10:48:24.055Z,9.57
2019-06-20T10:50:52.038Z,11.60
2019-06-20T10:53:19.202Z,11.43
2019-06-20T10:55:47.002Z,9.90
2019-06-20T10:58:14.125Z,8.93
2019-06-20T11:00:41.835Z,10.67
2019-06-20T11:03:10.206Z,9.00
2019-06-20T11:05:37.352Z,9.87
2019-06-20T11:08:04.417Z,10.43
2019-06-20T11:10:31.898Z,9.97
2019-06-20T11:12:59.196Z,9.77
2019-06-20T11:15:26.548Z,9.37
2019-06-20T11:17:56.346Z,9.77
2019-06-20T11:20:22.901Z,8.67
2019-06-20T11:22:50.061Z,10.50
2019-06-20T11:25:19.306Z,9.67
2019-06-20T11:27:47.335Z,8.90
2019-06-20T11:30:17.225Z,6.77
2019-06-20T11:32:45.732Z,8.30
2019-06-20T11:35:13.298Z,7.27
2019-06-20T11:37:40.348Z,8.47
2019-06-20T11:40:08.587Z,10.07
2019-06-20T11:42:36.112Z,8.27
2019-06-20T11:45:04.040Z,6.43
2019-06-20T11:47:31.112Z,9.30
2019-06-20T11:49:58.167Z,7.53
2019-06-20T11:52:25.248Z,7.03
2019-06-20T11:54:52.335Z,8.43
2019-06-20T11:57:19.393Z,6.50
2019-06-20T11:59:46.475Z,8.17
2019-06-20T12:02:13.545Z,5.40
2019-06-20T12:04:41.486Z,4.90
2019-06-20T12:07:09.600Z,5.60
2019-06-20T12:09:36.663Z,9.50
2019-06-20T12:12:03.740Z,10.10
2019-06-20T12:14:30.799Z,8.33
2019-06-20T12:16:57.890Z,6.77
2019-06-20T12:19:26.177Z,6.30
2019-06-20T12:21:53.255Z,6.70
2019-06-20T12:24:20.419Z,5.93
2019-06-20T12:26:48.630Z,5.23
2019-06-20T12:29:15.848Z,5.23
2019-06-20T12:31:43.119Z,10.60
2019-06-20T12:34:10.271Z,6.63
2019-06-20T12:36:39.028Z,6.53
2019-06-20T12:39:06.461Z,8.30
2019-06-20T12:41:35.355Z,7.77
2019-06-20T12:44:02.631Z,6.97
2019-06-20T12:46:29.683Z,7.80
2019-06-20T12:48:56.760Z,7.03
2019-06-20T12:51:23.848Z,7.83
2019-06-20T12:53:51.108Z,9.13
2019-06-20T12:56:18.295Z,7.30
2019-06-20T12:58:46.687Z,7.87
2019-06-20T13:01:13.926Z,9.13
2019-06-20T13:03:41.097Z,7.43
2019-06-20T13:06:08.200Z,7.47
2019-06-20T13:08:35.423Z,7.67
2019-06-20T13:11:02.490Z,8.07
2019-06-20T13:13:29.812Z,6.50
2019-06-20T13:15:56.895Z,8.00
2019-06-20T13:18:23.944Z,6.37
2019-06-20T13:20:51.018Z,6.53
2019-06-20T13:23:18.082Z,7.73
2019-06-20T13:25:46.539Z,7.13
2019-06-20T13:28:13.901Z,7.00
2019-06-20T13:30:43.781Z,6.80
2019-06-20T13:33:10.040Z,7.23
2019-06-20T13:35:37.188Z,7.40
2019-06-20T13:38:04.259Z,8.07
2019-06-20T13:40:31.319Z,11.03
2019-06-20T13:42:58.393Z,13.07
2019-06-20T13:45:25.865Z,12.67
2019-06-20T13:47:53.523Z,13.60
2019-06-20T13:50:23.241Z,14.20
2019-06-20T13:52:51.383Z,13.50
2019-06-20T13:55:18.677Z,14.97
2019-06-20T13:57:47.184Z,13.10
2019-06-20T14:00:15.154Z,15.47
2019-06-20T14:02:43.290Z,16.13
2019-06-20T14:05:11.799Z,14.70
2019-06-20T14:07:42.167Z,15.97
2019-06-20T14:10:08.768Z,15.50
2019-06-20T14:12:35.936Z,15.20
2019-06-20T14:15:03.936Z,15.23
2019-06-20T14:17:30.988Z,15.70
2019-06-20T14:19:58.058Z,15.33
2019-06-20T14:22:25.124Z,13.93
2019-06-20T14:24:53.512Z,14.53
2019-06-20T14:27:21.084Z,15.00
2019-06-20T14:29:49.155Z,15.00
2019-06-20T14:32:22.071Z,16.20
2019-06-20T14:34:45.432Z,14.77
2019-06-20T14:37:12.546Z,13.93
2019-06-20T14:39:39.607Z,14.23
2019-06-20T14:42:06.785Z,12.87
2019-06-20T14:44:33.851Z,13.60
2019-06-20T14:47:00.913Z,12.40
2019-06-20T14:49:27.978Z,11.50
2019-06-20T14:51:55.187Z,10.40
2019-06-20T14:54:22.297Z,10.80
2019-06-20T14:56:49.792Z,10.77
2019-06-20T14:59:16.959Z,10.53
2019-06-20T15:01:45.089Z,7.83
2019-06-20T15:04:13.061Z,10.97
2019-06-20T15:06:40.381Z,6.90
2019-06-20T15:09:07.548Z,7.30
2019-06-20T15:11:36.730Z,6.23
2019-06-20T15:14:03.886Z,7.00
2019-06-20T15:16:31.031Z,7.63
2019-06-20T15:18:58.355Z,6.60
2019-06-20T15:21:25.415Z,5.80
2019-06-20T15:23:52.840Z,6.27
2019-06-20T15:26:19.923Z,6.17
2019-06-20T15:28:48.002Z,5.83
2019-06-20T15:31:15.970Z,5.43
2019-06-20T15:33:43.045Z,6.10
2019-06-20T15:36:11.116Z,6.07
2019-06-20T15:38:38.178Z,5.10
2019-06-20T15:41:05.239Z,5.47
2019-06-20T15:43:32.349Z,5.33
2019-06-20T15:45:59.488Z,5.40
2019-06-20T15:48:26.664Z,5.50
2019-06-20T15:50:53.746Z,6.73
2019-06-20T15:53:20.806Z,6.67
2019-06-20T15:55:47.906Z,6.87
2019-06-20T15:58:14.964Z,7.33
2019-06-20T16:00:42.028Z,6.20
2019-06-20T16:03:10.660Z,6.13
2019-06-20T16:05:40.570Z,4.93
2019-06-20T16:08:07.027Z,5.90
2019-06-20T16:10:34.080Z,5.30
2019-06-20T16:13:01.160Z,7.73
2019-06-20T16:15:28.204Z,6.23
2019-06-20T16:17:55.366Z,8.00
2019-06-20T16:20:22.741Z,6.83
2019-06-20T16:22:50.061Z,7.00
2019-06-20T16:25:17.396Z,7.70
2019-06-20T16:27:44.459Z,8.00
2019-06-20T16:30:16.378Z,6.87
2019-06-20T16:32:43.630Z,7.00
2019-06-20T16:35:11.453Z,7.03
2019-06-20T16:37:38.607Z,8.23
2019-06-20T16:40:06.297Z,9.90
2019-06-20T16:42:33.364Z,11.27
2019-06-20T16:45:00.459Z,10.93
2019-06-20T16:47:27.504Z,10.60
2019-06-20T16:49:54.568Z,9.87
2019-06-20T16:52:21.895Z,10.20
2019-06-20T16:54:49.132Z,10.23
2019-06-20T16:57:16.276Z,10.57
2019-06-20T16:59:43.341Z,10.50
2019-06-20T17:02:10.516Z,11.00
2019-06-20T17:04:37.588Z,12.33
2019-06-20T17:07:04.816Z,13.67
2019-06-20T17:09:31.953Z,13.77
2019-06-20T17:11:59.001Z,13.93
2019-06-20T17:14:26.080Z,15.67
2019-06-20T17:16:53.240Z,12.53
2019-06-20T17:19:20.766Z,14.30
2019-06-20T17:21:47.827Z,14.53
2019-06-20T17:24:14.888Z,14.30
2019-06-20T17:26:42.037Z,14.17
2019-06-20T17:29:09.104Z,12.97
2019-06-20T17:31:36.416Z,10.57
2019-06-20T17:34:03.645Z,14.87
2019-06-20T17:36:30.712Z,12.63
2019-06-20T17:38:57.798Z,14.33
2019-06-20T17:41:24.869Z,14.83
2019-06-20T17:43:51.998Z,13.00
2019-06-20T17:46:19.176Z,13.33
2019-06-20T17:48:46.332Z,14.37
2019-06-20T17:51:13.492Z,13.30
2019-06-20T17:53:40.563Z,15.20
2019-06-20T17:56:07.627Z,14.27
2019-06-20T17:58:34.713Z,13.70
2019-06-20T18:01:01.791Z,13.73
2019-06-20T18:03:28.848Z,13.77
2019-06-20T18:05:55.947Z,12.87
2019-06-20T18:08:23.108Z,13.67
2019-06-20T18:10:50.159Z,13.53
2019-06-20T18:13:17.227Z,16.33
2019-06-20T18:15:44.385Z,14.70
2019-06-20T18:18:11.456Z,12.73
2019-06-20T18:20:38.524Z,13.70
2019-06-20T18:23:05.680Z,12.93
2019-06-20T18:25:32.751Z,15.27
2019-06-20T18:27:59.821Z,16.60
2019-06-20T18:30:38.289Z,13.53
2019-06-20T18:33:06.062Z,13.47
2019-06-20T18:35:33.132Z,15.93
2019-06-20T18:38:00.193Z,15.00
2019-06-20T18:40:27.301Z,11.47
2019-06-20T18:42:54.525Z,11.87
2019-06-20T18:45:21.576Z,11.63
2019-06-20T18:47:48.652Z,12.23
2019-06-20T18:50:15.923Z,10.70
2019-06-20T18:52:52.241Z,12.93
2019-06-20T18:55:12.255Z,13.27
2019-06-20T18:57:39.665Z,10.93
2019-06-20T19:00:07.336Z,10.07
2019-06-20T19:02:34.424Z,9.27
2019-06-20T19:05:01.632Z,11.07
2019-06-20T19:07:28.904Z,15.13
2019-06-20T19:09:56.064Z,9.23
2019-06-20T19:12:23.208Z,8.80
2019-06-20T19:14:50.376Z,13.27
2019-06-20T19:17:17.449Z,10.50
2019-06-20T19:19:44.523Z,8.43
2019-06-20T19:22:11.586Z,10.17
2019-06-20T19:24:40.556Z,9.03
2019-06-20T19:27:07.631Z,10.43
2019-06-20T19:29:34.698Z,12.90
2019-06-20T19:32:01.784Z,9.50
2019-06-20T19:34:28.860Z,10.37
2019-06-20T19:36:55.950Z,10.13
2019-06-20T19:39:23.376Z,12.47
2019-06-20T19:41:50.653Z,10.63
2019-06-20T19:44:17.765Z,11.03
2019-06-20T19:46:44.947Z,10.93
2019-06-20T19:49:12.108Z,8.93
2019-06-20T19:51:39.184Z,8.40
2019-06-20T19:54:06.473Z,8.17
2019-06-20T19:56:33.832Z,11.57
2019-06-20T19:59:01.102Z,10.53
2019-06-20T20:01:28.372Z,10.73
2019-06-20T20:03:55.540Z,12.57
2019-06-20T20:06:22.696Z,12.40
2019-06-20T20:08:49.881Z,11.70
2019-06-20T20:11:17.027Z,11.10
2019-06-20T20:13:45.092Z,10.23
2019-06-20T20:16:12.164Z,9.90
2019-06-20T20:18:39.242Z,10.07
2019-06-20T20:21:06.307Z,11.93
2019-06-20T20:23:33.511Z,13.33
2019-06-20T20:26:00.642Z,13.67
2019-06-20T20:28:27.816Z,9.83
2019-06-20T20:30:54.999Z,9.63
2019-06-20T20:33:22.064Z,13.03
2019-06-20T20:35:49.235Z,13.60
2019-06-20T20:38:16.307Z,10.57
2019-06-20T20:40:44.945Z,10.13
2019-06-20T20:43:12.067Z,10.60
2019-06-20T20:45:39.705Z,10.90
2019-06-20T20:48:06.876Z,8.73
2019-06-20T20:50:33.955Z,11.50
2019-06-20T20:53:01.023Z,11.87
2019-06-20T20:55:28.104Z,9.77
2019-06-20T20:57:55.181Z,8.77
2019-06-20T21:00:24.188Z,11.17
2019-06-20T21:02:51.523Z,8.77
2019-06-20T21:05:18.676Z,10.67
2019-06-20T21:07:45.762Z,10.20
2019-06-20T21:10:13.313Z,11.47
2019-06-20T21:12:40.474Z,12.50
2019-06-20T21:15:08.751Z,9.03
2019-06-20T21:17:35.807Z,7.47
2019-06-20T21:20:03.279Z,8.73
2019-06-20T21:22:30.612Z,7.67
2019-06-20T21:24:58.644Z,9.10
2019-06-20T21:27:25.957Z,9.30
2019-06-20T21:29:53.055Z,7.87
2019-06-20T21:32:20.208Z,8.70
2019-06-20T21:34:47.510Z,8.87
2019-06-20T21:37:14.577Z,7.33
2019-06-20T21:39:41.677Z,10.67
2019-06-20T21:42:08.821Z,9.33
2019-06-20T21:44:35.868Z,7.27
2019-06-20T21:47:03.224Z,7.63
2019-06-20T21:49:30.291Z,7.00
2019-06-20T21:51:57.451Z,7.23
2019-06-20T21:54:24.517Z,8.53
2019-06-20T21:56:51.704Z,7.47
2019-06-20T21:59:18.763Z,7.93
2019-06-20T22:01:48.413Z,7.97
2019-06-20T22:04:16.323Z,7.60
2019-06-20T22:06:43.416Z,8.60
2019-06-20T22:09:10.748Z,8.87
2019-06-20T22:11:39.707Z,9.80
2019-06-20T22:14:07.078Z,8.20
2019-06-20T22:16:34.351Z,10.77
2019-06-20T22:19:01.416Z,8.43
2019-06-20T22:21:28.836Z,8.43
2019-06-20T22:23:55.900Z,6.40
2019-06-20T22:26:23.072Z,8.10
2019-06-20T22:28:50.385Z,10.17
2019-06-20T22:31:17.552Z,7.80
2019-06-20T22:33:44.608Z,9.73
2019-06-20T22:36:11.665Z,8.27
2019-06-20T22:38:38.708Z,8.47
2019-06-20T22:41:05.880Z,6.93
2019-06-20T22:43:32.936Z,8.27
2019-06-20T22:45:59.995Z,8.63
2019-06-20T22:48:27.071Z,8.30
2019-06-20T22:50:54.580Z,11.43
2019-06-20T22:53:21.636Z,8.37
2019-06-20T22:55:48.845Z,8.73
2019-06-20T22:58:15.979Z,8.63
2019-06-20T23:00:43.180Z,11.67
2019-06-20T23:03:10.492Z,8.80
2019-06-20T23:05:37.748Z,8.70
2019-06-20T23:08:04.828Z,8.20
2019-06-20T23:10:31.877Z,7.83
2019-06-20T23:12:58.951Z,9.30
2019-06-20T23:15:26.208Z,8.43
2019-06-20T23:17:53.278Z,7.33
2019-06-20T23:20:22.540Z,7.07
2019-06-20T23:22:49.692Z,7.73
2019-06-20T23:25:16.871Z,9.20
2019-06-20T23:27:44.023Z,11.10
2019-06-20T23:30:16.326Z,6.50
2019-06-20T23:32:43.581Z,8.47
2019-06-20T23:35:11.095Z,7.63
2019-06-20T23:37:38.256Z,9.37
2019-06-20T23:40:07.054Z,7.37
2019-06-20T23:42:34.241Z,9.43
2019-06-20T23:45:01.488Z,8.63
2019-06-20T23:47:28.544Z,8.93
2019-06-20T23:49:55.616Z,9.43
2019-06-20T23:52:25.255Z,7.23
2019-06-20T23:54:52.323Z,8.10
2019-06-20T23:57:19.422Z,9.03
2019-06-20T23:59:46.781Z,10.30
