createdAt,value
2017-05-14T00:01:28.000Z,48.856
2017-05-14T00:11:28.000Z,48.95
2017-05-14T00:31:29.000Z,48.977
2017-05-14T00:51:28.000Z,49.125
2017-05-14T01:01:28.000Z,49.21
2017-05-14T01:11:28.000Z,49.294
2017-05-14T01:31:28.000Z,49.367
2017-05-14T01:51:28.000Z,49.397
2017-05-14T02:01:28.000Z,49.46
2017-05-14T02:11:28.000Z,49.501
2017-05-14T02:31:28.000Z,49.69
2017-05-14T02:51:28.000Z,49.73
2017-05-14T03:01:28.000Z,49.824
2017-05-14T03:11:28.000Z,49.951
2017-05-14T03:31:28.000Z,49.979
2017-05-14T03:51:28.000Z,50.085
2017-05-14T04:11:28.000Z,50.136
2017-05-14T04:21:28.000Z,50.081
2017-05-14T04:31:28.000Z,50.015
2017-05-14T04:51:28.000Z,49.8
2017-05-14T05:11:28.000Z,49.447
2017-05-14T05:21:28.000Z,49.352
2017-05-14T05:31:28.000Z,49.185
2017-05-14T05:51:28.000Z,48.892
2017-05-14T06:11:28.000Z,48.706
2017-05-14T06:21:28.000Z,48.774
2017-05-14T06:31:29.000Z,48.681
2017-05-14T06:51:29.000Z,48.314
2017-05-14T07:11:29.000Z,47.948
2017-05-14T07:21:29.000Z,47.407
2017-05-14T07:31:29.000Z,47.13
2017-05-14T07:51:29.000Z,46.879
2017-05-14T08:11:29.000Z,46.379
2017-05-14T08:21:29.000Z,45.997
2017-05-14T08:31:29.000Z,45.958
2017-05-14T08:51:29.000Z,45.406
2017-05-14T09:11:29.000Z,44.958
2017-05-14T09:21:29.000Z,44.672
2017-05-14T09:31:29.000Z,44.713
2017-05-14T09:51:29.000Z,44.788
2017-05-14T10:11:29.000Z,45.107
2017-05-14T10:21:29.000Z,45.363
2017-05-14T10:31:30.000Z,45.556
2017-05-14T10:51:29.000Z,44.755
2017-05-14T11:11:29.000Z,45.01
2017-05-14T11:21:30.000Z,44.661
2017-05-14T11:31:32.000Z,44.293
2017-05-14T11:51:29.000Z,44.535
2017-05-14T12:11:29.000Z,45.13
2017-05-14T12:21:29.000Z,44.974
2017-05-14T12:31:29.000Z,45.144
2017-05-14T12:51:29.000Z,44.397
2017-05-14T13:11:29.000Z,44.067
2017-05-14T13:21:29.000Z,44.956
2017-05-14T13:31:29.000Z,44.943
2017-05-14T13:51:29.000Z,44.245
2017-05-14T14:11:29.000Z,44.747
2017-05-14T14:21:29.000Z,41.417
2017-05-14T14:31:29.000Z,39.523
2017-05-14T14:51:30.000Z,38.452
2017-05-14T15:11:30.000Z,38.951
2017-05-14T15:31:30.000Z,40.244
2017-05-14T15:41:31.000Z,40.059
2017-05-14T15:51:30.000Z,40.166
2017-05-14T16:11:30.000Z,41.217
2017-05-14T16:31:30.000Z,41.411
2017-05-14T16:41:30.000Z,41.639
2017-05-14T16:51:30.000Z,41.74
2017-05-14T17:11:30.000Z,42.18
2017-05-14T17:31:30.000Z,42.706
2017-05-14T17:41:30.000Z,42.696
2017-05-14T17:51:30.000Z,42.655
2017-05-14T18:11:30.000Z,42.583
2017-05-14T18:31:30.000Z,42.711
2017-05-14T18:41:30.000Z,42.731
2017-05-14T18:51:30.000Z,42.804
2017-05-14T19:11:30.000Z,42.632
2017-05-14T19:31:30.000Z,42.627
2017-05-14T19:41:30.000Z,42.616
2017-05-14T19:51:30.000Z,42.621
2017-05-14T20:11:30.000Z,42.728
2017-05-14T20:31:30.000Z,43
2017-05-14T20:41:30.000Z,42.785
2017-05-14T20:51:30.000Z,42.686
2017-05-14T21:11:30.000Z,42.923
2017-05-14T21:31:30.000Z,43.316
2017-05-14T21:41:30.000Z,43.509
2017-05-14T21:51:30.000Z,43.712
2017-05-14T22:11:30.000Z,44.619
2017-05-14T22:31:30.000Z,44.883
2017-05-14T22:41:31.000Z,45.461
2017-05-14T22:51:30.000Z,45.809
2017-05-14T23:11:31.000Z,46.175
2017-05-14T23:31:31.000Z,46.388
2017-05-14T23:41:31.000Z,46.428
2017-05-14T23:51:31.000Z,46.468
