createdAt,value
2022-10-21T00:01:05.376Z,8.93
2022-10-21T00:03:35.235Z,8.55
2022-10-21T00:06:03.607Z,7.95
2022-10-21T00:08:31.862Z,9.63
2022-10-21T00:11:01.996Z,7.15
2022-10-21T00:13:31.989Z,8.75
2022-10-21T00:16:02.241Z,8.73
2022-10-21T00:18:31.306Z,10.05
2022-10-21T00:21:01.281Z,9.93
2022-10-21T00:23:29.308Z,7.63
2022-10-21T00:25:58.207Z,7.93
2022-10-21T00:28:26.652Z,6.60
2022-10-21T00:30:54.885Z,6.38
2022-10-21T00:33:23.758Z,7.88
2022-10-21T00:35:53.374Z,6.15
2022-10-21T00:38:22.803Z,7.82
2022-10-21T00:40:50.849Z,6.82
2022-10-21T00:43:19.665Z,10.82
2022-10-21T00:45:51.109Z,11.13
2022-10-21T00:48:29.063Z,8.32
2022-10-21T00:51:01.270Z,8.07
2022-10-21T00:53:31.365Z,9.57
2022-10-21T00:56:03.315Z,8.63
2022-10-21T00:58:34.555Z,8.10
2022-10-21T01:01:05.117Z,7.53
2022-10-21T01:03:34.962Z,7.45
2022-10-21T01:06:07.095Z,8.77
2022-10-21T01:08:37.235Z,9.35
2022-10-21T01:11:07.818Z,7.13
2022-10-21T01:13:48.589Z,11.68
2022-10-21T01:16:23.835Z,10.60
2022-10-21T01:19:00.111Z,11.77
2022-10-21T01:21:35.495Z,12.48
2022-10-21T01:24:49.716Z,8.70
2022-10-21T01:27:27.212Z,8.95
2022-10-21T01:30:29.480Z,11.00
2022-10-21T01:33:13.176Z,11.95
2022-10-21T01:35:48.985Z,11.00
2022-10-21T01:38:23.299Z,9.68
2022-10-21T01:40:57.657Z,11.20
2022-10-21T01:43:36.754Z,11.93
2022-10-21T01:46:15.069Z,11.93
2022-10-21T01:48:48.458Z,12.52
2022-10-21T01:51:19.511Z,10.40
2022-10-21T01:53:53.954Z,9.05
2022-10-21T01:56:22.583Z,11.82
2022-10-21T01:58:52.759Z,10.38
2022-10-21T02:01:23.918Z,12.27
2022-10-21T02:03:56.516Z,9.75
2022-10-21T02:06:25.748Z,14.45
2022-10-21T02:08:53.904Z,9.05
2022-10-21T02:11:22.402Z,10.27
2022-10-21T02:13:58.677Z,8.40
2022-10-21T02:16:32.265Z,9.73
2022-10-21T02:19:01.754Z,8.93
2022-10-21T02:21:34.584Z,12.30
2022-10-21T02:24:07.288Z,10.13
2022-10-21T02:26:35.663Z,12.63
2022-10-21T02:29:03.685Z,11.48
2022-10-21T02:31:47.426Z,13.75
2022-10-21T02:34:27.697Z,10.27
2022-10-21T02:36:59.946Z,8.80
2022-10-21T02:39:33.338Z,9.93
2022-10-21T02:42:04.368Z,12.40
2022-10-21T02:44:32.697Z,10.75
2022-10-21T02:47:02.431Z,9.85
2022-10-21T02:49:30.465Z,11.18
2022-10-21T02:51:58.618Z,10.30
2022-10-21T02:54:26.637Z,9.82
2022-10-21T02:56:54.631Z,9.00
2022-10-21T02:59:22.664Z,9.52
2022-10-21T03:01:50.686Z,11.77
2022-10-21T03:04:20.306Z,10.88
2022-10-21T03:06:48.342Z,10.40
2022-10-21T03:09:16.363Z,11.55
2022-10-21T03:11:44.379Z,11.65
2022-10-21T03:14:12.771Z,15.68
2022-10-21T03:16:40.750Z,11.43
2022-10-21T03:19:09.174Z,9.85
2022-10-21T03:21:38.566Z,10.00
2022-10-21T03:24:11.078Z,10.02
2022-10-21T03:26:53.385Z,11.15
2022-10-21T03:29:21.793Z,10.80
2022-10-21T03:31:50.246Z,9.98
2022-10-21T03:34:18.477Z,10.73
2022-10-21T03:36:48.198Z,11.20
2022-10-21T03:39:16.371Z,12.65
2022-10-21T03:41:44.335Z,10.27
2022-10-21T03:44:12.626Z,8.60
2022-10-21T03:46:40.979Z,13.40
2022-10-21T03:49:15.489Z,10.73
2022-10-21T03:51:49.667Z,9.40
2022-10-21T03:54:17.897Z,12.70
2022-10-21T03:56:46.209Z,11.80
2022-10-21T03:59:14.429Z,8.93
2022-10-21T04:01:42.680Z,12.18
2022-10-21T04:04:10.802Z,7.25
2022-10-21T04:06:38.850Z,9.52
2022-10-21T04:09:08.263Z,8.65
2022-10-21T04:11:36.727Z,7.30
2022-10-21T04:14:05.314Z,10.10
2022-10-21T04:16:33.821Z,11.57
2022-10-21T04:19:02.402Z,11.27
2022-10-21T04:21:30.412Z,7.70
2022-10-21T04:23:58.717Z,9.00
2022-10-21T04:26:28.163Z,9.90
2022-10-21T04:28:56.217Z,9.13
2022-10-21T04:31:27.402Z,9.27
2022-10-21T04:33:57.808Z,10.80
2022-10-21T04:36:25.884Z,12.93
2022-10-21T04:38:54.083Z,9.65
2022-10-21T04:41:22.492Z,9.85
2022-10-21T04:43:51.878Z,11.73
2022-10-21T04:46:20.934Z,12.88
2022-10-21T04:48:49.138Z,14.85
2022-10-21T04:51:17.147Z,13.70
2022-10-21T04:53:45.532Z,13.02
2022-10-21T04:56:14.105Z,10.20
2022-10-21T04:58:42.411Z,13.95
2022-10-21T05:01:12.354Z,14.20
2022-10-21T05:03:40.366Z,11.70
2022-10-21T05:06:08.793Z,12.63
2022-10-21T05:08:36.879Z,9.63
2022-10-21T05:11:05.254Z,15.90
2022-10-21T05:13:33.891Z,14.02
2022-10-21T05:16:02.892Z,40.85
2022-10-21T05:18:32.611Z,15.07
2022-10-21T05:21:00.645Z,15.90
2022-10-21T05:23:28.882Z,14.13
2022-10-21T05:25:57.179Z,15.63
2022-10-21T05:28:25.209Z,18.15
2022-10-21T05:30:54.345Z,13.18
2022-10-21T05:33:22.482Z,11.68
2022-10-21T05:35:58.810Z,10.50
2022-10-21T05:38:26.992Z,13.23
2022-10-21T05:40:54.986Z,17.73
2022-10-21T05:43:23.393Z,16.88
2022-10-21T05:45:51.629Z,13.32
2022-10-21T05:48:19.637Z,18.42
2022-10-21T05:50:47.998Z,16.13
2022-10-21T05:53:17.782Z,15.77
2022-10-21T05:55:45.776Z,15.25
2022-10-21T05:58:13.772Z,17.42
2022-10-21T06:00:42.583Z,12.15
2022-10-21T06:03:10.672Z,16.35
2022-10-21T06:05:38.659Z,12.70
2022-10-21T06:08:07.250Z,10.40
2022-10-21T06:10:36.622Z,12.07
2022-10-21T06:13:04.698Z,15.90
2022-10-21T06:15:33.070Z,12.35
2022-10-21T06:18:01.345Z,16.52
2022-10-21T06:20:29.438Z,13.73
2022-10-21T06:22:59.651Z,13.32
2022-10-21T06:25:27.743Z,17.92
2022-10-21T06:27:57.080Z,18.27
2022-10-21T06:30:25.631Z,19.08
2022-10-21T06:32:53.641Z,16.98
2022-10-21T06:35:21.675Z,13.38
2022-10-21T06:37:49.687Z,13.93
2022-10-21T06:40:18.159Z,13.05
2022-10-21T06:42:46.148Z,16.93
2022-10-21T06:45:15.863Z,16.65
2022-10-21T06:47:43.854Z,12.70
2022-10-21T06:50:14.149Z,12.57
2022-10-21T06:52:42.253Z,15.23
2022-10-21T06:55:10.601Z,13.10
2022-10-21T06:57:39.276Z,14.07
2022-10-21T07:00:08.297Z,13.63
2022-10-21T07:02:37.916Z,12.70
2022-10-21T07:05:07.273Z,13.02
2022-10-21T07:07:35.422Z,11.85
2022-10-21T07:10:03.755Z,12.90
2022-10-21T07:12:32.270Z,13.60
2022-10-21T07:15:00.259Z,15.60
2022-10-21T07:17:31.531Z,16.65
2022-10-21T07:20:00.927Z,12.32
2022-10-21T07:22:28.932Z,13.55
2022-10-21T07:24:57.019Z,12.60
2022-10-21T07:27:25.057Z,12.25
2022-10-21T07:29:53.077Z,13.60
2022-10-21T07:32:21.085Z,12.30
2022-10-21T07:34:49.062Z,12.07
2022-10-21T07:37:18.445Z,14.77
2022-10-21T07:39:46.445Z,15.07
2022-10-21T07:42:14.498Z,13.15
2022-10-21T07:44:42.486Z,10.68
2022-10-21T07:47:11.115Z,11.10
2022-10-21T07:49:39.153Z,14.50
2022-10-21T07:52:07.215Z,14.20
2022-10-21T07:54:36.757Z,11.25
2022-10-21T07:57:05.286Z,13.52
2022-10-21T07:59:33.300Z,13.60
2022-10-21T08:02:01.482Z,13.27
2022-10-21T08:04:33.287Z,14.60
2022-10-21T08:07:01.765Z,12.82
2022-10-21T08:09:29.779Z,15.52
2022-10-21T08:11:59.232Z,12.98
2022-10-21T08:14:27.286Z,12.00
2022-10-21T08:16:55.947Z,10.52
2022-10-21T08:19:29.610Z,10.82
2022-10-21T08:21:59.179Z,13.90
2022-10-21T08:24:28.182Z,13.95
2022-10-21T08:26:56.585Z,14.95
2022-10-21T08:29:26.050Z,14.98
2022-10-21T08:31:54.278Z,19.45
2022-10-21T08:34:24.620Z,17.58
2022-10-21T08:36:52.814Z,19.50
2022-10-21T08:39:20.853Z,14.52
2022-10-21T08:42:06.060Z,16.42
2022-10-21T08:44:47.854Z,18.33
2022-10-21T08:47:22.289Z,15.30
2022-10-21T08:49:59.490Z,16.45
2022-10-21T08:52:39.075Z,12.27
2022-10-21T08:55:12.826Z,10.85
2022-10-21T08:57:41.192Z,13.02
2022-10-21T09:00:17.769Z,12.70
2022-10-21T09:03:02.330Z,10.55
2022-10-21T09:05:42.523Z,9.23
2022-10-21T09:08:21.993Z,11.35
2022-10-21T09:11:00.807Z,7.32
2022-10-21T09:13:46.962Z,8.82
2022-10-21T09:16:20.462Z,7.47
2022-10-21T09:19:00.350Z,9.20
2022-10-21T09:21:37.164Z,11.75
2022-10-21T09:24:10.126Z,8.07
2022-10-21T09:26:41.632Z,8.00
2022-10-21T09:29:26.529Z,10.00
2022-10-21T09:32:02.606Z,8.63
2022-10-21T09:34:42.150Z,9.45
2022-10-21T09:37:18.138Z,6.50
2022-10-21T09:39:51.115Z,6.95
2022-10-21T09:42:42.363Z,6.18
2022-10-21T09:45:16.372Z,8.95
2022-10-21T09:47:47.034Z,5.80
2022-10-21T09:50:19.105Z,6.88
2022-10-21T09:52:54.153Z,6.20
2022-10-21T09:55:22.535Z,7.22
2022-10-21T09:57:56.639Z,7.95
2022-10-21T10:00:43.107Z,5.10
2022-10-21T10:03:12.547Z,4.68
2022-10-21T10:05:47.165Z,10.43
2022-10-21T10:08:28.170Z,8.40
2022-10-21T10:11:04.102Z,4.47
2022-10-21T10:13:33.019Z,8.32
2022-10-21T10:16:16.855Z,5.35
2022-10-21T10:18:46.698Z,5.35
2022-10-21T10:21:16.435Z,7.78
2022-10-21T10:23:48.399Z,4.47
2022-10-21T10:26:27.220Z,6.93
2022-10-21T10:29:10.160Z,6.03
2022-10-21T10:31:38.993Z,4.72
2022-10-21T10:34:09.827Z,4.40
2022-10-21T10:36:40.452Z,5.28
2022-10-21T10:39:10.413Z,5.88
2022-10-21T10:41:41.543Z,5.10
2022-10-21T10:44:19.382Z,6.28
2022-10-21T10:46:53.760Z,8.93
2022-10-21T10:49:23.773Z,4.80
2022-10-21T10:52:06.704Z,7.65
2022-10-21T10:54:35.727Z,5.28
2022-10-21T10:57:07.191Z,6.72
2022-10-21T10:59:41.304Z,4.20
2022-10-21T11:02:37.158Z,5.60
2022-10-21T11:05:19.374Z,4.03
2022-10-21T11:07:50.875Z,4.90
2022-10-21T11:10:31.535Z,4.78
2022-10-21T11:13:00.399Z,6.85
2022-10-21T11:15:47.278Z,4.78
2022-10-21T11:18:24.498Z,3.55
2022-10-21T11:21:03.992Z,4.57
2022-10-21T11:23:52.365Z,3.17
2022-10-21T11:26:32.271Z,5.15
2022-10-21T11:29:09.579Z,4.05
2022-10-21T11:31:53.861Z,5.55
2022-10-21T11:34:36.302Z,5.70
2022-10-21T11:37:17.262Z,5.38
2022-10-21T11:39:51.457Z,4.75
2022-10-21T11:42:27.530Z,4.82
2022-10-21T11:45:26.156Z,2.42
2022-10-21T11:48:03.026Z,4.78
2022-10-21T11:50:38.924Z,3.15
2022-10-21T11:53:27.823Z,4.13
2022-10-21T11:56:05.838Z,6.25
2022-10-21T11:58:45.915Z,3.42
2022-10-21T12:01:30.294Z,2.75
2022-10-21T12:04:30.412Z,5.85
2022-10-21T12:07:13.706Z,3.22
2022-10-21T12:09:49.517Z,4.78
2022-10-21T12:12:20.345Z,5.10
2022-10-21T12:14:52.060Z,5.60
2022-10-21T12:17:22.660Z,6.05
2022-10-21T12:19:56.433Z,4.22
2022-10-21T12:22:26.829Z,4.22
2022-10-21T12:25:02.593Z,6.10
2022-10-21T12:27:36.418Z,4.82
2022-10-21T12:30:13.044Z,4.25
2022-10-21T12:32:46.614Z,5.85
2022-10-21T12:35:16.351Z,8.15
2022-10-21T12:38:06.709Z,4.35
2022-10-21T12:40:41.190Z,9.35
2022-10-21T12:43:21.069Z,5.95
2022-10-21T12:46:02.683Z,3.95
2022-10-21T12:48:38.403Z,6.75
2022-10-21T12:51:09.577Z,3.83
2022-10-21T12:53:41.503Z,6.10
2022-10-21T12:56:11.984Z,4.45
2022-10-21T12:58:43.963Z,4.78
2022-10-21T13:01:50.511Z,4.32
2022-10-21T13:04:47.173Z,5.47
2022-10-21T13:07:36.485Z,4.70
2022-10-21T13:10:26.709Z,3.97
2022-10-21T13:13:31.746Z,6.65
2022-10-21T13:16:01.559Z,4.13
2022-10-21T13:19:00.861Z,4.10
2022-10-21T13:21:37.629Z,4.05
2022-10-21T13:24:25.035Z,4.25
2022-10-21T13:26:55.810Z,3.08
2022-10-21T13:29:35.478Z,4.90
2022-10-21T13:32:24.151Z,5.55
2022-10-21T13:35:19.650Z,4.07
2022-10-21T13:37:56.010Z,5.88
2022-10-21T13:40:30.565Z,6.82
2022-10-21T13:43:02.632Z,5.03
2022-10-21T13:45:35.979Z,4.35
2022-10-21T13:48:07.399Z,5.90
2022-10-21T13:50:40.562Z,4.82
2022-10-21T13:53:35.594Z,4.63
2022-10-21T13:56:05.799Z,5.93
2022-10-21T13:58:39.466Z,4.13
2022-10-21T14:01:14.655Z,5.07
2022-10-21T14:03:44.012Z,5.32
2022-10-21T14:06:18.201Z,6.32
2022-10-21T14:08:48.590Z,7.18
2022-10-21T14:11:19.696Z,5.05
2022-10-21T14:13:50.069Z,3.78
2022-10-21T14:16:28.145Z,7.53
2022-10-21T14:18:56.709Z,7.47
2022-10-21T14:21:26.938Z,6.60
2022-10-21T14:23:55.031Z,7.00
2022-10-21T14:26:23.321Z,6.10
2022-10-21T14:28:52.083Z,4.00
2022-10-21T14:31:20.482Z,5.50
2022-10-21T14:33:49.964Z,6.97
2022-10-21T14:36:20.931Z,5.88
2022-10-21T14:39:00.549Z,5.07
2022-10-21T14:41:33.733Z,10.10
2022-10-21T14:44:08.475Z,5.35
2022-10-21T14:46:45.673Z,4.50
2022-10-21T14:49:24.377Z,6.13
2022-10-21T14:51:58.696Z,8.73
2022-10-21T14:54:31.952Z,5.97
2022-10-21T14:57:01.393Z,6.38
2022-10-21T14:59:38.367Z,7.13
2022-10-21T15:02:16.275Z,9.63
2022-10-21T15:04:53.422Z,6.05
2022-10-21T15:07:29.591Z,5.13
2022-10-21T15:09:59.874Z,5.63
2022-10-21T15:12:27.945Z,5.93
2022-10-21T15:14:55.962Z,6.32
2022-10-21T15:17:24.655Z,3.88
2022-10-21T15:19:54.200Z,5.07
2022-10-21T15:22:28.936Z,5.18
2022-10-21T15:25:01.736Z,4.22
2022-10-21T15:27:37.001Z,6.57
2022-10-21T15:30:15.111Z,5.80
2022-10-21T15:32:43.120Z,8.50
2022-10-21T15:35:17.371Z,7.45
2022-10-21T15:37:48.712Z,4.57
2022-10-21T15:40:17.956Z,4.65
2022-10-21T15:42:46.619Z,5.45
2022-10-21T15:45:16.055Z,5.07
2022-10-21T15:47:44.075Z,5.72
2022-10-21T15:50:17.087Z,6.20
2022-10-21T15:52:45.244Z,3.50
2022-10-21T15:55:13.997Z,4.13
2022-10-21T15:57:42.813Z,6.63
2022-10-21T16:00:18.685Z,5.85
2022-10-21T16:02:47.037Z,4.95
2022-10-21T16:05:16.659Z,3.47
2022-10-21T16:07:45.659Z,3.88
2022-10-21T16:10:21.460Z,3.85
2022-10-21T16:12:50.223Z,3.60
2022-10-21T16:15:19.491Z,5.07
2022-10-21T16:17:49.127Z,5.65
2022-10-21T16:20:21.754Z,5.55
2022-10-21T16:22:49.866Z,5.93
2022-10-21T16:25:18.929Z,5.78
2022-10-21T16:28:02.737Z,4.30
2022-10-21T16:30:34.036Z,3.85
2022-10-21T16:33:02.132Z,5.00
2022-10-21T16:35:32.289Z,4.35
2022-10-21T16:38:00.450Z,4.18
2022-10-21T16:40:31.728Z,4.68
2022-10-21T16:42:59.829Z,5.78
2022-10-21T16:45:30.316Z,4.07
2022-10-21T16:48:01.089Z,4.72
2022-10-21T16:50:39.253Z,6.15
2022-10-21T16:53:07.515Z,4.40
2022-10-21T16:55:35.962Z,4.53
2022-10-21T16:58:04.039Z,6.28
2022-10-21T17:00:32.075Z,5.13
2022-10-21T17:03:00.783Z,4.80
2022-10-21T17:05:29.157Z,4.88
2022-10-21T17:08:00.009Z,5.15
2022-10-21T17:10:28.473Z,4.15
2022-10-21T17:12:59.256Z,6.07
2022-10-21T17:15:28.526Z,6.40
2022-10-21T17:17:56.549Z,6.47
2022-10-21T17:20:24.664Z,4.32
2022-10-21T17:22:52.716Z,5.72
2022-10-21T17:25:23.046Z,3.47
2022-10-21T17:27:51.298Z,6.47
2022-10-21T17:30:19.861Z,4.43
2022-10-21T17:32:48.156Z,7.90
2022-10-21T17:35:19.658Z,6.25
2022-10-21T17:37:48.272Z,5.05
2022-10-21T17:40:18.553Z,5.10
2022-10-21T17:42:48.019Z,7.00
2022-10-21T17:45:17.574Z,6.25
2022-10-21T17:47:45.986Z,4.20
2022-10-21T17:50:15.024Z,5.97
2022-10-21T17:52:43.627Z,6.18
2022-10-21T17:55:12.209Z,6.78
2022-10-21T17:57:40.231Z,6.72
2022-10-21T18:00:10.843Z,9.07
2022-10-21T18:02:39.695Z,7.90
2022-10-21T18:05:10.265Z,7.88
2022-10-21T18:07:38.894Z,7.18
2022-10-21T18:10:08.334Z,7.22
2022-10-21T18:12:36.691Z,6.88
2022-10-21T18:15:05.754Z,8.05
2022-10-21T18:17:37.567Z,6.60
2022-10-21T18:20:08.121Z,5.50
2022-10-21T18:22:36.171Z,5.32
2022-10-21T18:25:04.418Z,8.20
2022-10-21T18:27:32.484Z,6.70
2022-10-21T18:30:00.489Z,6.43
2022-10-21T18:32:28.824Z,10.43
2022-10-21T18:34:58.213Z,5.05
2022-10-21T18:37:26.520Z,7.78
2022-10-21T18:39:56.796Z,6.35
2022-10-21T18:42:27.307Z,6.85
2022-10-21T18:44:55.585Z,5.30
2022-10-21T18:47:23.593Z,5.57
2022-10-21T18:49:51.784Z,4.93
2022-10-21T18:52:21.521Z,5.75
2022-10-21T18:54:49.517Z,8.20
2022-10-21T18:57:17.989Z,8.05
2022-10-21T18:59:46.095Z,7.00
2022-10-21T19:02:20.686Z,4.90
2022-10-21T19:04:49.101Z,4.93
2022-10-21T19:07:18.261Z,6.20
2022-10-21T19:09:48.084Z,4.60
2022-10-21T19:12:20.962Z,6.65
2022-10-21T19:14:52.506Z,6.47
2022-10-21T19:17:20.597Z,7.28
2022-10-21T19:19:49.033Z,5.20
2022-10-21T19:22:17.393Z,4.70
2022-10-21T19:24:46.891Z,6.22
2022-10-21T19:27:15.112Z,5.90
2022-10-21T19:29:43.454Z,7.80
2022-10-21T19:32:12.521Z,8.98
2022-10-21T19:34:40.830Z,9.32
2022-10-21T19:37:09.722Z,11.32
2022-10-21T19:39:37.790Z,9.13
2022-10-21T19:42:07.282Z,8.48
2022-10-21T19:44:35.529Z,9.23
2022-10-21T19:47:03.561Z,9.63
2022-10-21T19:49:32.077Z,7.90
2022-10-21T19:52:00.482Z,5.38
2022-10-21T19:54:28.494Z,5.88
2022-10-21T19:56:56.835Z,11.20
2022-10-21T19:59:26.612Z,6.75
2022-10-21T20:01:54.619Z,8.23
2022-10-21T20:04:23.334Z,4.78
2022-10-21T20:06:51.326Z,5.07
2022-10-21T20:09:19.326Z,6.85
2022-10-21T20:11:47.349Z,8.15
2022-10-21T20:14:15.352Z,6.25
2022-10-21T20:16:44.843Z,5.18
2022-10-21T20:19:14.808Z,5.45
2022-10-21T20:21:43.799Z,4.95
2022-10-21T20:24:14.036Z,5.13
2022-10-21T20:26:42.814Z,4.53
2022-10-21T20:29:11.512Z,5.22
2022-10-21T20:31:39.577Z,7.40
2022-10-21T20:34:09.022Z,4.85
2022-10-21T20:36:37.049Z,4.97
2022-10-21T20:39:05.232Z,6.35
2022-10-21T20:41:37.282Z,6.05
2022-10-21T20:44:07.073Z,5.28
2022-10-21T20:46:36.480Z,4.63
2022-10-21T20:49:05.885Z,5.20
2022-10-21T20:51:36.715Z,4.85
2022-10-21T20:54:07.282Z,6.28
2022-10-21T20:56:37.003Z,3.55
2022-10-21T20:59:06.246Z,4.10
2022-10-21T21:01:36.159Z,4.38
2022-10-21T21:04:06.770Z,7.00
2022-10-21T21:06:39.695Z,4.53
2022-10-21T21:09:33.284Z,9.38
2022-10-21T21:11:56.826Z,7.07
2022-10-21T21:14:25.286Z,3.47
2022-10-21T21:16:53.442Z,5.03
2022-10-21T21:19:21.631Z,4.55
2022-10-21T21:21:51.435Z,6.32
2022-10-21T21:24:19.405Z,6.60
2022-10-21T21:26:47.546Z,5.75
2022-10-21T21:29:16.154Z,5.13
2022-10-21T21:31:44.428Z,6.07
2022-10-21T21:34:12.676Z,5.45
2022-10-21T21:36:41.049Z,4.95
2022-10-21T21:39:11.599Z,5.47
2022-10-21T21:41:39.800Z,9.43
2022-10-21T21:44:07.902Z,6.70
2022-10-21T21:46:36.130Z,6.72
2022-10-21T21:49:06.558Z,4.80
2022-10-21T21:51:36.365Z,7.00
2022-10-21T21:54:05.675Z,6.50
2022-10-21T21:56:35.030Z,5.53
2022-10-21T21:59:03.406Z,4.78
2022-10-21T22:01:31.582Z,4.95
2022-10-21T22:04:00.918Z,4.43
2022-10-21T22:06:30.688Z,6.18
2022-10-21T22:08:59.126Z,4.97
2022-10-21T22:11:29.801Z,5.00
2022-10-21T22:13:59.379Z,3.33
2022-10-21T22:16:30.627Z,3.20
2022-10-21T22:19:00.839Z,4.30
2022-10-21T22:21:30.065Z,3.40
2022-10-21T22:23:58.713Z,2.97
2022-10-21T22:26:27.661Z,3.53
2022-10-21T22:28:55.829Z,2.45
2022-10-21T22:31:29.327Z,5.10
2022-10-21T22:34:00.397Z,3.92
2022-10-21T22:36:29.007Z,4.57
2022-10-21T22:38:57.023Z,2.72
2022-10-21T22:41:25.086Z,3.42
2022-10-21T22:43:53.432Z,4.38
2022-10-21T22:46:32.866Z,3.65
2022-10-21T22:49:04.121Z,2.63
2022-10-21T22:51:32.868Z,4.70
2022-10-21T22:54:01.285Z,5.85
2022-10-21T22:56:29.599Z,3.17
2022-10-21T22:58:58.290Z,2.92
2022-10-21T23:01:29.201Z,3.55
2022-10-21T23:03:58.065Z,3.70
2022-10-21T23:06:27.495Z,4.15
2022-10-21T23:08:55.758Z,4.13
2022-10-21T23:11:23.938Z,3.28
2022-10-21T23:14:02.523Z,2.78
2022-10-21T23:16:32.262Z,4.32
2022-10-21T23:19:00.482Z,5.47
2022-10-21T23:21:30.381Z,5.55
2022-10-21T23:23:58.535Z,4.18
2022-10-21T23:26:26.782Z,7.50
2022-10-21T23:28:55.198Z,4.25
2022-10-21T23:31:23.522Z,6.68
2022-10-21T23:33:51.502Z,3.10
2022-10-21T23:36:19.863Z,3.83
2022-10-21T23:38:49.394Z,4.03
2022-10-21T23:41:17.693Z,3.92
2022-10-21T23:43:45.669Z,3.22
2022-10-21T23:46:13.818Z,4.82
2022-10-21T23:48:41.846Z,6.10
2022-10-21T23:51:09.870Z,3.72
2022-10-21T23:53:38.314Z,3.42
2022-10-21T23:56:08.778Z,4.85
2022-10-21T23:58:36.770Z,3.58
