createdAt,value
2023-05-02T00:01:22.639Z,19.23
2023-05-02T00:03:50.037Z,20.35
2023-05-02T00:06:17.661Z,23.17
2023-05-02T00:08:45.136Z,23.50
2023-05-02T00:11:12.507Z,21.38
2023-05-02T00:13:39.828Z,24.63
2023-05-02T00:16:07.145Z,23.40
2023-05-02T00:18:34.391Z,23.17
2023-05-02T00:21:01.663Z,24.42
2023-05-02T00:23:29.000Z,27.17
2023-05-02T00:25:56.305Z,25.38
2023-05-02T00:28:23.715Z,23.35
2023-05-02T00:30:51.015Z,16.30
2023-05-02T00:33:18.370Z,16.83
2023-05-02T00:35:45.745Z,13.20
2023-05-02T00:38:13.047Z,16.45
2023-05-02T00:40:48.000Z,15.52
2023-05-02T00:43:16.004Z,20.80
2023-05-02T00:45:44.222Z,13.77
2023-05-02T00:48:11.776Z,9.68
2023-05-02T00:50:40.529Z,8.93
2023-05-02T00:53:08.797Z,10.43
2023-05-02T00:55:36.856Z,16.10
2023-05-02T00:58:06.857Z,13.30
2023-05-02T01:00:57.295Z,10.98
2023-05-02T01:03:34.098Z,9.50
2023-05-02T01:06:04.596Z,10.77
2023-05-02T01:08:35.608Z,16.13
2023-05-02T01:11:12.151Z,13.90
2023-05-02T01:13:39.802Z,14.90
2023-05-02T01:16:07.658Z,9.82
2023-05-02T01:18:37.427Z,15.27
2023-05-02T01:21:07.793Z,7.53
2023-05-02T01:23:54.091Z,13.02
2023-05-02T01:26:37.495Z,6.50
2023-05-02T01:29:06.444Z,13.55
2023-05-02T01:31:36.600Z,8.27
2023-05-02T01:34:05.481Z,10.60
2023-05-02T01:36:34.359Z,7.32
2023-05-02T01:39:02.337Z,8.15
2023-05-02T01:41:31.123Z,7.28
2023-05-02T01:43:59.424Z,7.38
2023-05-02T01:46:35.382Z,9.02
2023-05-02T01:49:07.333Z,8.10
2023-05-02T01:51:36.595Z,8.00
2023-05-02T01:56:34.910Z,4.93
2023-05-02T02:01:31.233Z,6.45
2023-05-02T02:03:59.387Z,6.85
2023-05-02T02:06:27.652Z,6.15
2023-05-02T02:08:55.233Z,7.88
2023-05-02T02:11:25.665Z,6.72
2023-05-02T02:13:56.152Z,7.45
2023-05-02T02:16:26.185Z,7.70
2023-05-02T02:18:55.737Z,9.77
2023-05-02T02:21:24.528Z,8.05
2023-05-02T02:23:54.596Z,6.18
2023-05-02T02:26:22.914Z,13.95
2023-05-02T02:28:50.511Z,6.32
2023-05-02T02:31:17.985Z,9.82
2023-05-02T02:33:45.483Z,5.28
2023-05-02T02:36:16.048Z,6.07
2023-05-02T02:38:46.750Z,7.93
2023-05-02T02:41:19.757Z,10.95
2023-05-02T02:43:54.495Z,9.35
2023-05-02T02:46:40.609Z,9.07
2023-05-02T02:49:14.530Z,7.63
2023-05-02T02:51:54.220Z,9.60
2023-05-02T02:54:27.325Z,4.93
2023-05-02T02:57:25.388Z,11.60
2023-05-02T02:59:59.083Z,6.47
2023-05-02T03:02:32.082Z,6.70
2023-05-02T03:04:59.831Z,8.40
2023-05-02T03:07:28.478Z,7.10
2023-05-02T03:09:56.952Z,7.43
2023-05-02T03:12:25.412Z,7.43
2023-05-02T03:14:53.275Z,10.25
2023-05-02T03:17:20.941Z,7.35
2023-05-02T03:19:48.333Z,8.32
2023-05-02T03:22:15.989Z,6.63
2023-05-02T03:24:43.275Z,5.47
2023-05-02T03:27:12.747Z,4.82
2023-05-02T03:29:42.518Z,8.38
2023-05-02T03:32:11.980Z,5.82
2023-05-02T03:34:41.813Z,5.75
2023-05-02T03:37:09.620Z,4.50
2023-05-02T03:39:36.928Z,6.35
2023-05-02T03:42:05.609Z,5.07
2023-05-02T03:44:32.890Z,4.90
2023-05-02T03:47:00.261Z,4.43
2023-05-02T03:49:28.309Z,6.85
2023-05-02T03:51:55.937Z,8.65
2023-05-02T03:54:28.370Z,8.07
2023-05-02T03:56:56.066Z,9.00
2023-05-02T03:59:29.484Z,3.97
2023-05-02T04:01:57.347Z,4.88
2023-05-02T04:04:33.611Z,8.68
2023-05-02T04:07:01.528Z,7.20
2023-05-02T04:09:29.455Z,6.83
2023-05-02T04:12:02.582Z,6.90
2023-05-02T04:16:59.189Z,9.23
2023-05-02T04:19:35.902Z,8.68
2023-05-02T04:22:04.380Z,5.50
2023-05-02T04:24:35.875Z,8.40
2023-05-02T04:27:03.522Z,6.93
2023-05-02T04:29:30.829Z,6.35
2023-05-02T04:31:58.687Z,5.80
2023-05-02T04:34:28.537Z,6.25
2023-05-02T04:36:56.284Z,9.77
2023-05-02T04:39:25.613Z,11.20
2023-05-02T04:42:10.633Z,9.18
2023-05-02T04:44:45.551Z,12.20
2023-05-02T04:47:12.982Z,11.23
2023-05-02T04:49:40.900Z,14.18
2023-05-02T04:52:08.302Z,13.30
2023-05-02T04:54:35.765Z,12.43
2023-05-02T04:57:03.841Z,11.73
2023-05-02T04:59:34.942Z,11.02
2023-05-02T05:02:03.100Z,17.75
2023-05-02T05:04:30.877Z,13.40
2023-05-02T05:06:58.450Z,9.90
2023-05-02T05:09:28.331Z,9.63
2023-05-02T05:11:55.507Z,12.80
2023-05-02T05:14:24.320Z,9.95
2023-05-02T05:16:54.755Z,16.58
2023-05-02T05:19:23.014Z,12.68
2023-05-02T05:21:50.449Z,9.98
2023-05-02T05:24:19.573Z,15.95
2023-05-02T05:26:47.791Z,11.15
2023-05-02T05:29:15.556Z,9.10
2023-05-02T05:31:44.639Z,17.75
2023-05-02T05:34:15.691Z,10.48
2023-05-02T05:36:43.848Z,9.77
2023-05-02T05:39:11.241Z,11.32
2023-05-02T05:41:40.638Z,9.68
2023-05-02T05:44:10.530Z,8.90
2023-05-02T05:46:37.955Z,8.85
2023-05-02T05:49:06.966Z,8.35
2023-05-02T05:51:36.387Z,7.53
2023-05-02T05:54:03.784Z,14.75
2023-05-02T05:56:31.966Z,7.00
2023-05-02T05:59:13.165Z,6.28
2023-05-02T06:01:40.824Z,8.57
2023-05-02T06:04:09.066Z,8.40
2023-05-02T06:06:41.437Z,8.20
2023-05-02T06:09:08.868Z,6.53
2023-05-02T06:11:38.281Z,9.65
2023-05-02T06:14:07.017Z,6.28
2023-05-02T06:16:34.685Z,8.40
2023-05-02T06:19:02.110Z,9.10
2023-05-02T06:21:29.433Z,8.40
2023-05-02T06:23:56.701Z,7.88
2023-05-02T06:26:24.064Z,8.82
2023-05-02T06:28:51.342Z,11.13
2023-05-02T06:31:18.733Z,5.45
2023-05-02T06:33:46.214Z,9.38
2023-05-02T06:36:13.437Z,10.27
2023-05-02T06:38:40.920Z,10.02
2023-05-02T06:41:15.291Z,12.07
2023-05-02T06:43:43.825Z,6.30
2023-05-02T06:46:11.125Z,10.80
2023-05-02T06:48:38.583Z,9.13
2023-05-02T06:51:05.890Z,5.53
2023-05-02T06:53:34.281Z,7.13
2023-05-02T06:56:01.658Z,5.90
2023-05-02T06:58:28.994Z,6.30
2023-05-02T07:00:56.271Z,7.75
2023-05-02T07:03:23.587Z,9.27
2023-05-02T07:05:51.054Z,9.27
2023-05-02T07:08:18.784Z,10.20
2023-05-02T07:10:46.055Z,6.22
2023-05-02T07:13:13.310Z,7.97
2023-05-02T07:15:40.546Z,7.30
2023-05-02T07:18:07.935Z,9.38
2023-05-02T07:20:35.308Z,12.18
2023-05-02T07:23:02.577Z,8.70
2023-05-02T07:25:29.798Z,8.18
2023-05-02T07:27:57.208Z,7.55
2023-05-02T07:30:24.813Z,7.45
2023-05-02T07:32:52.193Z,7.30
2023-05-02T07:35:19.482Z,5.15
2023-05-02T07:37:46.751Z,7.10
2023-05-02T07:40:14.144Z,7.93
2023-05-02T07:42:41.889Z,7.80
2023-05-02T07:45:10.712Z,4.60
2023-05-02T07:47:38.147Z,8.15
2023-05-02T07:50:05.882Z,7.40
2023-05-02T07:52:33.212Z,5.03
2023-05-02T07:55:00.440Z,7.80
2023-05-02T07:57:27.844Z,10.05
2023-05-02T07:59:57.413Z,7.82
2023-05-02T08:02:24.987Z,8.27
2023-05-02T08:04:52.422Z,7.63
2023-05-02T08:07:19.774Z,10.90
2023-05-02T08:09:47.163Z,10.00
2023-05-02T08:12:14.941Z,6.30
2023-05-02T08:14:42.402Z,5.57
2023-05-02T08:17:10.796Z,4.63
2023-05-02T08:19:38.027Z,4.00
2023-05-02T08:22:05.305Z,7.95
2023-05-02T08:24:32.525Z,5.63
2023-05-02T08:26:59.730Z,5.22
2023-05-02T08:29:26.968Z,5.05
2023-05-02T08:31:54.300Z,6.93
2023-05-02T08:34:21.791Z,8.93
2023-05-02T08:36:49.072Z,8.90
2023-05-02T08:39:17.078Z,5.00
2023-05-02T08:41:44.926Z,5.93
2023-05-02T08:44:12.803Z,12.30
2023-05-02T08:46:41.899Z,5.35
2023-05-02T08:49:11.320Z,5.93
2023-05-02T08:51:40.372Z,8.40
2023-05-02T08:54:10.490Z,6.22
2023-05-02T08:56:38.692Z,6.00
2023-05-02T08:59:08.153Z,5.88
2023-05-02T09:01:36.554Z,6.78
2023-05-02T09:04:04.883Z,5.40
2023-05-02T09:06:32.905Z,5.67
2023-05-02T09:09:01.226Z,4.10
2023-05-02T09:11:28.601Z,6.05
2023-05-02T09:13:56.157Z,11.13
2023-05-02T09:16:25.098Z,7.57
2023-05-02T09:18:53.513Z,6.32
2023-05-02T09:21:25.456Z,6.95
2023-05-02T09:23:56.944Z,4.85
2023-05-02T09:26:28.864Z,3.90
2023-05-02T09:28:57.315Z,11.13
2023-05-02T09:31:54.051Z,7.50
2023-05-02T09:34:21.585Z,6.50
2023-05-02T09:36:57.649Z,6.60
2023-05-02T09:39:31.719Z,6.45
2023-05-02T09:41:59.452Z,5.15
2023-05-02T09:44:28.258Z,4.80
2023-05-02T09:46:57.559Z,4.70
2023-05-02T09:49:41.326Z,5.38
2023-05-02T09:52:12.250Z,6.35
2023-05-02T09:54:39.558Z,8.55
2023-05-02T09:57:07.469Z,6.68
2023-05-02T09:59:34.914Z,6.28
2023-05-02T10:02:03.539Z,4.32
2023-05-02T10:04:32.076Z,8.95
2023-05-02T10:07:00.040Z,6.97
2023-05-02T10:09:28.661Z,6.35
2023-05-02T10:11:56.607Z,6.47
2023-05-02T10:14:27.755Z,9.10
2023-05-02T10:16:56.734Z,7.05
2023-05-02T10:19:31.362Z,6.07
2023-05-02T10:21:59.662Z,7.82
2023-05-02T10:24:27.363Z,6.38
2023-05-02T10:26:55.463Z,4.65
2023-05-02T10:29:23.085Z,5.35
2023-05-02T10:31:51.143Z,4.28
2023-05-02T10:34:19.418Z,6.25
2023-05-02T10:36:46.719Z,5.80
2023-05-02T10:39:14.044Z,7.60
2023-05-02T10:41:42.146Z,7.47
2023-05-02T10:44:09.819Z,7.03
2023-05-02T10:46:38.157Z,8.90
2023-05-02T10:49:06.687Z,6.75
2023-05-02T10:51:37.793Z,6.22
2023-05-02T10:54:24.758Z,4.45
2023-05-02T10:57:04.495Z,6.97
2023-05-02T10:59:33.632Z,5.70
2023-05-02T11:04:47.879Z,2.55
2023-05-02T11:07:15.318Z,7.03
2023-05-02T11:09:42.564Z,6.20
2023-05-02T11:12:09.896Z,7.13
2023-05-02T11:14:40.573Z,10.95
2023-05-02T11:17:11.245Z,7.68
2023-05-02T11:19:38.787Z,6.13
2023-05-02T11:22:21.866Z,9.48
2023-05-02T11:24:49.720Z,5.78
2023-05-02T11:27:33.540Z,12.57
2023-05-02T11:30:01.872Z,5.85
2023-05-02T11:32:53.663Z,5.32
2023-05-02T11:35:22.272Z,8.75
2023-05-02T11:38:03.203Z,6.10
2023-05-02T11:40:31.267Z,8.05
2023-05-02T11:42:59.316Z,8.50
2023-05-02T11:45:36.422Z,5.32
2023-05-02T11:48:05.601Z,7.13
2023-05-02T11:50:33.745Z,8.98
2023-05-02T11:53:01.318Z,6.20
2023-05-02T11:55:28.556Z,5.60
2023-05-02T11:57:56.388Z,5.72
2023-05-02T12:00:28.092Z,4.35
2023-05-02T12:02:55.498Z,5.85
2023-05-02T12:05:30.202Z,6.57
2023-05-02T12:07:57.563Z,4.38
2023-05-02T12:10:36.407Z,6.05
2023-05-02T12:13:07.325Z,5.05
2023-05-02T12:15:36.933Z,4.40
2023-05-02T12:18:04.497Z,6.47
2023-05-02T12:20:34.761Z,5.38
2023-05-02T12:23:02.142Z,5.07
2023-05-02T12:25:29.990Z,4.97
2023-05-02T12:28:00.986Z,4.93
2023-05-02T12:30:28.821Z,5.22
2023-05-02T12:32:59.988Z,7.32
2023-05-02T12:35:27.835Z,6.70
2023-05-02T12:37:56.172Z,6.38
2023-05-02T12:40:23.896Z,7.95
2023-05-02T12:43:10.713Z,7.65
2023-05-02T12:45:38.349Z,8.77
2023-05-02T12:48:18.905Z,8.48
2023-05-02T12:50:46.789Z,12.00
2023-05-02T12:53:14.222Z,7.85
2023-05-02T12:55:41.649Z,5.28
2023-05-02T12:58:09.994Z,7.20
2023-05-02T13:00:39.048Z,8.73
2023-05-02T13:03:07.158Z,6.90
2023-05-02T13:05:35.053Z,8.77
2023-05-02T13:08:02.814Z,8.25
2023-05-02T13:10:30.237Z,8.52
2023-05-02T13:12:57.712Z,9.25
2023-05-02T13:15:25.097Z,7.78
2023-05-02T13:17:52.620Z,7.15
2023-05-02T13:20:20.139Z,9.93
2023-05-02T13:22:47.503Z,9.35
2023-05-02T13:25:14.900Z,6.30
2023-05-02T13:27:42.176Z,9.35
2023-05-02T13:30:10.455Z,8.80
2023-05-02T13:32:38.179Z,7.30
2023-05-02T13:35:05.699Z,7.57
2023-05-02T13:37:33.086Z,6.57
2023-05-02T13:40:00.742Z,7.28
2023-05-02T13:42:28.238Z,6.00
2023-05-02T13:44:55.653Z,9.70
2023-05-02T13:47:23.252Z,7.50
2023-05-02T13:49:50.690Z,6.30
2023-05-02T13:52:18.092Z,13.80
2023-05-02T13:54:45.452Z,12.85
2023-05-02T13:57:12.806Z,14.13
2023-05-02T13:59:40.174Z,6.32
2023-05-02T14:02:08.434Z,7.95
2023-05-02T14:04:36.012Z,10.63
2023-05-02T14:07:03.306Z,10.10
2023-05-02T14:09:30.701Z,9.45
2023-05-02T14:11:58.917Z,7.85
2023-05-02T14:14:26.203Z,9.27
2023-05-02T14:16:53.598Z,9.07
2023-05-02T14:19:21.116Z,6.45
2023-05-02T14:21:48.968Z,7.43
2023-05-02T14:24:16.608Z,7.85
2023-05-02T14:26:44.009Z,7.60
2023-05-02T14:29:11.508Z,9.15
2023-05-02T14:31:38.875Z,7.93
2023-05-02T14:34:08.740Z,10.75
2023-05-02T14:36:36.554Z,7.80
2023-05-02T14:39:03.887Z,9.52
2023-05-02T14:41:31.630Z,8.30
2023-05-02T14:43:58.959Z,5.03
2023-05-02T14:46:26.391Z,7.15
2023-05-02T14:48:53.982Z,6.75
2023-05-02T14:51:21.253Z,8.20
2023-05-02T14:53:49.533Z,5.05
2023-05-02T14:56:18.708Z,8.70
2023-05-02T14:58:49.397Z,5.30
2023-05-02T15:01:20.449Z,5.80
2023-05-02T15:04:05.044Z,4.93
2023-05-02T15:06:34.958Z,7.82
2023-05-02T15:09:02.670Z,6.68
2023-05-02T15:11:30.006Z,7.85
2023-05-02T15:13:59.441Z,10.13
2023-05-02T15:16:27.508Z,6.20
2023-05-02T15:18:55.293Z,5.35
2023-05-02T15:21:22.591Z,8.02
2023-05-02T15:23:50.076Z,8.18
2023-05-02T15:26:17.682Z,6.40
2023-05-02T15:28:45.715Z,4.72
2023-05-02T15:31:13.038Z,4.75
2023-05-02T15:33:40.552Z,3.47
2023-05-02T15:36:08.081Z,4.80
2023-05-02T15:38:39.305Z,7.38
2023-05-02T15:41:09.681Z,4.22
2023-05-02T15:43:37.464Z,6.25
2023-05-02T15:46:05.135Z,4.75
2023-05-02T15:48:35.847Z,6.90
2023-05-02T15:51:05.274Z,4.93
2023-05-02T15:53:32.782Z,5.43
2023-05-02T15:56:00.086Z,3.28
2023-05-02T15:58:27.337Z,4.30
2023-05-02T16:00:55.907Z,5.03
2023-05-02T16:03:23.204Z,6.72
2023-05-02T16:05:53.008Z,5.38
2023-05-02T16:08:20.827Z,4.38
2023-05-02T16:10:51.298Z,2.67
2023-05-02T16:13:18.596Z,5.68
2023-05-02T16:15:48.155Z,5.20
2023-05-02T16:18:16.068Z,3.70
2023-05-02T16:20:43.306Z,13.23
2023-05-02T16:23:10.637Z,3.95
2023-05-02T16:25:38.120Z,4.35
2023-05-02T16:28:06.046Z,3.92
2023-05-02T16:30:37.130Z,4.10
2023-05-02T16:33:04.639Z,4.60
2023-05-02T16:35:31.996Z,5.93
2023-05-02T16:37:59.493Z,4.22
2023-05-02T16:40:28.324Z,5.13
2023-05-02T16:42:55.987Z,8.85
2023-05-02T16:45:23.396Z,4.90
2023-05-02T16:47:50.893Z,3.65
2023-05-02T16:50:18.196Z,6.00
2023-05-02T16:52:45.596Z,7.47
2023-05-02T16:55:13.098Z,13.55
2023-05-02T16:57:40.477Z,6.70
2023-05-02T17:00:10.475Z,4.88
2023-05-02T17:02:38.160Z,5.05
2023-05-02T17:05:05.723Z,9.77
2023-05-02T17:07:33.077Z,6.50
2023-05-02T17:10:00.607Z,4.93
2023-05-02T17:12:28.208Z,12.73
2023-05-02T17:14:55.644Z,3.72
2023-05-02T17:17:23.577Z,5.28
2023-05-02T17:19:51.395Z,6.60
2023-05-02T17:22:19.085Z,5.35
2023-05-02T17:24:49.571Z,6.82
2023-05-02T17:27:17.146Z,4.45
2023-05-02T17:29:44.577Z,3.88
2023-05-02T17:32:14.643Z,3.78
2023-05-02T17:34:43.445Z,5.18
2023-05-02T17:37:11.004Z,3.25
2023-05-02T17:39:40.720Z,4.65
2023-05-02T17:42:08.183Z,4.70
2023-05-02T17:44:36.176Z,5.82
2023-05-02T17:47:03.954Z,4.97
2023-05-02T17:49:31.472Z,7.68
2023-05-02T17:51:58.768Z,5.38
2023-05-02T17:54:26.042Z,7.10
2023-05-02T17:56:53.502Z,4.90
2023-05-02T17:59:21.947Z,5.47
2023-05-02T18:01:50.402Z,6.03
2023-05-02T18:04:17.868Z,5.50
2023-05-02T18:06:45.247Z,3.75
2023-05-02T18:09:12.645Z,5.95
2023-05-02T18:11:40.240Z,7.70
2023-05-02T18:14:07.673Z,5.90
2023-05-02T18:16:36.353Z,4.38
2023-05-02T18:19:03.938Z,3.85
2023-05-02T18:21:33.798Z,5.00
2023-05-02T18:24:01.092Z,4.32
2023-05-02T18:26:28.412Z,4.18
2023-05-02T18:28:55.704Z,5.45
2023-05-02T18:31:23.849Z,3.40
2023-05-02T18:33:51.671Z,4.83
2023-05-02T18:36:24.380Z,4.60
2023-05-02T18:38:52.048Z,4.50
2023-05-02T18:41:19.316Z,2.72
2023-05-02T18:43:46.754Z,3.78
2023-05-02T18:46:14.126Z,4.80
2023-05-02T18:48:41.406Z,4.93
2023-05-02T18:51:08.670Z,4.47
2023-05-02T18:53:36.007Z,4.50
2023-05-02T18:56:03.593Z,3.17
2023-05-02T18:58:30.863Z,2.75
2023-05-02T19:00:58.188Z,4.10
2023-05-02T19:03:26.908Z,5.72
2023-05-02T19:05:54.408Z,9.10
2023-05-02T19:08:22.690Z,6.22
2023-05-02T19:10:50.053Z,2.78
2023-05-02T19:13:17.741Z,4.78
2023-05-02T19:15:45.178Z,3.50
2023-05-02T19:18:13.508Z,3.03
2023-05-02T19:20:40.850Z,4.90
2023-05-02T19:23:19.663Z,4.90
2023-05-02T19:28:17.814Z,4.72
2023-05-02T19:30:45.467Z,3.20
2023-05-02T19:33:12.786Z,3.33
2023-05-02T19:35:40.206Z,2.78
2023-05-02T19:38:07.519Z,3.88
2023-05-02T19:40:34.920Z,3.25
2023-05-02T19:43:02.192Z,5.38
2023-05-02T19:45:29.547Z,4.40
2023-05-02T19:47:56.961Z,4.18
2023-05-02T19:50:26.120Z,3.50
2023-05-02T19:52:53.439Z,5.28
2023-05-02T19:55:20.845Z,6.95
2023-05-02T19:57:48.850Z,4.85
2023-05-02T20:00:16.396Z,4.38
2023-05-02T20:02:45.001Z,3.50
2023-05-02T20:05:12.486Z,3.75
2023-05-02T20:07:39.882Z,4.90
2023-05-02T20:10:07.562Z,3.22
2023-05-02T20:12:34.875Z,2.97
2023-05-02T20:15:02.612Z,5.05
2023-05-02T20:17:30.046Z,3.05
2023-05-02T20:19:57.530Z,7.57
2023-05-02T20:22:24.816Z,3.58
2023-05-02T20:24:52.151Z,4.32
2023-05-02T20:27:19.437Z,3.78
2023-05-02T20:29:46.720Z,5.15
2023-05-02T20:32:14.053Z,6.38
2023-05-02T20:34:41.353Z,6.07
2023-05-02T20:37:10.183Z,8.18
2023-05-02T20:39:37.776Z,3.15
2023-05-02T20:42:05.724Z,4.45
2023-05-02T20:44:36.628Z,3.70
2023-05-02T20:47:04.099Z,4.13
2023-05-02T20:49:34.418Z,7.72
2023-05-02T20:52:05.640Z,2.97
2023-05-02T20:54:32.909Z,4.53
2023-05-02T20:57:00.293Z,4.00
2023-05-02T20:59:27.618Z,5.00
2023-05-02T21:01:54.888Z,4.38
2023-05-02T21:04:22.253Z,4.85
2023-05-02T21:06:49.693Z,3.75
2023-05-02T21:09:17.249Z,5.40
2023-05-02T21:11:45.298Z,4.68
2023-05-02T21:14:12.559Z,3.50
2023-05-02T21:16:39.836Z,4.38
2023-05-02T21:19:07.119Z,5.45
2023-05-02T21:21:34.509Z,4.15
2023-05-02T21:24:02.113Z,3.75
2023-05-02T21:26:30.329Z,4.65
2023-05-02T21:28:57.656Z,4.45
2023-05-02T21:31:25.000Z,4.13
2023-05-02T21:33:52.362Z,4.65
2023-05-02T21:36:19.673Z,3.92
2023-05-02T21:38:46.928Z,5.72
2023-05-02T21:41:14.446Z,3.70
2023-05-02T21:43:41.754Z,7.75
2023-05-02T21:46:10.975Z,6.43
2023-05-02T21:51:14.408Z,5.60
2023-05-02T21:53:43.182Z,7.30
2023-05-02T21:56:11.305Z,4.60
2023-05-02T21:58:38.730Z,4.70
2023-05-02T22:01:06.017Z,3.15
2023-05-02T22:03:36.642Z,4.40
2023-05-02T22:06:06.406Z,6.28
2023-05-02T22:08:34.471Z,4.05
2023-05-02T22:11:05.322Z,5.05
2023-05-02T22:13:32.606Z,4.45
2023-05-02T22:15:59.964Z,7.40
2023-05-02T22:18:27.373Z,4.63
2023-05-02T22:20:55.585Z,6.43
2023-05-02T22:23:23.209Z,4.88
2023-05-02T22:25:50.708Z,7.22
2023-05-02T22:28:18.147Z,6.97
2023-05-02T22:30:45.516Z,3.72
2023-05-02T22:33:14.100Z,4.72
2023-05-02T22:35:41.571Z,4.65
2023-05-02T22:38:09.159Z,8.82
2023-05-02T22:40:36.591Z,5.45
2023-05-02T22:43:03.968Z,6.80
2023-05-02T22:45:31.503Z,4.30
2023-05-02T22:47:58.822Z,4.38
2023-05-02T22:50:26.409Z,4.22
2023-05-02T22:52:57.258Z,7.13
2023-05-02T22:55:25.133Z,4.55
2023-05-02T22:57:52.517Z,5.53
2023-05-02T23:00:19.904Z,4.47
2023-05-02T23:02:47.259Z,4.75
2023-05-02T23:05:14.652Z,3.45
2023-05-02T23:07:42.189Z,7.13
2023-05-02T23:10:09.814Z,6.30
2023-05-02T23:12:37.075Z,8.43
2023-05-02T23:15:04.476Z,4.40
2023-05-02T23:17:31.887Z,4.70
2023-05-02T23:19:59.153Z,5.75
2023-05-02T23:22:26.580Z,5.05
2023-05-02T23:24:53.882Z,3.85
2023-05-02T23:27:21.162Z,4.63
2023-05-02T23:29:49.169Z,4.63
2023-05-02T23:32:17.026Z,4.13
2023-05-02T23:34:45.066Z,3.95
2023-05-02T23:37:12.911Z,4.38
2023-05-02T23:39:40.276Z,5.45
2023-05-02T23:42:07.670Z,4.63
2023-05-02T23:44:35.041Z,9.35
2023-05-02T23:47:02.353Z,6.85
2023-05-02T23:49:29.800Z,10.32
2023-05-02T23:51:57.179Z,5.70
2023-05-02T23:54:24.636Z,4.03
2023-05-02T23:56:53.796Z,5.63
2023-05-02T23:59:21.184Z,4.57
