createdAt,value
2018-04-23T00:00:09.894Z,14.30
2018-04-23T00:02:38.145Z,14.30
2018-04-23T00:05:05.637Z,14.20
2018-04-23T00:07:33.885Z,14.00
2018-04-23T00:10:01.381Z,14.00
2018-04-23T00:12:28.878Z,14.00
2018-04-23T00:15:00.198Z,13.80
2018-04-23T00:17:27.681Z,13.70
2018-04-23T00:19:55.948Z,13.70
2018-04-23T00:22:23.429Z,13.70
2018-04-23T00:24:50.929Z,13.70
2018-04-23T00:27:19.184Z,13.60
2018-04-23T00:29:46.673Z,13.50
2018-04-23T00:32:14.193Z,13.50
2018-04-23T00:34:41.683Z,13.50
2018-04-23T00:37:09.946Z,13.40
2018-04-23T00:39:41.226Z,13.30
2018-04-23T00:42:08.718Z,13.30
2018-04-23T00:44:36.209Z,13.30
2018-04-23T00:47:28.025Z,13.30
2018-04-23T00:49:55.541Z,13.30
2018-04-23T00:52:23.064Z,13.30
2018-04-23T00:54:51.317Z,13.40
2018-04-23T00:57:18.832Z,13.40
2018-04-23T00:59:46.373Z,13.40
2018-04-23T01:02:13.869Z,13.40
2018-04-23T01:04:41.354Z,13.30
2018-04-23T01:12:51.356Z,13.20
2018-04-23T01:15:20.580Z,13.20
2018-04-23T01:17:48.062Z,13.20
2018-04-23T01:20:15.539Z,13.20
2018-04-23T01:22:43.023Z,13.20
2018-04-23T01:25:10.504Z,13.20
2018-04-23T01:27:37.985Z,13.20
2018-04-23T01:30:05.473Z,13.20
2018-04-23T01:32:32.972Z,13.20
2018-04-23T01:35:01.207Z,13.30
2018-04-23T01:37:28.689Z,13.30
2018-04-23T01:39:56.944Z,13.20
2018-04-23T01:42:24.424Z,13.10
2018-04-23T01:44:53.364Z,13.20
2018-04-23T01:47:20.852Z,13.20
2018-04-23T01:50:05.033Z,13.20
2018-04-23T01:52:33.278Z,13.30
2018-04-23T01:55:00.755Z,13.30
2018-04-23T01:57:28.998Z,13.40
2018-04-23T01:59:56.483Z,13.30
2018-04-23T02:02:23.969Z,13.30
2018-04-23T02:04:52.220Z,13.30
2018-04-23T02:07:19.709Z,13.30
2018-04-23T02:09:47.185Z,13.30
2018-04-23T02:12:14.673Z,13.30
2018-04-23T02:14:42.169Z,13.20
2018-04-23T02:17:10.421Z,13.30
2018-04-23T02:19:37.908Z,13.30
2018-04-23T02:22:06.161Z,13.30
2018-04-23T02:24:33.648Z,13.30
2018-04-23T02:27:01.901Z,13.30
2018-04-23T02:29:29.384Z,13.30
2018-04-23T02:31:56.877Z,13.30
2018-04-23T02:34:24.371Z,13.30
2018-04-23T02:36:51.847Z,13.30
2018-04-23T02:39:20.089Z,13.30
2018-04-23T02:41:47.571Z,13.20
2018-04-23T02:44:15.814Z,13.30
2018-04-23T02:46:43.312Z,13.20
2018-04-23T02:49:11.569Z,13.30
2018-04-23T02:51:39.057Z,13.20
2018-04-23T02:54:07.292Z,13.20
2018-04-23T02:56:34.781Z,13.20
2018-04-23T02:59:03.019Z,13.20
2018-04-23T03:01:30.513Z,13.20
2018-04-23T03:03:58.765Z,13.30
2018-04-23T03:06:26.265Z,13.20
2018-04-23T03:08:56.619Z,13.20
2018-04-23T03:11:24.091Z,13.20
2018-04-23T03:13:51.581Z,13.20
2018-04-23T03:16:19.068Z,13.10
2018-04-23T03:18:46.552Z,13.10
2018-04-23T03:21:14.036Z,13.10
2018-04-23T03:23:41.511Z,13.20
2018-04-23T03:26:08.995Z,13.20
2018-04-23T03:28:36.475Z,13.30
2018-04-23T03:31:03.964Z,13.30
2018-04-23T03:33:31.453Z,13.30
2018-04-23T03:35:58.926Z,13.40
2018-04-23T03:38:26.417Z,13.30
2018-04-23T03:40:53.897Z,13.30
2018-04-23T03:43:22.135Z,13.50
2018-04-23T03:45:49.615Z,13.40
2018-04-23T03:48:17.108Z,13.50
2018-04-23T03:50:44.596Z,13.50
2018-04-23T03:53:12.088Z,13.50
2018-04-23T03:55:39.653Z,13.60
2018-04-23T03:58:07.138Z,13.70
2018-04-23T04:00:34.610Z,13.70
2018-04-23T04:03:04.773Z,13.80
2018-04-23T04:05:32.248Z,13.80
2018-04-23T04:07:59.728Z,13.90
2018-04-23T04:10:27.211Z,13.90
2018-04-23T04:13:08.145Z,13.90
2018-04-23T04:15:47.337Z,13.80
2018-04-23T04:18:35.579Z,13.80
2018-04-23T04:21:03.048Z,13.70
2018-04-23T04:23:30.539Z,13.70
2018-04-23T04:25:58.022Z,13.70
2018-04-23T04:28:27.141Z,13.70
2018-04-23T04:30:55.385Z,13.70
2018-04-23T04:33:22.876Z,13.70
2018-04-23T04:35:51.148Z,13.90
2018-04-23T04:38:19.452Z,13.90
2018-04-23T04:40:46.896Z,13.90
2018-04-23T04:43:14.389Z,14.00
2018-04-23T04:45:44.900Z,14.00
2018-04-23T04:48:12.379Z,14.00
2018-04-23T04:50:39.855Z,14.10
2018-04-23T04:53:07.340Z,14.10
2018-04-23T04:55:35.579Z,14.20
2018-04-23T04:58:03.066Z,14.20
2018-04-23T05:00:30.539Z,14.20
2018-04-23T05:02:58.853Z,14.30
2018-04-23T05:05:26.336Z,14.20
2018-04-23T05:07:53.824Z,14.30
2018-04-23T05:10:22.073Z,14.30
2018-04-23T05:12:59.497Z,14.30
2018-04-23T05:15:27.744Z,14.40
2018-04-23T05:17:55.237Z,14.40
2018-04-23T05:20:24.448Z,14.50
2018-04-23T05:22:51.923Z,14.50
2018-04-23T05:25:19.402Z,14.50
2018-04-23T05:27:46.891Z,14.60
2018-04-23T05:30:14.381Z,14.70
2018-04-23T05:32:41.877Z,14.70
2018-04-23T05:35:10.173Z,14.80
2018-04-23T05:37:37.733Z,14.70
2018-04-23T05:40:07.190Z,14.70
2018-04-23T05:42:34.671Z,14.60
2018-04-23T05:45:02.148Z,14.60
2018-04-23T05:47:29.645Z,14.50
2018-04-23T05:49:57.131Z,14.40
2018-04-23T05:52:24.621Z,14.30
2018-04-23T05:54:52.109Z,14.30
2018-04-23T05:57:20.356Z,14.40
2018-04-23T05:59:47.841Z,14.30
2018-04-23T06:02:17.066Z,14.60
2018-04-23T06:04:44.545Z,14.60
2018-04-23T06:07:12.023Z,14.70
2018-04-23T06:09:39.508Z,14.80
2018-04-23T06:12:07.765Z,15.20
2018-04-23T06:14:35.240Z,15.10
2018-04-23T06:17:05.603Z,15.40
2018-04-23T06:19:33.083Z,15.40
2018-04-23T06:22:00.569Z,15.60
2018-04-23T06:24:28.050Z,15.70
2018-04-23T06:26:56.335Z,16.00
2018-04-23T06:29:23.825Z,15.90
2018-04-23T06:31:51.309Z,16.20
2018-04-23T06:34:18.842Z,16.30
2018-04-23T06:36:47.035Z,16.40
2018-04-23T06:39:14.524Z,16.50
2018-04-23T06:41:42.771Z,16.50
2018-04-23T06:44:10.269Z,16.50
2018-04-23T06:46:38.508Z,16.90
2018-04-23T06:49:05.997Z,16.90
2018-04-23T06:51:34.312Z,16.80
2018-04-23T06:54:02.335Z,16.80
2018-04-23T06:56:29.906Z,16.70
2018-04-23T06:58:57.388Z,16.70
2018-04-23T07:01:24.860Z,16.80
2018-04-23T07:03:52.339Z,16.90
2018-04-23T07:06:20.582Z,17.30
2018-04-23T07:08:49.059Z,17.20
2018-04-23T07:11:16.538Z,17.30
2018-04-23T07:13:44.032Z,17.30
2018-04-23T07:16:12.723Z,17.30
2018-04-23T07:18:40.208Z,17.30
2018-04-23T07:21:08.464Z,17.60
2018-04-23T07:23:35.956Z,17.50
2018-04-23T07:26:03.441Z,17.80
2018-04-23T07:28:30.920Z,17.60
2018-04-23T07:30:58.409Z,17.60
2018-04-23T07:33:26.655Z,17.20
2018-04-23T07:35:54.294Z,17.10
2018-04-23T07:38:21.775Z,17.10
2018-04-23T07:40:49.306Z,17.40
2018-04-23T07:43:18.105Z,17.70
2018-04-23T07:45:45.579Z,17.90
2018-04-23T07:48:13.059Z,18.00
2018-04-23T07:50:40.542Z,18.20
2018-04-23T07:53:08.027Z,18.50
2018-04-23T07:55:35.508Z,19.20
2018-04-23T07:58:03.074Z,19.70
2018-04-23T08:00:30.642Z,19.80
2018-04-23T08:02:58.145Z,20.00
2018-04-23T08:05:25.637Z,20.20
2018-04-23T08:07:53.137Z,20.50
2018-04-23T08:10:21.510Z,20.50
2018-04-23T08:12:53.794Z,20.50
2018-04-23T08:15:22.039Z,20.50
2018-04-23T08:17:49.533Z,20.50
2018-04-23T08:20:18.036Z,21.80
2018-04-23T08:22:45.547Z,21.80
2018-04-23T08:25:13.023Z,23.40
2018-04-23T08:27:42.075Z,24.40
2018-04-23T08:30:10.087Z,24.40
2018-04-23T08:32:38.920Z,25.40
2018-04-23T08:35:06.560Z,25.40
2018-04-23T08:37:34.072Z,26.40
2018-04-23T08:40:01.536Z,26.70
2018-04-23T08:42:29.007Z,27.10
2018-04-23T08:44:57.264Z,31.20
2018-04-23T08:47:24.743Z,31.20
2018-04-23T08:49:53.000Z,31.20
2018-04-23T08:52:20.494Z,31.10
2018-04-23T08:54:48.761Z,28.00
2018-04-23T08:57:17.003Z,29.00
2018-04-23T08:59:44.491Z,29.00
2018-04-23T09:02:12.735Z,28.70
2018-04-23T09:04:40.256Z,28.60
2018-04-23T09:07:07.952Z,27.20
2018-04-23T09:09:35.526Z,28.10
2018-04-23T09:12:03.013Z,28.50
2018-04-23T09:14:31.255Z,29.20
2018-04-23T09:16:58.738Z,29.20
2018-04-23T09:19:26.223Z,29.20
2018-04-23T09:21:53.696Z,28.10
2018-04-23T09:24:21.249Z,27.50
2018-04-23T09:26:48.720Z,28.40
2018-04-23T09:29:17.299Z,29.90
2018-04-23T09:31:45.717Z,30.30
2018-04-23T09:36:51.378Z,28.30
2018-04-23T09:39:19.137Z,29.20
2018-04-23T09:41:47.643Z,28.90
2018-04-23T09:44:18.088Z,26.40
2018-04-23T09:46:46.335Z,26.40
2018-04-23T09:49:13.878Z,26.40
2018-04-23T09:51:41.369Z,26.40
2018-04-23T09:54:08.852Z,26.30
2018-04-23T09:56:36.331Z,26.50
2018-04-23T09:59:03.833Z,26.00
2018-04-23T10:01:31.307Z,26.20
2018-04-23T10:04:05.320Z,26.30
2018-04-23T10:06:33.711Z,26.10
2018-04-23T10:09:01.518Z,26.10
2018-04-23T10:11:29.001Z,25.90
2018-04-23T10:13:56.523Z,25.90
2018-04-23T10:16:24.080Z,25.40
2018-04-23T10:18:51.565Z,25.20
2018-04-23T10:21:19.044Z,25.30
2018-04-23T10:23:46.533Z,25.40
2018-04-23T10:26:14.050Z,25.50
2018-04-23T10:28:41.531Z,25.80
2018-04-23T10:31:09.793Z,25.60
2018-04-23T10:33:37.284Z,25.60
2018-04-23T10:36:05.527Z,25.20
2018-04-23T10:38:33.013Z,25.20
2018-04-23T10:41:00.513Z,25.20
2018-04-23T10:43:27.986Z,25.40
2018-04-23T10:45:55.476Z,25.30
2018-04-23T10:48:22.946Z,25.50
2018-04-23T10:50:51.201Z,25.30
2018-04-23T10:53:18.689Z,25.30
2018-04-23T10:55:46.185Z,25.70
2018-04-23T10:58:13.673Z,25.70
2018-04-23T11:00:41.166Z,26.00
2018-04-23T11:03:08.650Z,25.70
2018-04-23T11:05:36.145Z,25.50
2018-04-23T11:08:03.634Z,25.80
2018-04-23T11:10:31.143Z,26.00
2018-04-23T11:12:58.625Z,26.40
2018-04-23T11:15:26.101Z,26.50
2018-04-23T11:17:54.387Z,28.20
2018-04-23T11:20:22.855Z,28.10
2018-04-23T11:22:51.113Z,29.60
2018-04-23T11:25:18.601Z,29.60
2018-04-23T11:27:46.072Z,30.70
2018-04-23T11:30:14.544Z,31.40
2018-04-23T11:32:42.132Z,31.40
2018-04-23T11:35:09.632Z,31.10
2018-04-23T11:37:37.140Z,30.40
2018-04-23T11:40:04.676Z,29.90
2018-04-23T11:42:32.185Z,28.80
2018-04-23T11:44:59.698Z,28.50
2018-04-23T11:47:27.234Z,27.60
2018-04-23T11:49:54.901Z,28.00
2018-04-23T11:52:23.377Z,26.90
2018-04-23T11:54:50.933Z,26.90
2018-04-23T11:57:18.439Z,26.80
2018-04-23T11:59:46.032Z,27.20
2018-04-23T12:02:13.524Z,27.80
2018-04-23T12:04:41.016Z,28.40
2018-04-23T12:07:08.528Z,28.70
2018-04-23T12:09:36.412Z,30.30
2018-04-23T12:12:04.716Z,29.80
2018-04-23T12:14:32.424Z,29.80
2018-04-23T12:16:59.964Z,29.20
2018-04-23T12:19:27.549Z,30.10
2018-04-23T12:21:55.264Z,30.80
2018-04-23T12:24:22.905Z,30.00
2018-04-23T12:26:50.521Z,29.50
2018-04-23T12:29:18.351Z,29.10
2018-04-23T12:31:45.893Z,28.40
2018-04-23T12:34:13.469Z,27.50
2018-04-23T12:36:41.072Z,27.10
2018-04-23T12:39:08.746Z,27.20
2018-04-23T12:41:36.291Z,28.70
2018-04-23T12:44:03.873Z,29.00
2018-04-23T12:46:31.379Z,29.40
2018-04-23T12:48:59.682Z,29.40
2018-04-23T12:51:27.244Z,30.20
2018-04-23T12:53:54.753Z,30.40
2018-04-23T12:56:22.302Z,30.00
2018-04-23T12:58:50.620Z,29.00
2018-04-23T13:01:18.148Z,29.00
2018-04-23T13:03:51.624Z,28.80
2018-04-23T13:06:19.934Z,28.70
2018-04-23T13:08:47.518Z,28.70
2018-04-23T13:11:15.072Z,29.00
2018-04-23T13:13:42.623Z,28.70
2018-04-23T13:16:10.178Z,28.40
2018-04-23T13:18:37.720Z,28.00
2018-04-23T13:21:06.071Z,27.50
2018-04-23T13:23:33.677Z,27.50
2018-04-23T13:26:01.209Z,28.40
2018-04-23T13:28:29.524Z,29.90
2018-04-23T13:30:57.040Z,29.90
2018-04-23T13:33:25.342Z,29.50
2018-04-23T13:35:52.963Z,29.40
2018-04-23T13:38:21.309Z,28.10
2018-04-23T13:40:48.842Z,28.10
2018-04-23T13:43:16.393Z,27.80
2018-04-23T13:45:44.867Z,26.90
2018-04-23T13:48:13.140Z,27.30
2018-04-23T13:50:40.691Z,27.30
2018-04-23T13:53:08.972Z,27.50
2018-04-23T13:55:37.372Z,28.10
2018-04-23T13:58:04.875Z,28.10
2018-04-23T14:00:32.439Z,28.70
2018-04-23T14:03:01.002Z,28.30
2018-04-23T14:05:28.564Z,28.10
2018-04-23T14:07:56.118Z,27.80
2018-04-23T14:10:27.366Z,28.20
2018-04-23T14:12:54.954Z,29.50
2018-04-23T14:15:22.498Z,29.00
2018-04-23T14:17:50.817Z,28.20
2018-04-23T14:20:19.201Z,26.90
2018-04-23T14:22:47.668Z,26.40
2018-04-23T14:25:15.282Z,26.40
2018-04-23T14:27:42.822Z,26.30
2018-04-23T14:30:10.373Z,25.30
2018-04-23T14:32:37.910Z,24.70
2018-04-23T14:35:05.728Z,23.70
2018-04-23T14:37:33.272Z,22.90
2018-04-23T14:40:00.811Z,22.60
2018-04-23T14:42:28.574Z,22.40
2018-04-23T14:44:57.061Z,22.00
2018-04-23T14:47:25.389Z,21.90
2018-04-23T14:49:53.715Z,21.40
2018-04-23T14:52:22.002Z,21.40
2018-04-23T14:54:49.551Z,21.40
2018-04-23T14:57:17.885Z,21.20
2018-04-23T14:59:45.411Z,21.20
2018-04-23T15:02:12.933Z,21.20
2018-04-23T15:04:40.481Z,21.50
2018-04-23T15:07:08.019Z,21.80
2018-04-23T15:09:35.663Z,21.70
2018-04-23T15:12:03.269Z,21.90
2018-04-23T15:14:30.771Z,22.00
2018-04-23T15:16:58.351Z,22.10
2018-04-23T15:19:26.823Z,22.40
2018-04-23T15:21:54.474Z,22.40
2018-04-23T15:24:22.409Z,22.00
2018-04-23T15:26:50.758Z,21.80
2018-04-23T15:29:18.287Z,21.80
2018-04-23T15:31:45.829Z,21.60
2018-04-23T15:34:14.461Z,21.30
2018-04-23T15:36:42.048Z,21.10
2018-04-23T15:39:10.585Z,20.80
2018-04-23T15:41:38.281Z,20.70
2018-04-23T15:44:05.826Z,20.80
2018-04-23T15:46:33.398Z,20.60
2018-04-23T15:49:01.400Z,20.60
2018-04-23T15:51:29.756Z,20.80
2018-04-23T15:53:57.318Z,20.80
2018-04-23T15:56:25.127Z,20.50
2018-04-23T15:58:52.737Z,20.40
2018-04-23T16:01:22.509Z,20.20
2018-04-23T16:03:50.077Z,19.90
2018-04-23T16:06:17.780Z,19.70
2018-04-23T16:08:45.292Z,19.60
2018-04-23T16:11:13.854Z,19.40
2018-04-23T16:13:41.428Z,19.20
2018-04-23T16:16:09.166Z,19.20
2018-04-23T16:18:37.479Z,19.20
2018-04-23T16:21:05.032Z,19.20
2018-04-23T16:23:32.573Z,19.20
2018-04-23T16:26:00.098Z,19.20
2018-04-23T16:28:27.652Z,19.00
2018-04-23T16:33:29.994Z,18.90
2018-04-23T16:35:57.552Z,18.90
2018-04-23T16:38:25.089Z,18.80
2018-04-23T16:40:52.620Z,18.70
2018-04-23T16:43:20.151Z,18.50
2018-04-23T16:45:47.738Z,18.60
2018-04-23T16:48:15.296Z,18.70
2018-04-23T16:50:42.842Z,18.80
2018-04-23T16:53:10.396Z,18.80
2018-04-23T16:55:37.968Z,18.70
2018-04-23T16:58:05.527Z,18.60
2018-04-23T17:00:33.053Z,18.50
2018-04-23T17:03:00.600Z,18.40
2018-04-23T17:05:28.149Z,18.40
2018-04-23T17:07:56.512Z,18.50
2018-04-23T17:10:24.060Z,18.40
2018-04-23T17:12:52.419Z,18.40
2018-04-23T17:15:19.944Z,18.40
2018-04-23T17:17:47.579Z,18.30
2018-04-23T17:20:15.864Z,18.30
2018-04-23T17:22:43.705Z,18.20
2018-04-23T17:25:12.096Z,18.20
2018-04-23T17:27:40.715Z,18.20
2018-04-23T17:30:08.249Z,18.10
2018-04-23T17:32:36.514Z,18.10
2018-04-23T17:35:04.940Z,18.00
2018-04-23T17:37:35.797Z,18.00
2018-04-23T17:40:05.429Z,17.90
2018-04-23T17:42:33.006Z,18.00
2018-04-23T17:45:01.318Z,17.90
2018-04-23T17:47:28.899Z,17.80
2018-04-23T17:49:56.756Z,17.90
2018-04-23T17:52:24.299Z,17.80
2018-04-23T17:54:55.163Z,17.80
2018-04-23T17:57:25.669Z,17.70
2018-04-23T17:59:53.211Z,17.70
2018-04-23T18:02:21.079Z,17.70
2018-04-23T18:04:48.632Z,17.60
2018-04-23T18:07:16.950Z,17.50
2018-04-23T18:09:44.506Z,17.40
2018-04-23T18:12:12.287Z,17.40
2018-04-23T18:14:39.915Z,17.30
2018-04-23T18:17:08.233Z,17.20
2018-04-23T18:19:40.144Z,17.10
2018-04-23T18:22:07.710Z,17.00
2018-04-23T18:24:35.391Z,16.90
2018-04-23T18:27:02.992Z,16.80
2018-04-23T18:29:31.364Z,16.80
2018-04-23T18:31:59.670Z,16.80
2018-04-23T18:34:28.008Z,16.70
2018-04-23T18:36:55.571Z,16.70
2018-04-23T18:39:23.167Z,16.70
2018-04-23T18:41:50.725Z,16.70
2018-04-23T18:44:18.251Z,16.70
2018-04-23T18:46:46.461Z,16.60
2018-04-23T18:49:14.776Z,16.50
2018-04-23T18:51:42.330Z,16.50
2018-04-23T18:54:18.589Z,16.50
2018-04-23T18:56:46.233Z,16.50
2018-04-23T18:59:14.577Z,16.40
2018-04-23T19:01:42.142Z,16.40
2018-04-23T19:04:09.740Z,16.40
2018-04-23T19:06:39.284Z,16.30
2018-04-23T19:09:06.938Z,16.30
2018-04-23T19:11:34.506Z,16.30
2018-04-23T19:14:02.083Z,16.20
2018-04-23T19:16:29.838Z,16.20
2018-04-23T19:18:57.455Z,16.20
2018-04-23T19:21:26.139Z,16.10
2018-04-23T19:23:53.863Z,16.20
2018-04-23T19:26:23.364Z,16.10
2018-04-23T19:28:51.008Z,16.10
2018-04-23T19:31:18.617Z,16.00
2018-04-23T19:33:47.262Z,15.90
2018-04-23T19:36:14.810Z,15.90
2018-04-23T19:38:43.288Z,15.80
2018-04-23T19:41:10.921Z,15.70
2018-04-23T19:43:38.515Z,15.70
2018-04-23T19:46:06.572Z,15.70
2018-04-23T19:48:34.102Z,15.70
2018-04-23T19:51:02.614Z,15.60
2018-04-23T19:53:30.332Z,15.50
2018-04-23T19:55:57.927Z,15.60
2018-04-23T19:58:29.519Z,15.50
2018-04-23T20:00:57.132Z,15.50
2018-04-23T20:03:25.660Z,15.50
2018-04-23T20:05:54.005Z,15.50
2018-04-23T20:08:24.999Z,15.50
2018-04-23T20:10:52.635Z,15.50
2018-04-23T20:13:20.280Z,15.50
2018-04-23T20:15:47.888Z,15.50
2018-04-23T20:18:15.450Z,15.50
2018-04-23T20:20:49.969Z,15.50
2018-04-23T20:23:17.621Z,15.50
2018-04-23T20:25:45.300Z,15.60
2018-04-23T20:28:12.871Z,15.60
2018-04-23T20:30:41.208Z,15.60
2018-04-23T20:33:09.732Z,15.60
2018-04-23T20:35:38.071Z,15.60
2018-04-23T20:38:05.590Z,15.60
2018-04-23T20:40:33.163Z,15.70
2018-04-23T20:43:03.231Z,15.70
2018-04-23T20:45:30.853Z,15.70
2018-04-23T20:47:58.372Z,15.70
2018-04-23T20:50:28.410Z,15.70
2018-04-23T20:52:58.049Z,15.70
2018-04-23T20:55:25.598Z,15.70
2018-04-23T20:57:53.117Z,15.70
2018-04-23T21:00:21.426Z,15.60
2018-04-23T21:02:48.969Z,15.60
2018-04-23T21:05:16.517Z,15.50
2018-04-23T21:07:44.789Z,15.40
2018-04-23T21:10:13.105Z,15.30
2018-04-23T21:12:40.746Z,15.30
2018-04-23T21:15:08.312Z,15.20
2018-04-23T21:17:35.861Z,15.20
2018-04-23T21:20:03.446Z,15.20
2018-04-23T21:22:30.993Z,15.20
2018-04-23T21:24:58.589Z,15.20
2018-04-23T21:27:26.130Z,15.10
2018-04-23T21:29:53.664Z,15.10
2018-04-23T21:32:21.210Z,15.10
2018-04-23T21:34:49.584Z,15.00
2018-04-23T21:37:17.908Z,15.00
2018-04-23T21:39:45.444Z,15.00
2018-04-23T21:42:12.985Z,15.00
2018-04-23T21:44:41.333Z,14.90
2018-04-23T21:47:08.865Z,14.90
2018-04-23T21:49:36.410Z,14.90
2018-04-23T21:52:03.950Z,14.90
2018-04-23T21:54:31.484Z,14.80
2018-04-23T21:56:59.021Z,14.80
2018-04-23T21:59:26.569Z,14.70
2018-04-23T22:01:54.151Z,14.60
2018-04-23T22:04:21.699Z,14.60
2018-04-23T22:06:49.257Z,14.50
2018-04-23T22:09:16.796Z,14.40
2018-04-23T22:11:44.354Z,14.50
2018-04-23T22:14:11.891Z,14.40
2018-04-23T22:16:40.286Z,14.40
2018-04-23T22:19:07.905Z,14.30
2018-04-23T22:21:35.419Z,14.30
2018-04-23T22:24:02.980Z,14.30
2018-04-23T22:26:30.518Z,14.30
2018-04-23T22:28:58.051Z,14.30
2018-04-23T22:31:27.128Z,14.30
2018-04-23T22:33:54.784Z,14.20
2018-04-23T22:36:22.344Z,14.10
2018-04-23T22:38:49.898Z,14.20
2018-04-23T22:41:17.477Z,14.20
2018-04-23T22:43:45.021Z,14.10
2018-04-23T22:46:12.605Z,14.10
2018-04-23T22:48:40.144Z,14.10
2018-04-23T22:51:07.719Z,14.00
2018-04-23T22:53:35.250Z,14.10
2018-04-23T22:56:02.783Z,14.10
2018-04-23T22:58:30.351Z,14.00
2018-04-23T23:00:57.881Z,14.00
2018-04-23T23:03:26.171Z,14.00
2018-04-23T23:05:53.709Z,14.00
2018-04-23T23:08:31.821Z,14.00
2018-04-23T23:11:00.192Z,13.90
2018-04-23T23:13:28.582Z,13.90
2018-04-23T23:15:56.168Z,13.90
2018-04-23T23:18:23.701Z,13.90
2018-04-23T23:20:51.255Z,13.90
2018-04-23T23:23:19.580Z,13.80
2018-04-23T23:25:47.112Z,13.80
2018-04-23T23:28:14.624Z,13.90
2018-04-23T23:30:43.266Z,13.80
2018-04-23T23:33:10.891Z,13.80
2018-04-23T23:35:38.701Z,13.80
2018-04-23T23:38:06.301Z,13.80
2018-04-23T23:40:33.788Z,13.80
2018-04-23T23:43:01.323Z,13.80
2018-04-23T23:45:28.841Z,13.90
2018-04-23T23:47:56.359Z,13.90
2018-04-23T23:50:24.713Z,13.80
2018-04-23T23:52:52.236Z,13.80
2018-04-23T23:55:19.767Z,13.80
2018-04-23T23:57:47.304Z,13.80
