createdAt,value
2022-10-20T00:01:31.603Z,101720.06
2022-10-20T00:03:58.757Z,101712.22
2022-10-20T00:06:29.914Z,101712.22
2022-10-20T00:09:00.674Z,101710.50
2022-10-20T00:11:29.131Z,101708.72
2022-10-20T00:13:59.049Z,101705.25
2022-10-20T00:16:29.368Z,101707.00
2022-10-20T00:18:59.256Z,101696.50
2022-10-20T00:21:28.896Z,101695.66
2022-10-20T00:23:58.696Z,101693.03
2022-10-20T00:26:28.283Z,101683.41
2022-10-20T00:28:56.708Z,101678.16
2022-10-20T00:31:25.616Z,101674.69
2022-10-20T00:33:53.776Z,101668.53
2022-10-20T00:36:23.741Z,101672.03
2022-10-20T00:38:55.981Z,101672.06
2022-10-20T00:41:23.051Z,101674.69
2022-10-20T00:43:57.687Z,101657.19
2022-10-20T00:46:41.308Z,101661.53
2022-10-20T00:49:22.799Z,101658.91
2022-10-20T00:51:52.644Z,101651.94
2022-10-20T00:54:26.874Z,101637.94
2022-10-20T00:56:56.930Z,101638.81
2022-10-20T00:59:31.803Z,101633.59
2022-10-20T01:02:02.349Z,101634.44
2022-10-20T01:04:31.379Z,101636.19
2022-10-20T01:06:59.774Z,101624.81
2022-10-20T01:09:28.560Z,101625.72
2022-10-20T01:12:28.519Z,101637.94
2022-10-20T01:15:20.317Z,101615.19
2022-10-20T01:18:05.020Z,101603.81
2022-10-20T01:21:04.821Z,101604.69
2022-10-20T01:24:30.538Z,101590.72
2022-10-20T01:27:28.298Z,101601.22
2022-10-20T01:30:16.728Z,101605.56
2022-10-20T01:33:14.542Z,101605.59
2022-10-20T01:36:25.006Z,101601.22
2022-10-20T01:39:02.737Z,101581.97
2022-10-20T01:41:39.739Z,101570.56
2022-10-20T01:44:14.135Z,101580.22
2022-10-20T01:46:44.412Z,101580.19
2022-10-20T01:49:14.439Z,101567.94
2022-10-20T01:54:30.623Z,101551.31
2022-10-20T01:57:36.178Z,101552.19
2022-10-20T02:00:14.956Z,101535.59
2022-10-20T02:03:13.807Z,101534.72
2022-10-20T02:06:11.262Z,101538.22
2022-10-20T02:08:53.176Z,101532.97
2022-10-20T02:11:31.197Z,101522.47
2022-10-20T02:13:59.878Z,101523.34
2022-10-20T02:16:40.607Z,101508.50
2022-10-20T02:19:11.521Z,101514.59
2022-10-20T02:21:39.002Z,101509.38
2022-10-20T02:24:09.872Z,101509.34
2022-10-20T02:26:40.145Z,101503.25
2022-10-20T02:29:29.378Z,101511.13
2022-10-20T02:31:57.091Z,101510.25
2022-10-20T02:34:28.342Z,101512.00
2022-10-20T02:36:59.129Z,101500.63
2022-10-20T02:39:27.155Z,101511.13
2022-10-20T02:41:54.771Z,101500.59
2022-10-20T02:44:22.807Z,101500.59
2022-10-20T02:46:50.040Z,101489.22
2022-10-20T02:49:17.051Z,101492.75
2022-10-20T02:51:44.064Z,101485.72
2022-10-20T02:54:11.141Z,101492.72
2022-10-20T02:56:38.189Z,101484.00
2022-10-20T02:59:05.251Z,101490.13
2022-10-20T03:01:34.334Z,101494.47
2022-10-20T03:04:01.337Z,101502.34
2022-10-20T03:06:28.452Z,101504.13
2022-10-20T03:08:55.529Z,101484.88
2022-10-20T03:11:22.664Z,101470.03
2022-10-20T03:13:50.646Z,101470.91
2022-10-20T03:16:17.595Z,101458.63
2022-10-20T03:18:44.620Z,101446.38
2022-10-20T03:21:11.676Z,101439.41
2022-10-20T03:23:38.705Z,101438.53
2022-10-20T03:26:09.991Z,101434.16
2022-10-20T03:28:39.478Z,101431.53
2022-10-20T03:31:07.584Z,101439.38
2022-10-20T03:33:34.799Z,101429.78
2022-10-20T03:36:02.052Z,101415.75
2022-10-20T03:38:29.071Z,101407.00
2022-10-20T03:40:57.121Z,101406.06
2022-10-20T03:43:24.175Z,101394.66
2022-10-20T03:45:51.352Z,101394.66
2022-10-20T03:48:18.298Z,101392.94
2022-10-20T03:50:45.343Z,101401.63
2022-10-20T03:53:14.199Z,101399.91
2022-10-20T03:55:41.211Z,101405.16
2022-10-20T03:58:08.391Z,101397.22
2022-10-20T04:00:35.457Z,101392.81
2022-10-20T04:03:02.484Z,101387.56
2022-10-20T04:05:29.595Z,101377.91
2022-10-20T04:07:56.559Z,101367.34
2022-10-20T04:10:23.596Z,101357.69
2022-10-20T04:12:50.624Z,101369.91
2022-10-20T04:15:20.448Z,101368.13
2022-10-20T04:17:47.609Z,101364.59
2022-10-20T04:20:14.631Z,101366.25
2022-10-20T04:22:41.763Z,101345.19
2022-10-20T04:25:09.550Z,101350.38
2022-10-20T04:27:36.658Z,101353.84
2022-10-20T04:30:04.558Z,101343.28
2022-10-20T04:32:31.627Z,101340.63
2022-10-20T04:34:58.620Z,101342.34
2022-10-20T04:37:25.779Z,101338.69
2022-10-20T04:39:52.839Z,101341.28
2022-10-20T04:42:20.416Z,101330.69
2022-10-20T04:44:47.527Z,101321.84
2022-10-20T04:47:14.998Z,101321.78
2022-10-20T04:49:42.019Z,101320.91
2022-10-20T04:52:09.114Z,101324.34
2022-10-20T04:54:36.319Z,101313.69
2022-10-20T04:57:04.317Z,101304.78
2022-10-20T04:59:31.397Z,101293.22
2022-10-20T05:01:58.395Z,101294.69
2022-10-20T05:04:25.656Z,101282.16
2022-10-20T05:07:18.415Z,101299.44
2022-10-20T05:09:48.375Z,101292.28
2022-10-20T05:14:57.179Z,101283.22
2022-10-20T05:17:24.259Z,101272.69
2022-10-20T05:19:51.383Z,101270.06
2022-10-20T05:22:18.543Z,101269.25
2022-10-20T05:24:45.647Z,101260.69
2022-10-20T05:27:12.760Z,101261.81
2022-10-20T05:29:40.096Z,101249.69
2022-10-20T05:32:07.127Z,101249.88
2022-10-20T05:34:34.124Z,101252.59
2022-10-20T05:37:01.212Z,101249.16
2022-10-20T05:39:29.284Z,101244.88
2022-10-20T05:41:56.267Z,101257.22
2022-10-20T05:44:23.448Z,101252.81
2022-10-20T05:46:50.463Z,101239.69
2022-10-20T05:49:17.669Z,101236.22
2022-10-20T05:52:10.548Z,101221.31
2022-10-20T05:54:37.535Z,101202.91
2022-10-20T05:57:04.504Z,101189.75
2022-10-20T05:59:32.345Z,101202.00
2022-10-20T06:01:59.425Z,101227.47
2022-10-20T06:04:28.145Z,101251.16
2022-10-20T06:06:56.587Z,101254.72
2022-10-20T06:09:24.529Z,101241.56
2022-10-20T06:11:52.931Z,101252.88
2022-10-20T06:14:22.411Z,101256.41
2022-10-20T06:16:54.414Z,101266.03
2022-10-20T06:19:24.227Z,101266.03
2022-10-20T06:21:52.620Z,101266.88
2022-10-20T06:24:20.330Z,101266.88
2022-10-20T06:26:47.392Z,101269.47
2022-10-20T06:29:17.963Z,101256.28
2022-10-20T06:31:49.763Z,101262.44
2022-10-20T06:34:25.661Z,101273.84
2022-10-20T06:36:53.014Z,101282.59
2022-10-20T06:39:24.357Z,101272.88
2022-10-20T06:41:55.499Z,101265.81
2022-10-20T06:44:24.576Z,101263.19
2022-10-20T06:46:55.107Z,101261.38
2022-10-20T06:49:22.585Z,101246.41
2022-10-20T06:51:50.189Z,101241.09
2022-10-20T06:54:18.037Z,101237.53
2022-10-20T06:56:45.081Z,101259.47
2022-10-20T06:59:13.226Z,101272.56
2022-10-20T07:01:40.892Z,101272.50
2022-10-20T07:04:14.929Z,101272.34
2022-10-20T07:06:45.308Z,101249.44
2022-10-20T07:09:19.643Z,101232.66
2022-10-20T07:11:51.416Z,101238.75
2022-10-20T07:14:19.114Z,101250.97
2022-10-20T07:16:46.713Z,101254.34
2022-10-20T07:19:13.753Z,101250.69
2022-10-20T07:21:45.332Z,101249.69
2022-10-20T07:24:15.491Z,101245.97
2022-10-20T07:26:42.994Z,101242.34
2022-10-20T07:29:14.545Z,101249.25
2022-10-20T07:31:47.394Z,101246.34
2022-10-20T07:34:24.881Z,101234.75
2022-10-20T07:36:53.129Z,101242.50
2022-10-20T07:39:20.541Z,101237.03
2022-10-20T07:41:48.351Z,101248.88
2022-10-20T07:44:16.479Z,101245.13
2022-10-20T07:46:44.670Z,101246.63
2022-10-20T07:51:59.267Z,101242.44
2022-10-20T07:54:26.303Z,101245.69
2022-10-20T07:56:53.351Z,101247.09
2022-10-20T07:59:20.368Z,101243.34
2022-10-20T08:01:47.893Z,101222.84
2022-10-20T08:04:14.978Z,101229.63
2022-10-20T08:06:42.045Z,101219.69
2022-10-20T08:09:09.279Z,101212.44
2022-10-20T08:11:36.374Z,101207.00
2022-10-20T08:14:03.935Z,101210.31
2022-10-20T08:16:32.585Z,101214.53
2022-10-20T08:21:58.420Z,101202.06
2022-10-20T08:24:25.536Z,101196.63
2022-10-20T08:26:52.587Z,101197.38
2022-10-20T08:29:19.727Z,101205.03
2022-10-20T08:31:46.936Z,101211.06
2022-10-20T08:34:14.366Z,101213.47
2022-10-20T08:36:41.437Z,101209.69
2022-10-20T08:39:08.533Z,101198.00
2022-10-20T08:42:06.276Z,101199.56
2022-10-20T08:44:34.759Z,101201.09
2022-10-20T08:47:14.409Z,101208.03
2022-10-20T08:49:41.536Z,101198.13
2022-10-20T08:52:15.161Z,101188.94
2022-10-20T08:54:43.019Z,101177.97
2022-10-20T08:57:24.732Z,101184.59
2022-10-20T08:59:54.688Z,101185.88
2022-10-20T09:02:22.856Z,101187.28
2022-10-20T09:05:00.097Z,101177.94
2022-10-20T09:07:35.283Z,101185.09
2022-10-20T09:10:32.231Z,101196.56
2022-10-20T09:13:00.359Z,101183.78
2022-10-20T09:15:28.870Z,101188.88
2022-10-20T09:18:02.580Z,101183.53
2022-10-20T09:20:55.315Z,101179.09
2022-10-20T09:23:48.289Z,101176.16
2022-10-20T09:26:57.452Z,101167.19
2022-10-20T09:29:35.986Z,101160.91
2022-10-20T09:32:18.054Z,101171.31
2022-10-20T09:34:50.195Z,101158.88
2022-10-20T09:37:19.947Z,101171.19
2022-10-20T09:39:50.173Z,101153.44
2022-10-20T09:42:28.675Z,101159.47
2022-10-20T09:45:16.046Z,101157.81
2022-10-20T09:47:48.303Z,101156.94
2022-10-20T09:50:36.932Z,101154.19
2022-10-20T09:53:17.838Z,101163.75
2022-10-20T09:55:50.944Z,101154.06
2022-10-20T09:58:32.791Z,101144.31
2022-10-20T10:01:21.421Z,101158.63
2022-10-20T10:03:52.993Z,101149.78
2022-10-20T10:06:19.944Z,101136.53
2022-10-20T10:08:48.033Z,101131.16
2022-10-20T10:11:19.215Z,101138.25
2022-10-20T10:13:50.787Z,101164.91
2022-10-20T10:16:22.250Z,101181.88
2022-10-20T10:19:04.813Z,101168.13
2022-10-20T10:21:47.526Z,101178.00
2022-10-20T10:24:41.332Z,101160.44
2022-10-20T10:27:20.624Z,101170.16
2022-10-20T10:29:47.904Z,101174.66
2022-10-20T10:32:28.199Z,101168.50
2022-10-20T10:35:13.237Z,101171.94
2022-10-20T10:37:44.721Z,101175.53
2022-10-20T10:40:17.506Z,101167.50
2022-10-20T10:43:17.093Z,101163.06
2022-10-20T10:45:52.148Z,101178.16
2022-10-20T10:48:57.154Z,101164.00
2022-10-20T10:52:12.127Z,101156.03
2022-10-20T10:55:30.441Z,101154.38
2022-10-20T10:58:41.335Z,101149.28
2022-10-20T11:01:42.340Z,101140.50
2022-10-20T11:04:09.270Z,101137.84
2022-10-20T11:07:09.001Z,101137.91
2022-10-20T11:10:05.986Z,101132.59
2022-10-20T11:13:22.990Z,101129.91
2022-10-20T11:16:29.351Z,101130.72
2022-10-20T11:19:27.181Z,101121.69
2022-10-20T11:22:15.920Z,101116.38
2022-10-20T11:24:57.733Z,101118.06
2022-10-20T11:27:35.341Z,101133.03
2022-10-20T11:30:21.288Z,101130.44
2022-10-20T11:33:13.100Z,101137.41
2022-10-20T11:35:51.671Z,101133.19
2022-10-20T11:38:32.368Z,101122.81
2022-10-20T11:44:27.440Z,101120.16
2022-10-20T11:47:02.428Z,101112.59
2022-10-20T11:49:33.826Z,101129.66
2022-10-20T11:52:47.627Z,101142.34
2022-10-20T11:55:32.830Z,101151.63
2022-10-20T11:58:22.031Z,101130.75
2022-10-20T12:01:21.515Z,101126.59
2022-10-20T12:04:37.937Z,101108.38
2022-10-20T12:07:40.718Z,101109.56
2022-10-20T12:10:43.966Z,101084.34
2022-10-20T12:13:45.275Z,101077.44
2022-10-20T12:16:12.427Z,101076.84
2022-10-20T12:19:17.208Z,101076.84
2022-10-20T12:22:26.477Z,101070.75
2022-10-20T12:24:53.448Z,101063.63
2022-10-20T12:27:29.316Z,101045.84
2022-10-20T12:30:00.599Z,101036.78
2022-10-20T12:32:27.565Z,101036.53
2022-10-20T12:35:01.095Z,101022.09
2022-10-20T12:37:34.554Z,101028.81
2022-10-20T12:40:07.728Z,101045.22
2022-10-20T12:42:45.776Z,101041.47
2022-10-20T12:45:18.684Z,101049.13
2022-10-20T12:47:59.171Z,101055.13
2022-10-20T12:50:49.371Z,101055.88
2022-10-20T12:53:42.689Z,101053.09
2022-10-20T12:56:14.347Z,101061.72
2022-10-20T12:59:19.556Z,101055.03
2022-10-20T13:02:11.403Z,101050.97
2022-10-20T13:05:01.818Z,101056.63
2022-10-20T13:07:48.100Z,101035.94
2022-10-20T13:10:30.829Z,101036.03
2022-10-20T13:13:04.275Z,101045.09
2022-10-20T13:15:39.020Z,101051.44
2022-10-20T13:18:12.223Z,101048.78
2022-10-20T13:20:54.683Z,101047.75
2022-10-20T13:23:41.022Z,101044.91
2022-10-20T13:26:23.582Z,101037.66
2022-10-20T13:28:54.747Z,101026.59
2022-10-20T13:31:42.737Z,101021.38
2022-10-20T13:34:34.463Z,101020.66
2022-10-20T13:37:42.060Z,101023.91
2022-10-20T13:40:24.174Z,101016.47
2022-10-20T13:43:46.384Z,101012.41
2022-10-20T13:46:48.858Z,101013.03
2022-10-20T13:49:58.906Z,101011.16
2022-10-20T13:52:33.228Z,100993.28
2022-10-20T13:55:01.774Z,100982.09
2022-10-20T13:57:33.640Z,100990.97
2022-10-20T14:00:19.491Z,100975.78
2022-10-20T14:03:15.249Z,100982.47
2022-10-20T14:05:42.253Z,100984.47
2022-10-20T14:08:11.952Z,100975.75
2022-10-20T14:10:50.141Z,100958.81
2022-10-20T14:13:22.811Z,100983.63
2022-10-20T14:15:55.194Z,100992.44
2022-10-20T14:18:28.130Z,100994.13
2022-10-20T14:21:05.719Z,100996.56
2022-10-20T14:23:41.898Z,100986.44
2022-10-20T14:26:19.909Z,100987.03
2022-10-20T14:28:51.974Z,100984.09
2022-10-20T14:31:23.411Z,100983.91
2022-10-20T14:33:52.647Z,100969.03
2022-10-20T14:36:29.962Z,100970.56
2022-10-20T14:39:01.222Z,100965.25
2022-10-20T14:41:32.926Z,100969.03
2022-10-20T14:44:06.100Z,100970.22
2022-10-20T14:46:47.472Z,100968.56
2022-10-20T14:49:27.869Z,100960.75
2022-10-20T14:52:21.517Z,100967.78
2022-10-20T14:54:50.971Z,100963.41
2022-10-20T14:57:17.870Z,100954.75
2022-10-20T14:59:59.181Z,100949.41
2022-10-20T15:02:40.854Z,100947.75
2022-10-20T15:05:45.180Z,100943.63
2022-10-20T15:08:23.687Z,100948.25
2022-10-20T15:10:50.794Z,100942.47
2022-10-20T15:13:28.984Z,100949.19
2022-10-20T15:15:59.414Z,100952.19
2022-10-20T15:18:29.033Z,100957.75
2022-10-20T15:20:56.867Z,100947.13
2022-10-20T15:23:28.065Z,100952.34
2022-10-20T15:26:03.677Z,100952.09
2022-10-20T15:28:36.506Z,100942.88
2022-10-20T15:31:17.219Z,100950.19
2022-10-20T15:33:44.254Z,100948.97
2022-10-20T15:36:20.701Z,100954.72
2022-10-20T15:38:51.476Z,100956.94
2022-10-20T15:41:25.288Z,100948.44
2022-10-20T15:43:52.738Z,100950.56
2022-10-20T15:46:20.525Z,100941.97
2022-10-20T15:48:49.121Z,100944.03
2022-10-20T15:51:31.035Z,100937.28
2022-10-20T15:53:58.519Z,100938.50
2022-10-20T15:56:26.063Z,100943.25
2022-10-20T15:58:53.269Z,100943.63
2022-10-20T16:01:21.615Z,100942.03
2022-10-20T16:03:49.175Z,100931.69
2022-10-20T16:06:18.891Z,100936.31
2022-10-20T16:08:50.054Z,100933.03
2022-10-20T16:11:20.747Z,100926.22
2022-10-20T16:13:49.221Z,100931.72
2022-10-20T16:16:19.466Z,100927.38
2022-10-20T16:18:47.949Z,100929.38
2022-10-20T16:21:15.107Z,100930.50
2022-10-20T16:23:44.856Z,100932.47
2022-10-20T16:26:14.182Z,100935.28
2022-10-20T16:28:41.555Z,100931.94
2022-10-20T16:31:14.006Z,100932.09
2022-10-20T16:33:42.733Z,100925.19
2022-10-20T16:36:14.650Z,100920.94
2022-10-20T16:38:42.936Z,100923.75
2022-10-20T16:41:15.662Z,100917.72
2022-10-20T16:43:45.996Z,100921.34
2022-10-20T16:46:15.320Z,100915.31
2022-10-20T16:48:44.055Z,100908.44
2022-10-20T16:51:15.221Z,100904.19
2022-10-20T16:53:42.765Z,100908.78
2022-10-20T16:56:09.852Z,100919.53
2022-10-20T16:58:36.831Z,100919.53
2022-10-20T17:01:11.551Z,100915.22
2022-10-20T17:03:44.968Z,100926.75
2022-10-20T17:06:13.188Z,100920.72
2022-10-20T17:08:40.458Z,100926.88
2022-10-20T17:11:22.154Z,100926.88
2022-10-20T17:13:50.589Z,100920.78
2022-10-20T17:16:28.408Z,100917.22
2022-10-20T17:19:02.057Z,100926.94
2022-10-20T17:21:32.128Z,100931.41
2022-10-20T17:24:00.133Z,100914.63
2022-10-20T17:26:32.501Z,100914.69
2022-10-20T17:29:01.591Z,100914.75
2022-10-20T17:31:29.430Z,100915.69
2022-10-20T17:33:59.111Z,100910.31
2022-10-20T17:36:28.948Z,100901.56
2022-10-20T17:39:00.668Z,100908.66
2022-10-20T17:41:27.794Z,100903.47
2022-10-20T17:43:58.993Z,100906.19
2022-10-20T17:46:28.114Z,100906.38
2022-10-20T17:48:55.108Z,100907.31
2022-10-20T17:51:27.794Z,100906.50
2022-10-20T17:53:58.057Z,100897.75
2022-10-20T17:56:31.206Z,100892.59
2022-10-20T17:59:00.522Z,100899.66
2022-10-20T18:01:33.791Z,100910.34
2022-10-20T18:04:14.421Z,100908.72
2022-10-20T18:06:43.065Z,100910.53
2022-10-20T18:09:14.015Z,100907.91
2022-10-20T18:11:46.653Z,100902.69
2022-10-20T18:14:14.492Z,100892.16
2022-10-20T18:16:42.284Z,100887.66
2022-10-20T18:19:16.943Z,100890.25
2022-10-20T18:21:44.798Z,100893.75
2022-10-20T18:24:18.378Z,100890.19
2022-10-20T18:26:46.318Z,100879.59
2022-10-20T18:29:16.845Z,100883.84
2022-10-20T18:31:46.252Z,100879.41
2022-10-20T18:34:17.937Z,100882.88
2022-10-20T18:36:46.238Z,100890.88
2022-10-20T18:39:15.240Z,100895.25
2022-10-20T18:41:44.186Z,100911.06
2022-10-20T18:44:15.598Z,100895.97
2022-10-20T18:46:43.189Z,100895.09
2022-10-20T18:49:14.775Z,100895.09
2022-10-20T18:51:42.495Z,100887.13
2022-10-20T18:54:12.349Z,100894.19
2022-10-20T18:56:39.414Z,100895.06
2022-10-20T18:59:14.080Z,100897.63
2022-10-20T19:01:41.328Z,100895.00
2022-10-20T19:04:10.701Z,100891.44
2022-10-20T19:06:42.672Z,100873.69
2022-10-20T19:09:17.326Z,100883.38
2022-10-20T19:11:45.847Z,100875.34
2022-10-20T19:14:14.395Z,100878.81
2022-10-20T19:16:46.191Z,100878.84
2022-10-20T19:19:14.265Z,100887.59
2022-10-20T19:21:41.804Z,100871.78
2022-10-20T19:24:14.145Z,100869.94
2022-10-20T19:27:02.172Z,100865.50
2022-10-20T19:29:39.676Z,100851.47
2022-10-20T19:32:07.083Z,100855.03
2022-10-20T19:34:39.508Z,100843.47
2022-10-20T19:37:08.265Z,100850.53
2022-10-20T19:39:40.367Z,100847.91
2022-10-20T19:42:10.092Z,100855.00
2022-10-20T19:44:38.186Z,100841.75
2022-10-20T19:47:07.913Z,100842.59
2022-10-20T19:49:35.321Z,100834.78
2022-10-20T19:52:02.510Z,100827.72
2022-10-20T19:54:31.863Z,100825.19
2022-10-20T19:56:59.365Z,100825.25
2022-10-20T19:59:26.525Z,100820.06
2022-10-20T20:01:53.381Z,100825.38
2022-10-20T20:04:21.318Z,100816.63
2022-10-20T20:06:48.747Z,100807.84
2022-10-20T20:09:16.189Z,100804.28
2022-10-20T20:11:44.425Z,100800.03
2022-10-20T20:14:19.078Z,100810.75
2022-10-20T20:16:47.643Z,100807.34
2022-10-20T20:19:17.380Z,100810.06
2022-10-20T20:21:45.890Z,100810.19
2022-10-20T20:24:14.683Z,100815.47
2022-10-20T20:26:44.370Z,100810.19
2022-10-20T20:29:11.574Z,100800.59
2022-10-20T20:31:38.693Z,100815.63
2022-10-20T20:34:05.670Z,100814.88
2022-10-20T20:36:32.793Z,100811.53
2022-10-20T20:39:00.158Z,100814.25
2022-10-20T20:41:30.198Z,100810.81
2022-10-20T20:43:57.472Z,100808.28
2022-10-20T20:46:29.079Z,100802.19
2022-10-20T20:49:00.708Z,100802.25
2022-10-20T20:51:29.029Z,100795.31
2022-10-20T20:53:56.205Z,100795.44
2022-10-20T20:56:25.970Z,100803.44
2022-10-20T20:58:55.185Z,100812.31
2022-10-20T21:01:28.259Z,100805.34
2022-10-20T21:03:58.224Z,100810.66
2022-10-20T21:06:33.806Z,100810.75
2022-10-20T21:09:07.828Z,100810.81
2022-10-20T21:11:35.124Z,100806.44
2022-10-20T21:14:04.023Z,100802.88
2022-10-20T21:16:36.148Z,100803.00
2022-10-20T21:19:09.698Z,100804.75
2022-10-20T21:21:43.477Z,100799.53
2022-10-20T21:24:12.655Z,100803.09
2022-10-20T21:26:39.953Z,100804.00
2022-10-20T21:29:07.175Z,100809.31
2022-10-20T21:31:34.189Z,100809.31
2022-10-20T21:34:05.331Z,100805.75
2022-10-20T21:36:35.305Z,100807.47
2022-10-20T21:39:06.598Z,100815.34
2022-10-20T21:41:36.226Z,100814.56
2022-10-20T21:44:06.741Z,100813.50
2022-10-20T21:46:41.989Z,100818.75
2022-10-20T21:49:15.673Z,100831.81
2022-10-20T21:51:47.064Z,100826.53
2022-10-20T21:54:18.944Z,100824.69
2022-10-20T21:56:47.281Z,100818.56
2022-10-20T21:59:30.830Z,100820.22
2022-10-20T22:02:01.748Z,100814.81
2022-10-20T22:04:30.253Z,100813.03
2022-10-20T22:06:59.296Z,100816.47
2022-10-20T22:09:26.577Z,100819.03
2022-10-20T22:11:59.083Z,100810.13
2022-10-20T22:14:26.363Z,100806.63
2022-10-20T22:16:55.539Z,100812.75
2022-10-20T22:19:24.572Z,100803.19
2022-10-20T22:21:53.240Z,100812.84
2022-10-20T22:24:22.369Z,100808.47
2022-10-20T22:26:52.661Z,100807.53
2022-10-20T22:29:21.594Z,100793.47
2022-10-20T22:31:49.521Z,100802.19
2022-10-20T22:34:16.596Z,100795.13
2022-10-20T22:36:44.431Z,100803.88
2022-10-20T22:39:14.098Z,100798.44
2022-10-20T22:41:41.108Z,100792.22
2022-10-20T22:44:08.083Z,100805.22
2022-10-20T22:46:35.148Z,100794.63
2022-10-20T22:49:02.600Z,100793.66
2022-10-20T22:51:29.761Z,100792.66
2022-10-20T22:53:56.788Z,100785.41
2022-10-20T22:56:25.826Z,100794.91
2022-10-20T22:58:53.794Z,100783.34
2022-10-20T23:01:23.452Z,100789.44
2022-10-20T23:03:51.314Z,100792.88
2022-10-20T23:06:23.533Z,100778.53
2022-10-20T23:08:54.942Z,100774.03
2022-10-20T23:11:22.668Z,100765.03
2022-10-20T23:13:51.008Z,100762.25
2022-10-20T23:16:18.799Z,100763.13
2022-10-20T23:18:46.280Z,100762.25
2022-10-20T23:21:14.560Z,100762.25
2022-10-20T23:23:41.875Z,100748.22
2022-10-20T23:26:09.847Z,100751.75
2022-10-20T23:28:38.392Z,100749.09
2022-10-20T23:31:15.343Z,100742.00
2022-10-20T23:33:44.691Z,100739.38
2022-10-20T23:36:15.822Z,100739.47
2022-10-20T23:38:43.631Z,100739.44
2022-10-20T23:41:10.833Z,100739.38
2022-10-20T23:43:37.894Z,100746.31
2022-10-20T23:46:05.841Z,100766.50
2022-10-20T23:48:33.584Z,100749.72
2022-10-20T23:51:01.039Z,100754.84
2022-10-20T23:53:28.233Z,100747.72
2022-10-20T23:55:55.354Z,100754.59
2022-10-20T23:58:23.241Z,100746.53
