createdAt,value
2018-07-01T00:01:47.445Z,21.53
2018-07-01T00:04:18.478Z,21.28
2018-07-01T00:06:50.035Z,21.08
2018-07-01T00:09:21.017Z,21.11
2018-07-01T00:11:52.030Z,21.00
2018-07-01T00:14:22.902Z,21.02
2018-07-01T00:16:53.747Z,21.03
2018-07-01T00:19:24.495Z,21.08
2018-07-01T00:21:55.225Z,21.10
2018-07-01T00:24:26.259Z,20.96
2018-07-01T00:26:57.138Z,21.07
2018-07-01T00:29:28.119Z,20.97
2018-07-01T00:31:58.777Z,20.95
2018-07-01T00:34:29.610Z,20.90
2018-07-01T00:37:00.593Z,20.90
2018-07-01T00:39:32.341Z,20.88
2018-07-01T00:42:03.293Z,20.93
2018-07-01T00:44:33.820Z,20.82
2018-07-01T00:48:07.701Z,20.69
2018-07-01T00:50:38.456Z,20.50
2018-07-01T00:53:09.260Z,20.59
2018-07-01T00:55:39.980Z,20.76
2018-07-01T00:58:10.459Z,20.81
2018-07-01T01:00:40.957Z,20.75
2018-07-01T01:03:11.646Z,20.83
2018-07-01T01:05:42.510Z,20.89
2018-07-01T01:08:13.156Z,20.94
2018-07-01T01:10:44.164Z,20.96
2018-07-01T01:13:14.996Z,21.05
2018-07-01T01:15:45.888Z,21.10
2018-07-01T01:18:16.680Z,21.16
2018-07-01T01:20:47.392Z,21.16
2018-07-01T01:23:18.336Z,21.21
2018-07-01T01:25:48.990Z,21.23
2018-07-01T01:28:20.552Z,21.21
2018-07-01T01:30:51.597Z,21.26
2018-07-01T01:33:23.454Z,21.24
2018-07-01T01:35:54.223Z,21.24
2018-07-01T01:38:27.342Z,21.28
2018-07-01T01:41:03.383Z,21.20
2018-07-01T01:43:40.343Z,21.11
2018-07-01T01:47:16.227Z,21.12
2018-07-01T01:50:09.584Z,21.13
2018-07-01T01:52:50.265Z,21.21
2018-07-01T01:55:41.991Z,21.12
2018-07-01T01:58:31.255Z,21.08
2018-07-01T02:01:06.396Z,21.07
2018-07-01T02:03:47.759Z,20.95
2018-07-01T02:06:22.903Z,20.92
2018-07-01T02:08:58.996Z,20.89
2018-07-01T02:11:31.183Z,20.86
2018-07-01T02:14:05.666Z,20.69
2018-07-01T02:16:41.836Z,20.66
2018-07-01T02:19:11.825Z,20.56
2018-07-01T02:21:42.741Z,20.53
2018-07-01T02:24:18.960Z,20.74
2018-07-01T02:26:49.461Z,20.96
2018-07-01T02:29:20.137Z,20.89
2018-07-01T02:31:51.176Z,20.79
2018-07-01T02:34:22.047Z,20.71
2018-07-01T02:36:53.020Z,20.61
2018-07-01T02:39:24.347Z,20.60
2018-07-01T02:41:55.186Z,20.52
2018-07-01T02:44:25.908Z,20.46
2018-07-01T02:46:56.706Z,20.36
2018-07-01T02:49:27.654Z,20.31
2018-07-01T02:51:58.290Z,20.27
2018-07-01T02:54:29.134Z,20.30
2018-07-01T02:56:59.611Z,20.36
2018-07-01T02:59:30.513Z,20.45
2018-07-01T03:02:01.356Z,20.48
2018-07-01T03:04:31.993Z,20.66
2018-07-01T03:07:02.126Z,20.77
2018-07-01T03:09:33.475Z,20.90
2018-07-01T03:12:03.574Z,20.98
2018-07-01T03:14:34.217Z,21.04
2018-07-01T03:17:05.548Z,21.05
2018-07-01T03:19:37.169Z,21.15
2018-07-01T03:22:08.147Z,21.10
2018-07-01T03:24:39.816Z,21.15
2018-07-01T03:27:10.509Z,21.20
2018-07-01T03:29:41.350Z,21.24
2018-07-01T03:32:12.255Z,21.31
2018-07-01T03:34:43.151Z,21.26
2018-07-01T03:37:13.626Z,21.16
2018-07-01T03:39:44.267Z,21.16
2018-07-01T03:42:15.059Z,21.09
2018-07-01T03:44:46.002Z,21.11
2018-07-01T03:47:16.857Z,21.15
2018-07-01T03:49:47.870Z,21.15
2018-07-01T03:52:19.667Z,21.17
2018-07-01T03:54:51.360Z,21.19
2018-07-01T03:57:24.539Z,21.21
2018-07-01T03:59:55.727Z,21.25
2018-07-01T04:02:26.603Z,21.34
2018-07-01T04:04:57.785Z,21.40
2018-07-01T04:07:28.673Z,21.42
2018-07-01T04:09:59.722Z,21.47
2018-07-01T04:12:31.129Z,21.56
2018-07-01T04:15:02.075Z,21.62
2018-07-01T04:17:33.292Z,21.60
2018-07-01T04:20:05.265Z,21.50
2018-07-01T04:22:36.023Z,21.61
2018-07-01T04:25:07.095Z,21.71
2018-07-01T04:27:37.860Z,21.79
2018-07-01T04:30:08.241Z,21.88
2018-07-01T04:32:39.922Z,21.97
2018-07-01T04:35:10.865Z,22.04
2018-07-01T04:37:41.575Z,22.04
2018-07-01T04:40:12.946Z,22.12
2018-07-01T04:42:44.349Z,22.14
2018-07-01T04:45:14.678Z,22.19
2018-07-01T04:47:45.476Z,22.31
2018-07-01T04:50:16.427Z,22.45
2018-07-01T04:52:47.559Z,22.53
2018-07-01T04:55:18.545Z,22.68
2018-07-01T04:57:49.402Z,22.78
2018-07-01T05:00:20.171Z,22.79
2018-07-01T05:02:51.062Z,22.83
2018-07-01T05:05:22.062Z,22.95
2018-07-01T05:07:53.112Z,23.08
2018-07-01T05:10:24.805Z,23.30
2018-07-01T05:12:55.963Z,23.23
2018-07-01T05:15:27.250Z,23.30
2018-07-01T05:17:59.299Z,23.39
2018-07-01T05:20:29.437Z,23.48
2018-07-01T05:23:00.854Z,23.36
2018-07-01T05:25:32.215Z,23.37
2018-07-01T05:28:03.272Z,23.35
2018-07-01T05:30:33.965Z,23.49
2018-07-01T05:33:04.435Z,23.40
2018-07-01T05:35:36.003Z,23.45
2018-07-01T05:38:05.880Z,23.57
2018-07-01T05:40:36.942Z,23.35
2018-07-01T05:43:07.504Z,23.37
2018-07-01T05:45:38.517Z,23.64
2018-07-01T05:48:09.614Z,23.75
2018-07-01T05:50:40.667Z,23.52
2018-07-01T05:53:12.150Z,23.45
2018-07-01T05:55:43.408Z,23.59
2018-07-01T05:58:14.288Z,23.68
2018-07-01T06:00:45.115Z,23.57
2018-07-01T06:03:16.930Z,23.53
2018-07-01T06:05:47.709Z,23.49
2018-07-01T06:08:18.779Z,23.65
2018-07-01T06:10:49.312Z,23.75
2018-07-01T06:13:20.413Z,23.78
2018-07-01T06:15:52.552Z,23.94
2018-07-01T06:18:23.403Z,24.03
2018-07-01T06:20:54.591Z,24.02
2018-07-01T06:23:25.023Z,24.07
2018-07-01T06:25:55.901Z,24.31
2018-07-01T06:28:26.946Z,24.17
2018-07-01T06:30:58.157Z,24.23
2018-07-01T06:33:29.066Z,24.36
2018-07-01T06:35:58.888Z,24.44
2018-07-01T06:38:28.877Z,24.48
2018-07-01T06:40:58.737Z,24.42
2018-07-01T06:43:28.761Z,24.44
2018-07-01T06:45:58.758Z,24.37
2018-07-01T06:48:28.676Z,24.51
2018-07-01T06:50:58.621Z,24.57
2018-07-01T06:53:28.557Z,24.62
2018-07-01T06:55:58.331Z,24.62
2018-07-01T06:58:28.163Z,24.55
2018-07-01T07:00:58.146Z,24.58
2018-07-01T07:03:28.159Z,24.85
2018-07-01T07:05:57.898Z,24.92
2018-07-01T07:08:27.725Z,24.86
2018-07-01T07:10:57.590Z,25.14
2018-07-01T07:13:27.533Z,25.22
2018-07-01T07:15:57.326Z,25.02
2018-07-01T07:18:27.079Z,25.10
2018-07-01T07:20:57.073Z,25.27
2018-07-01T07:23:27.145Z,25.19
2018-07-01T07:25:57.174Z,25.37
2018-07-01T07:28:27.169Z,25.25
2018-07-01T07:30:57.123Z,25.49
2018-07-01T07:33:27.034Z,25.45
2018-07-01T07:35:56.846Z,25.59
2018-07-01T07:38:26.608Z,25.65
2018-07-01T07:40:56.590Z,25.45
2018-07-01T07:43:26.559Z,25.47
2018-07-01T07:45:56.793Z,25.66
2018-07-01T07:48:26.670Z,25.71
2018-07-01T07:50:56.578Z,25.67
2018-07-01T07:53:26.500Z,25.84
2018-07-01T07:55:56.338Z,25.82
2018-07-01T07:58:26.124Z,25.77
2018-07-01T08:00:55.997Z,25.67
2018-07-01T08:03:25.973Z,25.64
2018-07-01T08:05:55.681Z,25.74
2018-07-01T08:08:25.730Z,25.63
2018-07-01T08:10:55.594Z,25.64
2018-07-01T08:13:25.532Z,25.70
2018-07-01T08:15:55.277Z,25.76
2018-07-01T08:18:25.003Z,26.00
2018-07-01T08:20:54.982Z,26.02
2018-07-01T08:23:24.923Z,26.21
2018-07-01T08:25:54.849Z,26.39
2018-07-01T08:28:24.750Z,26.31
2018-07-01T08:30:54.709Z,26.47
2018-07-01T08:33:27.895Z,26.42
2018-07-01T08:35:57.654Z,26.33
2018-07-01T08:38:27.372Z,26.35
2018-07-01T08:40:57.537Z,26.44
2018-07-01T08:43:27.665Z,26.67
2018-07-01T08:45:57.715Z,26.42
2018-07-01T08:48:27.798Z,26.56
2018-07-01T08:50:57.858Z,26.69
2018-07-01T08:53:27.719Z,26.64
2018-07-01T08:55:57.631Z,26.70
2018-07-01T08:58:27.414Z,26.88
2018-07-01T09:00:57.453Z,26.94
2018-07-01T09:03:27.481Z,27.05
2018-07-01T09:05:57.245Z,27.19
2018-07-01T09:08:27.320Z,27.08
2018-07-01T09:10:57.327Z,27.06
2018-07-01T09:13:27.332Z,27.20
2018-07-01T09:15:57.110Z,26.84
2018-07-01T09:18:26.909Z,26.75
2018-07-01T09:20:56.828Z,26.94
2018-07-01T09:23:27.187Z,27.04
2018-07-01T09:25:57.084Z,26.98
2018-07-01T09:28:27.055Z,26.96
2018-07-01T09:30:56.995Z,27.08
2018-07-01T09:33:26.964Z,27.20
2018-07-01T09:35:56.815Z,27.23
2018-07-01T09:38:26.549Z,27.37
2018-07-01T09:40:56.512Z,27.53
2018-07-01T09:43:26.481Z,27.59
2018-07-01T09:45:56.544Z,27.46
2018-07-01T09:48:26.513Z,27.70
2018-07-01T09:50:56.423Z,27.68
2018-07-01T09:53:26.391Z,27.65
2018-07-01T09:55:56.197Z,27.46
2018-07-01T09:58:25.956Z,27.53
2018-07-01T10:00:56.076Z,27.69
2018-07-01T10:03:26.013Z,27.69
2018-07-01T10:05:55.769Z,27.66
2018-07-01T10:08:25.840Z,27.63
2018-07-01T10:10:55.812Z,27.74
2018-07-01T10:13:25.908Z,27.83
2018-07-01T10:15:55.664Z,27.76
2018-07-01T10:18:25.450Z,27.81
2018-07-01T10:20:55.384Z,27.88
2018-07-01T10:23:25.364Z,27.99
2018-07-01T10:25:55.366Z,27.98
2018-07-01T10:28:25.374Z,28.13
2018-07-01T10:30:55.257Z,28.04
2018-07-01T10:33:25.351Z,28.21
2018-07-01T10:35:55.151Z,28.34
2018-07-01T10:38:25.012Z,28.55
2018-07-01T10:40:55.001Z,28.62
2018-07-01T10:43:25.129Z,28.60
2018-07-01T10:45:55.077Z,28.43
2018-07-01T10:48:25.229Z,28.87
2018-07-01T10:50:55.849Z,28.65
2018-07-01T10:53:27.922Z,28.94
2018-07-01T10:55:58.480Z,28.79
2018-07-01T10:58:28.673Z,28.87
2018-07-01T11:01:08.607Z,28.70
2018-07-01T11:03:39.833Z,29.08
2018-07-01T11:06:09.904Z,28.93
2018-07-01T11:08:40.566Z,28.84
2018-07-01T11:11:10.506Z,28.95
2018-07-01T11:13:40.912Z,29.05
2018-07-01T11:16:10.962Z,29.21
2018-07-01T11:18:41.120Z,29.39
2018-07-01T11:21:11.068Z,28.92
2018-07-01T11:23:41.061Z,28.85
2018-07-01T11:26:11.303Z,29.21
2018-07-01T11:28:41.346Z,29.49
2018-07-01T11:31:11.283Z,29.34
2018-07-01T11:33:41.287Z,29.70
2018-07-01T11:36:11.117Z,29.67
2018-07-01T11:38:42.845Z,29.41
2018-07-01T11:41:13.624Z,29.29
2018-07-01T11:43:44.370Z,29.29
2018-07-01T11:46:15.718Z,29.47
2018-07-01T11:48:46.490Z,29.42
2018-07-01T11:51:17.929Z,29.38
2018-07-01T11:53:49.239Z,29.32
2018-07-01T11:56:19.718Z,29.51
2018-07-01T11:58:50.630Z,29.35
2018-07-01T12:01:21.957Z,29.59
2018-07-01T12:03:52.697Z,29.65
2018-07-01T12:06:23.868Z,29.62
2018-07-01T12:08:53.842Z,29.84
2018-07-01T12:11:23.819Z,29.62
2018-07-01T12:13:53.794Z,29.75
2018-07-01T12:16:24.178Z,29.86
2018-07-01T12:18:54.227Z,30.16
2018-07-01T12:21:24.169Z,30.21
2018-07-01T12:23:54.337Z,29.84
2018-07-01T12:26:26.161Z,30.24
2018-07-01T12:28:59.187Z,30.20
2018-07-01T12:31:29.301Z,29.87
2018-07-01T12:33:59.308Z,29.78
2018-07-01T12:36:29.546Z,29.72
2018-07-01T12:38:59.512Z,29.85
2018-07-01T12:41:29.473Z,30.14
2018-07-01T12:44:00.948Z,29.58
2018-07-01T12:46:30.898Z,29.93
2018-07-01T12:49:00.759Z,29.70
2018-07-01T12:51:30.994Z,30.19
2018-07-01T12:54:00.999Z,30.24
2018-07-01T12:56:30.942Z,30.51
2018-07-01T12:59:00.902Z,30.00
2018-07-01T13:01:30.820Z,29.98
2018-07-01T13:04:00.858Z,29.81
2018-07-01T13:06:30.728Z,29.94
2018-07-01T13:09:00.518Z,30.32
2018-07-01T13:11:30.450Z,30.14
2018-07-01T13:14:00.506Z,30.24
2018-07-01T13:16:30.453Z,30.47
2018-07-01T13:19:01.751Z,30.63
2018-07-01T13:21:31.712Z,30.26
2018-07-01T13:24:02.043Z,30.47
2018-07-01T13:26:32.187Z,30.76
2018-07-01T13:29:02.036Z,30.91
2018-07-01T13:31:31.913Z,30.47
2018-07-01T13:34:02.085Z,30.47
2018-07-01T13:36:32.136Z,30.56
2018-07-01T13:39:01.981Z,30.81
2018-07-01T13:41:32.102Z,30.49
2018-07-01T13:44:02.079Z,30.69
2018-07-01T13:46:32.015Z,30.45
2018-07-01T13:49:01.883Z,30.65
2018-07-01T13:51:31.831Z,30.23
2018-07-01T13:54:01.811Z,30.42
2018-07-01T13:56:31.664Z,30.36
2018-07-01T13:59:01.592Z,30.55
2018-07-01T14:01:31.426Z,30.61
2018-07-01T14:04:01.397Z,30.72
2018-07-01T14:06:31.647Z,30.80
2018-07-01T14:09:01.670Z,30.93
2018-07-01T14:11:31.846Z,30.89
2018-07-01T14:14:01.870Z,30.52
2018-07-01T14:16:31.898Z,30.84
2018-07-01T14:19:01.983Z,30.67
2018-07-01T14:21:32.821Z,30.73
2018-07-01T14:24:02.930Z,30.44
2018-07-01T14:26:33.115Z,30.54
2018-07-01T14:29:02.930Z,30.81
2018-07-01T14:31:32.877Z,30.57
2018-07-01T14:34:02.851Z,30.65
2018-07-01T14:36:32.847Z,30.45
2018-07-01T14:39:02.965Z,30.51
2018-07-01T14:41:33.075Z,30.44
2018-07-01T14:44:03.196Z,30.43
2018-07-01T14:46:34.097Z,30.70
2018-07-01T14:49:03.869Z,30.60
2018-07-01T14:51:34.109Z,30.62
2018-07-01T14:54:04.360Z,30.08
2018-07-01T14:56:34.428Z,29.51
2018-07-01T14:59:04.253Z,29.10
2018-07-01T15:01:34.300Z,29.03
2018-07-01T15:04:04.399Z,28.95
2018-07-01T15:06:34.507Z,29.53
2018-07-01T15:09:05.424Z,30.00
2018-07-01T15:11:35.552Z,29.85
2018-07-01T15:14:06.286Z,29.42
2018-07-01T15:16:36.266Z,29.46
2018-07-01T15:19:06.689Z,30.03
2018-07-01T15:21:36.789Z,30.16
2018-07-01T15:24:06.820Z,30.30
2018-07-01T15:26:36.809Z,30.46
2018-07-01T15:29:06.600Z,30.12
2018-07-01T15:31:36.694Z,29.78
2018-07-01T15:34:06.709Z,29.24
2018-07-01T15:36:36.689Z,28.94
2018-07-01T15:39:09.646Z,28.89
2018-07-01T15:41:39.703Z,28.61
2018-07-01T15:44:09.663Z,28.62
2018-07-01T15:46:39.738Z,28.43
2018-07-01T15:49:09.501Z,28.54
2018-07-01T15:51:39.536Z,28.37
2018-07-01T15:54:09.535Z,28.26
2018-07-01T15:56:39.448Z,28.36
2018-07-01T15:59:09.430Z,28.48
2018-07-01T16:01:39.348Z,28.43
2018-07-01T16:04:09.289Z,28.33
2018-07-01T16:06:39.280Z,28.23
2018-07-01T16:09:10.762Z,28.31
2018-07-01T16:11:41.432Z,28.49
2018-07-01T16:14:11.523Z,28.51
2018-07-01T16:16:41.522Z,28.61
2018-07-01T16:19:11.505Z,28.68
2018-07-01T16:21:41.515Z,28.54
2018-07-01T16:24:11.551Z,28.37
2018-07-01T16:26:46.591Z,28.22
2018-07-01T16:29:16.468Z,28.00
2018-07-01T16:31:46.405Z,27.88
2018-07-01T16:34:16.424Z,28.02
2018-07-01T16:36:46.356Z,28.06
2018-07-01T16:39:16.390Z,27.95
2018-07-01T16:41:46.399Z,28.03
2018-07-01T16:44:16.378Z,27.80
2018-07-01T16:46:46.141Z,27.85
2018-07-01T16:49:15.896Z,28.04
2018-07-01T16:51:45.873Z,28.07
2018-07-01T16:54:15.855Z,28.00
2018-07-01T16:56:45.761Z,27.67
2018-07-01T16:59:15.664Z,27.66
2018-07-01T17:01:45.601Z,27.62
2018-07-01T17:04:15.569Z,27.52
2018-07-01T17:06:45.437Z,27.49
2018-07-01T17:09:15.191Z,27.52
2018-07-01T17:11:45.214Z,27.71
2018-07-01T17:14:15.237Z,27.84
2018-07-01T17:16:45.175Z,27.85
2018-07-01T17:19:15.075Z,27.75
2018-07-01T17:21:45.171Z,27.68
2018-07-01T17:24:15.154Z,27.58
2018-07-01T17:26:44.923Z,27.28
2018-07-01T17:29:14.736Z,27.08
2018-07-01T17:31:49.894Z,27.04
2018-07-01T17:34:19.968Z,27.10
2018-07-01T17:36:50.732Z,26.84
2018-07-01T17:39:20.496Z,26.58
2018-07-01T17:41:50.497Z,26.52
2018-07-01T17:44:20.413Z,26.36
2018-07-01T17:46:50.147Z,26.12
2018-07-01T17:49:19.922Z,26.04
2018-07-01T17:51:49.886Z,25.81
2018-07-01T17:54:19.846Z,25.61
2018-07-01T17:56:49.720Z,25.36
2018-07-01T17:59:19.695Z,25.09
2018-07-01T18:01:49.720Z,25.22
2018-07-01T18:04:19.787Z,25.06
2018-07-01T18:06:50.826Z,25.22
2018-07-01T18:09:20.624Z,25.08
2018-07-01T18:11:50.504Z,24.93
2018-07-01T18:14:20.449Z,24.66
2018-07-01T18:16:50.369Z,24.55
2018-07-01T18:19:20.322Z,24.50
2018-07-01T18:22:09.758Z,24.28
2018-07-01T18:24:48.912Z,24.17
2018-07-01T18:26:50.255Z,24.12
2018-07-01T18:29:20.535Z,24.08
2018-07-01T18:31:50.147Z,23.78
2018-07-01T18:34:20.173Z,23.55
2018-07-01T18:36:50.185Z,23.28
2018-07-01T18:39:19.979Z,23.07
2018-07-01T18:41:49.954Z,23.09
2018-07-01T18:44:19.883Z,23.16
2018-07-01T18:46:49.668Z,23.33
2018-07-01T18:49:19.503Z,23.30
2018-07-01T18:51:49.415Z,23.29
2018-07-01T18:54:19.414Z,23.16
2018-07-01T18:56:49.389Z,23.23
2018-07-01T18:59:19.278Z,23.26
2018-07-01T19:01:49.273Z,23.26
2018-07-01T19:04:19.206Z,23.35
2018-07-01T19:06:48.979Z,23.27
2018-07-01T19:09:18.698Z,23.17
2018-07-01T19:11:48.790Z,23.02
2018-07-01T19:14:21.925Z,22.87
2018-07-01T19:16:51.826Z,22.81
2018-07-01T19:19:21.814Z,22.72
2018-07-01T19:21:51.814Z,22.69
2018-07-01T19:24:21.704Z,22.69
2018-07-01T19:26:51.544Z,23.01
2018-07-01T19:29:21.210Z,22.96
2018-07-01T19:31:51.322Z,22.83
2018-07-01T19:34:21.388Z,22.80
2018-07-01T19:36:51.424Z,22.86
2018-07-01T19:39:21.403Z,22.76
2018-07-01T19:41:51.681Z,22.73
2018-07-01T19:44:21.669Z,22.79
2018-07-01T19:46:51.464Z,22.81
2018-07-01T19:49:21.301Z,22.73
2018-07-01T19:51:51.250Z,22.89
2018-07-01T19:54:21.222Z,22.78
2018-07-01T19:56:51.419Z,22.70
2018-07-01T19:59:21.275Z,22.57
2018-07-01T20:01:51.203Z,22.54
2018-07-01T20:04:21.187Z,22.47
2018-07-01T20:06:51.014Z,22.46
2018-07-01T20:09:20.727Z,22.38
2018-07-01T20:11:50.805Z,22.30
2018-07-01T20:14:20.826Z,22.31
2018-07-01T20:16:50.631Z,22.51
2018-07-01T20:19:20.580Z,22.55
2018-07-01T20:21:50.601Z,22.63
2018-07-01T20:24:20.533Z,22.68
2018-07-01T20:26:50.259Z,22.52
2018-07-01T20:29:20.029Z,22.59
2018-07-01T20:31:50.012Z,22.74
2018-07-01T20:34:20.078Z,22.76
2018-07-01T20:36:50.088Z,22.72
2018-07-01T20:39:19.899Z,22.67
2018-07-01T20:41:49.811Z,22.88
2018-07-01T20:44:19.834Z,22.97
2018-07-01T20:46:49.565Z,22.84
2018-07-01T20:49:19.385Z,22.78
2018-07-01T20:51:49.455Z,22.77
2018-07-01T20:54:19.371Z,22.70
2018-07-01T20:56:49.461Z,22.73
2018-07-01T20:59:19.349Z,22.77
2018-07-01T21:01:49.375Z,22.86
2018-07-01T21:04:19.405Z,22.74
2018-07-01T21:07:01.012Z,22.64
2018-07-01T21:09:42.800Z,22.57
2018-07-01T21:12:12.622Z,22.53
2018-07-01T21:14:42.726Z,22.47
2018-07-01T21:17:12.742Z,22.41
2018-07-01T21:19:42.763Z,22.35
2018-07-01T21:22:12.758Z,22.37
2018-07-01T21:24:42.697Z,22.39
2018-07-01T21:27:12.487Z,22.42
2018-07-01T21:29:42.636Z,22.40
2018-07-01T21:32:12.730Z,22.41
2018-07-01T21:34:42.704Z,22.32
2018-07-01T21:37:12.672Z,22.39
2018-07-01T21:39:42.473Z,22.34
2018-07-01T21:42:12.336Z,22.29
2018-07-01T21:44:42.354Z,22.20
2018-07-01T21:47:12.084Z,22.24
2018-07-01T21:49:41.957Z,22.32
2018-07-01T21:52:11.984Z,22.31
2018-07-01T21:54:41.992Z,22.26
2018-07-01T21:57:11.913Z,22.10
2018-07-01T21:59:42.066Z,22.10
2018-07-01T22:02:12.030Z,22.09
2018-07-01T22:04:42.075Z,22.15
2018-07-01T22:07:11.794Z,22.10
2018-07-01T22:09:41.595Z,22.25
2018-07-01T22:12:22.445Z,22.29
2018-07-01T22:15:03.046Z,22.04
2018-07-01T22:17:32.994Z,21.88
2018-07-01T22:20:02.950Z,21.88
2018-07-01T22:22:32.894Z,21.87
2018-07-01T22:25:02.856Z,21.73
2018-07-01T22:27:32.651Z,21.68
2018-07-01T22:30:02.521Z,21.59
2018-07-01T22:32:32.504Z,21.51
2018-07-01T22:35:02.581Z,21.47
2018-07-01T22:37:32.564Z,21.53
2018-07-01T22:40:02.383Z,21.55
2018-07-01T22:42:32.363Z,21.49
2018-07-01T22:45:02.326Z,21.52
2018-07-01T22:47:32.136Z,21.52
2018-07-01T22:50:01.932Z,21.55
2018-07-01T22:52:31.950Z,21.50
2018-07-01T22:55:01.918Z,21.49
2018-07-01T22:57:31.992Z,21.47
2018-07-01T23:00:02.057Z,21.51
2018-07-01T23:02:58.091Z,21.47
2018-07-01T23:05:28.169Z,21.04
2018-07-01T23:07:57.993Z,21.23
2018-07-01T23:10:28.459Z,21.25
2018-07-01T23:12:59.162Z,21.33
2018-07-01T23:15:29.137Z,21.15
2018-07-01T23:17:59.181Z,21.06
2018-07-01T23:20:29.291Z,21.06
2018-07-01T23:22:59.247Z,21.12
2018-07-01T23:25:29.311Z,21.04
2018-07-01T23:27:59.075Z,20.90
2018-07-01T23:30:28.962Z,20.81
2018-07-01T23:32:58.996Z,20.70
2018-07-01T23:35:29.008Z,20.75
2018-07-01T23:37:59.032Z,20.76
2018-07-01T23:40:28.787Z,20.71
2018-07-01T23:42:58.842Z,20.54
2018-07-01T23:45:28.953Z,20.57
2018-07-01T23:47:58.728Z,20.52
2018-07-01T23:50:28.549Z,20.42
2018-07-01T23:52:58.538Z,20.38
2018-07-01T23:55:28.500Z,20.22
2018-07-01T23:57:58.549Z,20.21
