createdAt,value
2023-02-17T00:01:40.510Z,52.23
2023-02-17T00:04:08.739Z,52.15
2023-02-17T00:06:37.130Z,52.30
2023-02-17T00:09:05.479Z,52.24
2023-02-17T00:11:34.059Z,52.23
2023-02-17T00:14:02.498Z,52.54
2023-02-17T00:16:32.218Z,52.51
2023-02-17T00:19:02.717Z,52.25
2023-02-17T00:21:33.111Z,52.41
2023-02-17T00:24:02.056Z,52.68
2023-02-17T00:26:30.378Z,52.79
2023-02-17T00:29:00.007Z,52.73
2023-02-17T00:31:28.584Z,52.70
2023-02-17T00:33:58.409Z,53.11
2023-02-17T00:36:28.648Z,53.17
2023-02-17T00:38:58.739Z,53.10
2023-02-17T00:41:29.999Z,53.23
2023-02-17T00:44:00.006Z,53.32
2023-02-17T00:46:28.879Z,53.28
2023-02-17T00:48:58.879Z,53.73
2023-02-17T00:51:27.593Z,53.58
2023-02-17T00:53:55.972Z,53.65
2023-02-17T00:56:24.380Z,53.64
2023-02-17T00:58:52.640Z,54.18
2023-02-17T01:01:20.902Z,54.05
2023-02-17T01:03:49.373Z,54.25
2023-02-17T01:06:26.632Z,54.54
2023-02-17T01:08:55.480Z,54.22
2023-02-17T01:11:26.938Z,54.81
2023-02-17T01:13:56.696Z,55.31
2023-02-17T01:16:27.834Z,55.52
2023-02-17T01:18:56.480Z,55.35
2023-02-17T01:21:30.135Z,55.14
2023-02-17T01:24:01.150Z,55.42
2023-02-17T01:26:32.685Z,56.24
2023-02-17T01:29:03.394Z,55.65
2023-02-17T01:31:32.043Z,55.72
2023-02-17T01:34:03.878Z,56.35
2023-02-17T01:36:33.923Z,56.04
2023-02-17T01:39:02.238Z,55.86
2023-02-17T01:41:30.645Z,56.74
2023-02-17T01:44:16.485Z,56.67
2023-02-17T01:46:47.081Z,56.57
2023-02-17T01:49:31.747Z,56.66
2023-02-17T01:52:09.599Z,56.78
2023-02-17T01:54:42.369Z,56.55
2023-02-17T01:57:12.343Z,56.66
2023-02-17T01:59:42.436Z,56.31
2023-02-17T02:02:11.175Z,56.66
2023-02-17T02:04:42.652Z,56.92
2023-02-17T02:07:18.842Z,56.53
2023-02-17T02:09:52.206Z,56.72
2023-02-17T02:12:23.629Z,57.02
2023-02-17T02:14:53.315Z,56.64
2023-02-17T02:17:34.780Z,57.02
2023-02-17T02:20:39.557Z,56.97
2023-02-17T02:23:51.490Z,57.41
2023-02-17T02:26:55.546Z,56.87
2023-02-17T02:29:58.174Z,57.18
2023-02-17T02:33:00.246Z,57.46
2023-02-17T02:35:36.172Z,57.04
2023-02-17T02:38:13.266Z,56.97
2023-02-17T02:40:47.904Z,57.05
2023-02-17T02:43:17.202Z,57.13
2023-02-17T02:45:45.882Z,57.38
2023-02-17T02:48:15.736Z,57.61
2023-02-17T02:51:06.689Z,57.69
2023-02-17T02:53:57.709Z,57.70
2023-02-17T02:56:46.088Z,57.60
2023-02-17T02:59:30.576Z,57.42
2023-02-17T03:02:09.686Z,57.58
2023-02-17T03:04:46.137Z,57.48
2023-02-17T03:07:22.194Z,57.32
2023-02-17T03:09:52.423Z,57.57
2023-02-17T03:12:21.168Z,57.23
2023-02-17T03:14:51.865Z,57.38
2023-02-17T03:17:20.310Z,57.10
2023-02-17T03:19:53.130Z,57.04
2023-02-17T03:22:25.772Z,57.80
2023-02-17T03:24:54.114Z,57.73
2023-02-17T03:27:22.740Z,58.08
2023-02-17T03:29:51.048Z,57.68
2023-02-17T03:32:21.209Z,57.73
2023-02-17T03:34:49.577Z,58.08
2023-02-17T03:37:19.551Z,57.95
2023-02-17T03:39:47.887Z,58.01
2023-02-17T03:42:16.290Z,58.22
2023-02-17T03:44:44.734Z,58.08
2023-02-17T03:47:13.080Z,58.32
2023-02-17T03:49:41.572Z,58.10
2023-02-17T03:52:11.112Z,58.30
2023-02-17T03:54:40.775Z,58.61
2023-02-17T03:57:09.195Z,58.28
2023-02-17T03:59:38.452Z,58.60
2023-02-17T04:02:06.894Z,58.23
2023-02-17T04:04:36.358Z,58.63
2023-02-17T04:07:05.242Z,58.78
2023-02-17T04:09:33.525Z,59.20
2023-02-17T04:12:03.526Z,59.05
2023-02-17T04:14:31.867Z,59.17
2023-02-17T04:17:00.080Z,59.46
2023-02-17T04:19:28.535Z,59.18
2023-02-17T04:21:57.128Z,59.52
2023-02-17T04:24:25.357Z,59.33
2023-02-17T04:26:53.808Z,59.42
2023-02-17T04:29:23.652Z,59.17
2023-02-17T04:31:52.009Z,59.73
2023-02-17T04:34:20.326Z,59.29
2023-02-17T04:36:48.607Z,59.62
2023-02-17T04:39:16.921Z,59.75
2023-02-17T04:41:45.410Z,59.85
2023-02-17T04:44:13.808Z,59.67
2023-02-17T04:46:43.467Z,59.86
2023-02-17T04:49:11.791Z,59.95
2023-02-17T04:51:40.180Z,59.96
2023-02-17T04:54:08.638Z,59.79
2023-02-17T04:56:36.855Z,59.78
2023-02-17T04:59:05.129Z,59.36
2023-02-17T05:01:33.409Z,59.68
2023-02-17T05:04:03.158Z,59.53
2023-02-17T05:06:31.759Z,60.06
2023-02-17T05:09:00.133Z,59.89
2023-02-17T05:11:28.421Z,60.10
2023-02-17T05:13:56.655Z,60.11
2023-02-17T05:16:25.208Z,60.38
2023-02-17T05:18:53.465Z,60.10
2023-02-17T05:21:23.151Z,60.60
2023-02-17T05:23:51.476Z,60.50
2023-02-17T05:26:19.769Z,60.63
2023-02-17T05:28:48.134Z,61.10
2023-02-17T05:31:16.438Z,60.93
2023-02-17T05:33:45.024Z,61.59
2023-02-17T05:36:14.192Z,61.93
2023-02-17T05:38:46.138Z,61.92
2023-02-17T05:41:14.456Z,61.98
2023-02-17T05:43:42.803Z,61.74
2023-02-17T05:46:11.279Z,61.48
2023-02-17T05:48:39.874Z,62.03
2023-02-17T05:51:08.302Z,61.95
2023-02-17T05:53:36.561Z,62.44
2023-02-17T05:56:07.888Z,62.56
2023-02-17T05:58:36.789Z,62.49
2023-02-17T06:01:09.685Z,63.09
2023-02-17T06:03:38.029Z,63.55
2023-02-17T06:06:07.796Z,63.65
2023-02-17T06:08:36.510Z,64.23
2023-02-17T06:11:06.683Z,64.32
2023-02-17T06:13:35.198Z,64.49
2023-02-17T06:16:03.540Z,64.66
2023-02-17T06:18:31.866Z,65.35
2023-02-17T06:21:00.747Z,65.55
2023-02-17T06:23:29.523Z,66.45
2023-02-17T06:25:57.804Z,66.37
2023-02-17T06:28:27.448Z,66.89
2023-02-17T06:30:55.726Z,66.89
2023-02-17T06:33:24.135Z,66.97
2023-02-17T06:35:53.397Z,67.25
2023-02-17T06:38:21.933Z,67.81
2023-02-17T06:40:50.296Z,67.83
2023-02-17T06:43:18.639Z,67.95
2023-02-17T06:45:48.232Z,68.88
2023-02-17T06:48:16.563Z,68.91
2023-02-17T06:50:44.814Z,68.96
2023-02-17T06:53:13.237Z,68.18
2023-02-17T06:55:41.655Z,68.00
2023-02-17T06:58:10.071Z,68.07
2023-02-17T07:00:38.508Z,67.99
2023-02-17T07:03:08.483Z,67.98
2023-02-17T07:05:37.440Z,68.32
2023-02-17T07:08:06.502Z,68.40
2023-02-17T07:10:35.147Z,68.91
2023-02-17T07:13:03.459Z,69.03
2023-02-17T07:15:31.924Z,68.95
2023-02-17T07:18:02.869Z,69.21
2023-02-17T07:20:32.925Z,69.33
2023-02-17T07:23:01.948Z,69.49
2023-02-17T07:25:30.281Z,69.31
2023-02-17T07:27:58.728Z,69.82
2023-02-17T07:30:27.068Z,69.54
2023-02-17T07:32:55.623Z,69.80
2023-02-17T07:35:24.258Z,69.77
2023-02-17T07:37:54.089Z,69.75
2023-02-17T07:40:22.548Z,69.97
2023-02-17T07:42:50.977Z,69.95
2023-02-17T07:45:20.432Z,70.72
2023-02-17T07:47:48.816Z,70.40
2023-02-17T07:50:17.381Z,71.04
2023-02-17T07:52:45.938Z,70.97
2023-02-17T07:55:16.683Z,71.15
2023-02-17T07:57:44.974Z,71.07
2023-02-17T08:00:14.967Z,71.28
2023-02-17T08:02:43.392Z,71.15
2023-02-17T08:05:11.818Z,71.08
2023-02-17T08:07:40.291Z,71.34
2023-02-17T08:10:30.226Z,71.15
2023-02-17T08:13:17.823Z,71.52
2023-02-17T08:15:46.124Z,71.67
2023-02-17T08:18:14.532Z,71.58
2023-02-17T08:20:42.872Z,72.17
2023-02-17T08:23:11.154Z,71.94
2023-02-17T08:25:39.625Z,71.79
2023-02-17T08:28:09.504Z,71.89
2023-02-17T08:30:38.579Z,72.39
2023-02-17T08:33:07.061Z,72.45
2023-02-17T08:35:35.606Z,73.28
2023-02-17T08:38:04.023Z,72.99
2023-02-17T08:40:32.402Z,73.54
2023-02-17T08:43:03.226Z,73.22
2023-02-17T08:45:33.284Z,73.62
2023-02-17T08:48:01.628Z,73.86
2023-02-17T08:50:30.149Z,74.14
2023-02-17T08:52:58.553Z,73.98
2023-02-17T08:55:26.940Z,73.76
2023-02-17T08:57:55.429Z,73.94
2023-02-17T09:00:23.996Z,73.99
2023-02-17T09:02:53.652Z,74.20
2023-02-17T09:05:22.225Z,74.34
2023-02-17T09:07:50.681Z,74.39
2023-02-17T09:10:19.058Z,74.73
2023-02-17T09:12:47.355Z,74.52
2023-02-17T09:15:15.681Z,74.77
2023-02-17T09:17:43.960Z,74.88
2023-02-17T09:20:24.447Z,74.96
2023-02-17T09:22:57.214Z,75.01
2023-02-17T09:25:25.947Z,75.16
2023-02-17T09:27:54.423Z,75.08
2023-02-17T09:30:25.773Z,75.82
2023-02-17T09:32:54.126Z,75.59
2023-02-17T09:35:23.937Z,75.48
2023-02-17T09:37:52.433Z,75.77
2023-02-17T09:40:24.681Z,75.52
2023-02-17T09:42:53.122Z,75.82
2023-02-17T09:45:27.828Z,75.84
2023-02-17T09:48:00.854Z,75.73
2023-02-17T09:50:39.424Z,75.86
2023-02-17T09:53:16.004Z,75.54
2023-02-17T09:55:49.697Z,75.59
2023-02-17T09:58:23.491Z,76.06
2023-02-17T10:00:57.969Z,76.06
2023-02-17T10:03:32.643Z,76.51
2023-02-17T10:06:12.851Z,76.00
2023-02-17T10:08:49.697Z,75.63
2023-02-17T10:11:27.101Z,75.25
2023-02-17T10:13:59.031Z,75.62
2023-02-17T10:16:34.642Z,75.62
2023-02-17T10:19:12.283Z,75.81
2023-02-17T10:21:48.844Z,75.69
2023-02-17T10:24:17.297Z,75.58
2023-02-17T10:27:08.488Z,75.76
2023-02-17T10:29:52.150Z,75.57
2023-02-17T10:32:24.777Z,75.43
2023-02-17T10:35:14.793Z,75.12
2023-02-17T10:37:49.160Z,74.89
2023-02-17T10:40:23.978Z,74.91
2023-02-17T10:42:55.689Z,75.09
2023-02-17T10:45:31.411Z,74.61
2023-02-17T10:48:04.852Z,74.38
2023-02-17T10:50:33.330Z,74.34
2023-02-17T10:53:03.130Z,74.37
2023-02-17T10:55:39.884Z,73.96
2023-02-17T10:58:16.719Z,74.34
2023-02-17T11:00:47.249Z,73.46
2023-02-17T11:03:22.829Z,74.04
2023-02-17T11:05:57.319Z,74.25
2023-02-17T11:08:35.312Z,73.93
2023-02-17T11:11:07.837Z,73.95
2023-02-17T11:13:40.222Z,73.29
2023-02-17T11:16:20.854Z,73.67
2023-02-17T11:18:51.220Z,73.29
2023-02-17T11:21:19.702Z,72.06
2023-02-17T11:23:53.771Z,72.57
2023-02-17T11:26:25.197Z,71.81
2023-02-17T11:28:53.805Z,72.03
2023-02-17T11:31:28.406Z,71.26
2023-02-17T11:33:57.527Z,71.92
2023-02-17T11:36:29.425Z,71.06
2023-02-17T11:39:00.812Z,71.21
2023-02-17T11:41:40.058Z,71.65
2023-02-17T11:44:11.940Z,72.95
2023-02-17T11:46:47.476Z,72.03
2023-02-17T11:49:55.421Z,72.02
2023-02-17T11:52:46.241Z,72.04
2023-02-17T11:55:27.462Z,71.79
2023-02-17T11:58:19.249Z,72.37
2023-02-17T12:00:55.457Z,72.43
2023-02-17T12:03:51.550Z,72.69
2023-02-17T12:06:25.722Z,72.36
2023-02-17T12:09:07.915Z,72.29
2023-02-17T12:11:48.134Z,72.55
2023-02-17T12:14:42.220Z,72.05
2023-02-17T12:17:19.679Z,72.34
2023-02-17T12:19:58.785Z,72.36
2023-02-17T12:22:37.275Z,72.37
2023-02-17T12:25:25.802Z,72.55
2023-02-17T12:28:16.410Z,72.75
2023-02-17T12:30:59.456Z,72.34
2023-02-17T12:33:49.414Z,72.17
2023-02-17T12:36:20.725Z,71.96
2023-02-17T12:38:55.237Z,71.85
2023-02-17T12:41:28.003Z,72.16
2023-02-17T12:44:03.310Z,72.05
2023-02-17T12:46:40.360Z,71.65
2023-02-17T12:49:15.859Z,71.28
2023-02-17T12:51:50.863Z,70.81
2023-02-17T12:54:24.758Z,71.16
2023-02-17T12:57:14.988Z,70.83
2023-02-17T12:59:46.937Z,71.17
2023-02-17T13:02:18.202Z,70.95
2023-02-17T13:04:51.704Z,70.95
2023-02-17T13:07:43.815Z,70.95
2023-02-17T13:10:29.625Z,71.09
2023-02-17T13:13:03.109Z,70.99
2023-02-17T13:15:38.380Z,71.44
2023-02-17T13:18:13.049Z,71.43
2023-02-17T13:21:00.187Z,71.68
2023-02-17T13:23:37.315Z,71.56
2023-02-17T13:26:26.300Z,71.29
2023-02-17T13:29:13.625Z,71.50
2023-02-17T13:31:53.657Z,71.22
2023-02-17T13:34:33.973Z,70.50
2023-02-17T13:37:18.032Z,70.39
2023-02-17T13:39:47.113Z,70.51
2023-02-17T13:42:45.071Z,70.42
2023-02-17T13:45:20.646Z,70.06
2023-02-17T13:47:53.056Z,70.23
2023-02-17T13:50:32.148Z,69.52
2023-02-17T13:53:02.028Z,69.23
2023-02-17T13:55:30.784Z,69.25
2023-02-17T13:58:00.643Z,69.21
2023-02-17T14:00:30.871Z,68.98
2023-02-17T14:03:17.101Z,69.22
2023-02-17T14:05:48.200Z,68.71
2023-02-17T14:08:25.040Z,68.78
2023-02-17T14:10:53.841Z,68.50
2023-02-17T14:13:23.812Z,68.73
2023-02-17T14:15:56.215Z,67.37
2023-02-17T14:18:37.781Z,67.10
2023-02-17T14:21:12.195Z,66.58
2023-02-17T14:23:52.114Z,65.31
2023-02-17T14:26:32.114Z,64.61
2023-02-17T14:29:02.666Z,63.73
2023-02-17T14:31:31.294Z,62.69
2023-02-17T14:34:03.756Z,62.71
2023-02-17T14:36:35.514Z,62.46
2023-02-17T14:39:07.046Z,62.44
2023-02-17T14:41:35.988Z,62.55
2023-02-17T14:44:06.043Z,63.23
2023-02-17T14:46:34.787Z,64.14
2023-02-17T14:49:04.519Z,64.66
2023-02-17T14:51:36.084Z,65.43
2023-02-17T14:54:13.017Z,65.83
2023-02-17T14:56:46.757Z,66.09
2023-02-17T14:59:15.065Z,65.83
2023-02-17T15:01:43.646Z,65.40
2023-02-17T15:04:13.394Z,64.61
2023-02-17T15:06:44.603Z,64.65
2023-02-17T15:09:15.758Z,64.14
2023-02-17T15:11:48.867Z,64.22
2023-02-17T15:14:19.608Z,63.97
2023-02-17T15:16:49.487Z,64.03
2023-02-17T15:19:20.022Z,64.01
2023-02-17T15:21:51.304Z,63.59
2023-02-17T15:24:22.498Z,63.00
2023-02-17T15:26:50.816Z,62.55
2023-02-17T15:29:21.797Z,63.06
2023-02-17T15:31:52.870Z,63.23
2023-02-17T15:34:26.805Z,62.55
2023-02-17T15:36:55.159Z,62.81
2023-02-17T15:39:23.662Z,62.91
2023-02-17T15:41:55.988Z,63.22
2023-02-17T15:44:29.835Z,62.83
2023-02-17T15:46:58.072Z,63.04
2023-02-17T15:49:27.783Z,64.03
2023-02-17T15:51:56.277Z,64.38
2023-02-17T15:54:24.471Z,63.98
2023-02-17T15:56:54.460Z,63.81
2023-02-17T15:59:26.133Z,63.57
2023-02-17T16:01:55.960Z,63.95
2023-02-17T16:04:24.344Z,64.53
2023-02-17T16:06:54.045Z,65.14
2023-02-17T16:09:22.399Z,65.61
2023-02-17T16:11:53.075Z,66.55
2023-02-17T16:14:26.598Z,66.67
2023-02-17T16:16:55.265Z,66.88
2023-02-17T16:19:24.062Z,67.31
2023-02-17T16:21:53.646Z,67.35
2023-02-17T16:24:22.435Z,67.32
2023-02-17T16:26:50.720Z,67.34
2023-02-17T16:29:22.513Z,67.54
2023-02-17T16:31:52.288Z,68.00
2023-02-17T16:34:23.464Z,67.93
2023-02-17T16:36:55.027Z,67.84
2023-02-17T16:39:23.580Z,67.90
2023-02-17T16:41:52.067Z,68.02
2023-02-17T16:44:23.258Z,68.26
2023-02-17T16:46:53.944Z,68.41
2023-02-17T16:49:28.425Z,68.29
2023-02-17T16:51:58.045Z,68.40
2023-02-17T16:54:26.558Z,68.66
2023-02-17T16:56:56.175Z,69.08
2023-02-17T16:59:28.763Z,68.91
2023-02-17T17:01:57.014Z,68.43
2023-02-17T17:04:25.601Z,68.79
2023-02-17T17:06:54.078Z,68.71
2023-02-17T17:09:25.776Z,68.84
2023-02-17T17:11:54.140Z,68.88
2023-02-17T17:14:22.425Z,69.13
2023-02-17T17:16:55.921Z,69.31
2023-02-17T17:19:24.620Z,69.18
2023-02-17T17:21:53.307Z,69.28
2023-02-17T17:24:23.074Z,69.44
2023-02-17T17:26:51.617Z,69.74
2023-02-17T17:29:21.497Z,69.54
2023-02-17T17:31:50.169Z,69.98
2023-02-17T17:34:18.550Z,70.06
2023-02-17T17:36:48.353Z,70.28
2023-02-17T17:39:19.958Z,70.25
2023-02-17T17:41:50.330Z,70.49
2023-02-17T17:44:18.993Z,70.60
2023-02-17T17:46:47.288Z,70.62
2023-02-17T17:49:18.332Z,70.73
2023-02-17T17:51:46.908Z,71.06
2023-02-17T17:54:15.365Z,71.22
2023-02-17T17:56:44.675Z,71.55
2023-02-17T17:59:15.257Z,71.77
2023-02-17T18:01:45.772Z,71.54
2023-02-17T18:04:14.564Z,71.73
2023-02-17T18:06:46.509Z,71.88
2023-02-17T18:09:30.843Z,71.97
2023-02-17T18:12:04.660Z,72.01
2023-02-17T18:14:38.057Z,72.09
2023-02-17T18:17:07.957Z,72.18
2023-02-17T18:19:36.573Z,72.10
2023-02-17T18:22:05.230Z,72.28
2023-02-17T18:24:33.932Z,72.35
2023-02-17T18:27:02.228Z,72.48
2023-02-17T18:29:31.038Z,72.68
2023-02-17T18:32:00.829Z,72.84
2023-02-17T18:34:29.262Z,73.19
2023-02-17T18:36:57.616Z,73.17
2023-02-17T18:39:25.894Z,73.35
2023-02-17T18:41:54.775Z,73.37
2023-02-17T18:44:22.997Z,73.53
2023-02-17T18:46:51.288Z,73.90
2023-02-17T18:49:21.185Z,74.44
2023-02-17T18:51:49.489Z,74.43
2023-02-17T18:54:18.051Z,74.61
2023-02-17T18:56:46.459Z,74.59
2023-02-17T18:59:15.007Z,74.90
2023-02-17T19:01:43.486Z,74.89
2023-02-17T19:04:12.934Z,74.89
2023-02-17T19:06:42.990Z,74.75
2023-02-17T19:09:11.339Z,75.01
2023-02-17T19:11:39.670Z,74.84
2023-02-17T19:14:07.965Z,74.81
2023-02-17T19:16:36.538Z,75.06
2023-02-17T19:19:05.436Z,75.19
2023-02-17T19:21:36.261Z,75.26
2023-02-17T19:24:06.810Z,75.92
2023-02-17T19:26:35.764Z,76.62
2023-02-17T19:29:04.830Z,77.33
2023-02-17T19:31:33.311Z,77.77
2023-02-17T19:34:01.668Z,78.27
2023-02-17T19:36:30.306Z,78.75
2023-02-17T19:38:59.238Z,78.90
2023-02-17T19:41:28.918Z,78.95
2023-02-17T19:43:57.608Z,78.96
2023-02-17T19:46:25.945Z,78.87
2023-02-17T19:48:54.412Z,79.30
2023-02-17T19:51:22.756Z,79.19
2023-02-17T19:53:51.577Z,78.95
2023-02-17T19:56:22.586Z,79.21
2023-02-17T19:58:53.553Z,79.97
2023-02-17T20:01:25.447Z,79.88
2023-02-17T20:03:55.092Z,79.22
2023-02-17T20:06:26.977Z,79.02
2023-02-17T20:08:58.831Z,78.97
2023-02-17T20:11:28.379Z,79.21
2023-02-17T20:13:59.979Z,79.60
2023-02-17T20:16:29.133Z,79.80
2023-02-17T20:18:57.929Z,80.04
2023-02-17T20:21:29.035Z,80.04
2023-02-17T20:24:00.515Z,80.20
2023-02-17T20:26:32.377Z,79.87
2023-02-17T20:29:03.033Z,79.65
2023-02-17T20:31:32.114Z,79.82
2023-02-17T20:34:03.224Z,79.40
2023-02-17T20:36:31.599Z,79.57
2023-02-17T20:39:00.541Z,79.26
2023-02-17T20:41:28.901Z,78.77
2023-02-17T20:44:00.859Z,78.73
2023-02-17T20:46:32.894Z,78.90
2023-02-17T20:49:01.264Z,78.64
2023-02-17T20:51:29.834Z,77.75
2023-02-17T20:53:58.330Z,78.13
2023-02-17T20:56:33.785Z,78.14
2023-02-17T20:59:02.750Z,78.17
2023-02-17T21:01:32.579Z,77.52
2023-02-17T21:04:01.022Z,76.83
2023-02-17T21:06:32.111Z,75.78
2023-02-17T21:09:04.619Z,75.02
2023-02-17T21:11:33.890Z,74.64
2023-02-17T21:14:02.804Z,74.32
2023-02-17T21:16:33.173Z,74.22
2023-02-17T21:19:04.770Z,73.21
2023-02-17T21:21:33.887Z,73.34
2023-02-17T21:24:02.662Z,73.22
2023-02-17T21:26:31.267Z,72.94
2023-02-17T21:29:00.642Z,73.00
2023-02-17T21:31:29.623Z,73.35
2023-02-17T21:34:01.113Z,73.18
2023-02-17T21:36:29.687Z,73.51
2023-02-17T21:38:59.155Z,73.79
2023-02-17T21:41:29.789Z,74.12
2023-02-17T21:44:15.824Z,74.32
2023-02-17T21:46:45.188Z,74.25
2023-02-17T21:49:15.316Z,74.05
2023-02-17T21:51:43.720Z,73.31
2023-02-17T21:54:12.602Z,73.73
2023-02-17T21:56:41.149Z,73.48
2023-02-17T21:59:10.006Z,73.24
2023-02-17T22:01:38.530Z,72.71
2023-02-17T22:04:07.391Z,72.82
2023-02-17T22:06:40.306Z,72.43
2023-02-17T22:09:10.650Z,72.24
2023-02-17T22:11:42.626Z,71.90
2023-02-17T22:14:14.870Z,71.72
2023-02-17T22:16:43.269Z,71.81
2023-02-17T22:19:19.595Z,71.26
2023-02-17T22:21:50.180Z,71.37
2023-02-17T22:24:20.591Z,70.80
2023-02-17T22:26:52.876Z,70.47
2023-02-17T22:29:21.201Z,70.25
2023-02-17T22:31:55.600Z,70.28
2023-02-17T22:34:27.812Z,70.13
2023-02-17T22:37:00.597Z,70.03
2023-02-17T22:39:29.153Z,69.79
2023-02-17T22:41:57.484Z,69.77
2023-02-17T22:44:25.871Z,69.76
2023-02-17T22:46:54.187Z,69.86
2023-02-17T22:49:22.772Z,69.95
2023-02-17T22:51:51.100Z,70.02
2023-02-17T22:54:20.857Z,70.18
2023-02-17T22:56:49.319Z,70.40
2023-02-17T22:59:17.837Z,70.64
2023-02-17T23:01:46.636Z,71.06
2023-02-17T23:04:15.944Z,71.07
2023-02-17T23:06:44.802Z,71.38
2023-02-17T23:09:17.627Z,71.25
2023-02-17T23:11:52.286Z,71.54
2023-02-17T23:14:25.874Z,71.27
2023-02-17T23:16:58.872Z,71.38
2023-02-17T23:19:27.558Z,71.79
2023-02-17T23:22:04.537Z,71.47
2023-02-17T23:24:48.545Z,71.52
2023-02-17T23:27:18.535Z,71.50
2023-02-17T23:29:47.142Z,71.38
2023-02-17T23:32:15.538Z,71.27
2023-02-17T23:34:44.080Z,71.54
2023-02-17T23:37:12.506Z,71.48
2023-02-17T23:39:41.269Z,71.78
2023-02-17T23:42:09.714Z,71.60
2023-02-17T23:44:39.640Z,71.71
2023-02-17T23:47:08.179Z,71.79
2023-02-17T23:49:37.006Z,72.00
2023-02-17T23:52:05.994Z,72.45
2023-02-17T23:54:34.483Z,72.66
2023-02-17T23:57:03.088Z,72.85
2023-02-17T23:59:31.835Z,73.02
