createdAt,value
2023-03-17T00:02:13.235Z,0.07
2023-03-17T00:07:18.456Z,0.02
2023-03-17T00:12:21.869Z,-0.05
2023-03-17T00:17:25.387Z,-0.04
2023-03-17T00:22:29.005Z,-0.09
2023-03-17T00:27:33.341Z,-0.12
2023-03-17T00:32:37.898Z,-0.14
2023-03-17T00:37:41.906Z,-0.20
2023-03-17T00:42:46.361Z,-0.21
2023-03-17T00:47:51.629Z,-0.20
2023-03-17T00:52:57.143Z,-0.19
2023-03-17T00:58:00.871Z,-0.15
2023-03-17T01:03:04.177Z,-0.14
2023-03-17T01:08:09.383Z,-0.10
2023-03-17T01:13:13.977Z,-0.06
2023-03-17T01:18:19.948Z,-0.02
2023-03-17T01:23:23.358Z,0.06
2023-03-17T01:28:26.566Z,0.14
2023-03-17T01:33:29.990Z,0.23
2023-03-17T01:38:33.303Z,0.29
2023-03-17T01:43:36.919Z,0.38
2023-03-17T01:48:51.591Z,0.47
2023-03-17T01:53:56.025Z,0.57
2023-03-17T01:59:05.992Z,0.62
2023-03-17T02:04:11.522Z,0.69
2023-03-17T02:09:14.969Z,0.77
2023-03-17T02:14:18.284Z,0.80
2023-03-17T02:19:21.895Z,0.86
2023-03-17T02:24:32.378Z,0.91
2023-03-17T02:29:38.005Z,0.99
2023-03-17T02:34:41.356Z,1.03
2023-03-17T02:39:44.782Z,1.07
2023-03-17T02:44:48.794Z,1.11
2023-03-17T02:49:52.833Z,1.14
2023-03-17T02:54:56.444Z,1.19
2023-03-17T02:59:59.753Z,1.20
2023-03-17T03:05:03.884Z,1.27
2023-03-17T03:10:07.916Z,1.33
2023-03-17T03:15:11.895Z,1.37
2023-03-17T03:20:15.149Z,1.44
2023-03-17T03:25:18.765Z,1.52
2023-03-17T03:30:21.972Z,1.53
2023-03-17T03:47:09.491Z,1.63
2023-03-17T03:52:12.699Z,1.62
2023-03-17T03:57:16.986Z,1.66
2023-03-17T04:02:20.591Z,1.65
2023-03-17T04:07:24.370Z,1.65
2023-03-17T04:12:27.681Z,1.61
2023-03-17T04:17:30.898Z,1.57
2023-03-17T04:22:34.813Z,1.53
2023-03-17T04:27:38.534Z,1.54
2023-03-17T04:32:42.134Z,1.52
2023-03-17T04:37:46.183Z,1.54
2023-03-17T04:42:49.398Z,1.54
2023-03-17T04:47:52.705Z,1.55
2023-03-17T04:52:56.009Z,1.53
2023-03-17T04:57:59.221Z,1.55
2023-03-17T05:03:02.428Z,1.60
2023-03-17T05:08:06.013Z,1.64
2023-03-17T05:13:09.256Z,1.72
2023-03-17T05:18:12.538Z,1.79
2023-03-17T05:23:15.874Z,1.89
2023-03-17T05:28:21.134Z,1.99
2023-03-17T05:33:24.851Z,2.08
2023-03-17T05:38:28.513Z,2.14
2023-03-17T05:43:31.982Z,2.24
2023-03-17T05:48:35.705Z,2.31
2023-03-17T05:53:38.896Z,2.37
2023-03-17T05:58:42.080Z,2.45
2023-03-17T06:03:45.325Z,2.66
2023-03-17T06:08:48.642Z,2.83
2023-03-17T06:13:51.955Z,3.01
2023-03-17T06:18:55.117Z,3.14
2023-03-17T06:23:58.728Z,3.28
2023-03-17T06:29:02.498Z,3.39
2023-03-17T06:34:06.017Z,3.64
2023-03-17T06:39:09.839Z,3.86
2023-03-17T06:44:13.459Z,4.08
2023-03-17T06:49:17.072Z,4.21
2023-03-17T06:54:21.622Z,4.38
2023-03-17T06:59:25.332Z,4.58
2023-03-17T07:04:28.676Z,4.72
2023-03-17T07:09:35.846Z,4.80
2023-03-17T07:14:39.359Z,4.93
2023-03-17T07:19:43.181Z,5.10
2023-03-17T07:24:49.395Z,5.25
2023-03-17T07:29:53.491Z,5.41
2023-03-17T07:34:57.441Z,5.76
2023-03-17T07:40:00.726Z,6.19
2023-03-17T07:45:06.285Z,6.51
2023-03-17T07:50:11.126Z,6.70
2023-03-17T07:55:14.345Z,6.93
2023-03-17T08:00:18.163Z,7.01
2023-03-17T08:05:22.089Z,7.01
2023-03-17T08:10:25.705Z,6.95
2023-03-17T08:15:31.206Z,6.92
2023-03-17T08:20:35.140Z,6.98
2023-03-17T08:25:39.038Z,7.10
2023-03-17T08:30:44.876Z,7.27
2023-03-17T08:35:48.514Z,7.49
2023-03-17T08:40:52.552Z,7.72
2023-03-17T08:46:14.215Z,8.06
2023-03-17T08:51:20.837Z,8.30
2023-03-17T08:56:25.715Z,8.53
2023-03-17T09:01:29.249Z,8.84
2023-03-17T09:06:32.847Z,9.00
2023-03-17T09:11:36.162Z,9.24
2023-03-17T09:16:39.468Z,9.46
2023-03-17T09:21:42.989Z,9.70
2023-03-17T09:26:46.296Z,9.97
2023-03-17T09:31:49.507Z,10.19
2023-03-17T09:36:56.398Z,10.39
2023-03-17T09:42:15.792Z,10.61
2023-03-17T09:47:54.158Z,10.77
2023-03-17T09:52:58.780Z,10.90
2023-03-17T09:58:03.704Z,10.94
2023-03-17T10:03:11.412Z,11.04
2023-03-17T10:08:32.441Z,11.06
2023-03-17T10:13:58.391Z,11.12
2023-03-17T10:19:21.974Z,11.25
2023-03-17T10:24:27.359Z,11.40
2023-03-17T10:29:32.710Z,11.53
2023-03-17T10:34:38.262Z,11.72
2023-03-17T10:40:11.666Z,11.90
2023-03-17T10:45:22.359Z,12.09
2023-03-17T10:50:34.916Z,12.29
2023-03-17T10:55:38.295Z,12.41
2023-03-17T11:01:03.788Z,12.56
2023-03-17T11:06:10.913Z,12.60
2023-03-17T11:11:35.764Z,12.78
2023-03-17T11:16:42.608Z,12.89
2023-03-17T11:22:00.097Z,12.91
2023-03-17T11:27:16.103Z,13.03
2023-03-17T11:32:31.753Z,13.10
2023-03-17T11:37:49.337Z,13.02
2023-03-17T11:43:01.358Z,12.86
2023-03-17T11:48:21.664Z,12.72
2023-03-17T11:54:02.244Z,12.72
2023-03-17T11:59:35.456Z,12.82
2023-03-17T12:04:55.972Z,12.81
2023-03-17T12:10:26.720Z,12.78
2023-03-17T12:15:38.152Z,12.82
2023-03-17T12:20:54.541Z,12.86
2023-03-17T12:26:07.269Z,13.01
2023-03-17T12:31:18.703Z,13.09
2023-03-17T12:36:23.064Z,13.29
2023-03-17T12:41:49.354Z,13.35
2023-03-17T12:47:07.205Z,13.47
2023-03-17T12:52:34.067Z,13.43
2023-03-17T12:57:48.120Z,13.44
2023-03-17T13:03:23.809Z,13.28
2023-03-17T13:08:33.768Z,13.19
2023-03-17T13:13:55.729Z,13.17
2023-03-17T13:19:19.810Z,13.20
2023-03-17T13:24:36.336Z,13.26
2023-03-17T13:29:43.559Z,13.28
2023-03-17T13:34:56.161Z,13.22
2023-03-17T13:40:10.842Z,13.16
2023-03-17T13:45:37.703Z,13.11
2023-03-17T13:50:43.195Z,13.11
2023-03-17T13:56:09.386Z,13.17
2023-03-17T14:01:14.433Z,13.04
2023-03-17T14:06:20.055Z,12.99
2023-03-17T14:11:33.892Z,13.13
2023-03-17T14:16:45.245Z,13.36
2023-03-17T14:21:48.805Z,13.48
2023-03-17T14:26:53.344Z,13.61
2023-03-17T14:32:12.319Z,13.68
2023-03-17T14:37:15.735Z,13.62
2023-03-17T14:42:31.256Z,13.63
2023-03-17T14:47:41.914Z,13.89
2023-03-17T14:52:45.652Z,14.62
2023-03-17T14:57:52.024Z,16.75
2023-03-17T15:02:57.081Z,18.44
2023-03-17T15:08:00.900Z,20.14
2023-03-17T15:13:06.485Z,20.70
2023-03-17T15:18:14.175Z,20.29
2023-03-17T15:23:23.840Z,20.34
2023-03-17T15:28:31.681Z,19.93
2023-03-17T15:33:40.716Z,21.39
2023-03-17T15:38:44.009Z,21.61
2023-03-17T15:43:47.943Z,20.72
2023-03-17T15:48:51.651Z,20.25
2023-03-17T15:53:54.979Z,19.51
2023-03-17T15:58:58.168Z,18.66
2023-03-17T16:04:02.248Z,17.61
2023-03-17T16:09:13.896Z,16.84
2023-03-17T16:14:17.317Z,16.49
2023-03-17T16:19:24.716Z,15.76
2023-03-17T16:24:28.642Z,14.66
2023-03-17T16:29:31.853Z,13.46
2023-03-17T16:34:35.164Z,12.38
2023-03-17T16:39:38.472Z,11.53
2023-03-17T16:44:41.824Z,10.72
2023-03-17T16:49:45.104Z,10.05
2023-03-17T16:54:49.334Z,9.47
2023-03-17T16:59:53.153Z,8.97
2023-03-17T17:04:56.284Z,8.53
2023-03-17T17:09:59.466Z,8.08
2023-03-17T17:15:02.776Z,7.75
2023-03-17T17:20:20.134Z,7.54
2023-03-17T17:25:24.444Z,7.33
2023-03-17T17:30:29.725Z,7.15
2023-03-17T17:35:33.723Z,6.97
2023-03-17T17:40:37.673Z,6.83
2023-03-17T17:45:42.451Z,6.71
2023-03-17T17:50:46.531Z,6.57
2023-03-17T17:55:50.769Z,6.45
2023-03-17T18:00:57.293Z,6.35
2023-03-17T18:06:01.391Z,6.23
2023-03-17T18:11:04.695Z,6.12
2023-03-17T18:16:10.202Z,6.06
2023-03-17T18:21:13.875Z,6.02
2023-03-17T18:26:18.537Z,6.02
2023-03-17T18:31:40.440Z,5.99
2023-03-17T18:36:46.965Z,5.93
2023-03-17T18:41:50.571Z,5.90
2023-03-17T18:46:53.927Z,5.91
2023-03-17T18:51:59.658Z,5.89
2023-03-17T18:57:03.055Z,5.84
2023-03-17T19:02:07.039Z,5.82
2023-03-17T19:07:10.302Z,5.80
2023-03-17T19:12:14.390Z,5.79
2023-03-17T19:17:18.357Z,5.80
2023-03-17T19:22:21.553Z,5.78
2023-03-17T19:27:24.890Z,5.73
2023-03-17T19:32:29.455Z,5.75
2023-03-17T19:37:32.713Z,5.75
2023-03-17T19:42:36.651Z,5.76
2023-03-17T19:47:40.984Z,5.76
2023-03-17T19:52:46.265Z,5.74
2023-03-17T19:57:49.545Z,5.77
2023-03-17T20:02:53.766Z,5.73
2023-03-17T20:07:57.392Z,5.56
2023-03-17T20:13:00.725Z,5.59
2023-03-17T20:18:04.329Z,5.52
2023-03-17T20:23:07.633Z,5.56
2023-03-17T20:28:12.274Z,5.56
2023-03-17T20:33:15.692Z,5.50
2023-03-17T20:38:19.724Z,5.47
2023-03-17T20:43:23.170Z,5.40
2023-03-17T20:48:26.749Z,5.34
2023-03-17T20:53:30.568Z,5.18
2023-03-17T20:58:34.648Z,5.21
2023-03-17T21:03:38.524Z,5.30
2023-03-17T21:08:42.755Z,5.31
2023-03-17T21:13:46.781Z,5.25
2023-03-17T21:18:51.219Z,5.19
2023-03-17T21:23:55.763Z,5.14
2023-03-17T21:28:59.067Z,5.19
2023-03-17T21:34:02.284Z,5.24
2023-03-17T21:39:06.129Z,5.28
2023-03-17T21:44:10.130Z,5.32
2023-03-17T21:49:16.336Z,5.29
2023-03-17T21:54:20.743Z,5.24
2023-03-17T21:59:23.744Z,5.23
2023-03-17T22:04:28.753Z,5.25
2023-03-17T22:09:32.109Z,5.23
2023-03-17T22:14:36.165Z,5.22
2023-03-17T22:19:42.628Z,5.22
2023-03-17T22:24:46.143Z,5.21
2023-03-17T22:29:49.449Z,5.22
2023-03-17T22:34:53.381Z,5.16
2023-03-17T22:40:02.522Z,5.10
2023-03-17T22:45:06.781Z,5.02
2023-03-17T22:50:10.991Z,4.99
2023-03-17T22:55:15.125Z,4.98
2023-03-17T23:00:19.019Z,4.98
2023-03-17T23:05:22.255Z,4.96
2023-03-17T23:10:25.671Z,4.96
2023-03-17T23:15:29.243Z,4.96
2023-03-17T23:20:33.590Z,4.87
2023-03-17T23:25:38.595Z,4.84
2023-03-17T23:30:43.346Z,4.75
2023-03-17T23:35:46.637Z,4.70
2023-03-17T23:40:50.443Z,4.63
2023-03-17T23:45:54.281Z,4.58
2023-03-17T23:50:57.791Z,4.57
2023-03-17T23:56:01.603Z,4.58
