createdAt,value
2018-08-22T00:00:29.844Z,100156.00
2018-08-22T00:02:59.354Z,100149.00
2018-08-22T00:05:28.739Z,100147.00
2018-08-22T00:07:58.212Z,100144.00
2018-08-22T00:10:27.580Z,100146.00
2018-08-22T00:12:57.048Z,100145.00
2018-08-22T00:15:26.600Z,100144.00
2018-08-22T00:17:56.053Z,100141.00
2018-08-22T00:20:25.490Z,100132.00
2018-08-22T00:22:55.023Z,100129.00
2018-08-22T00:25:24.568Z,100127.00
2018-08-22T00:27:53.944Z,100127.00
2018-08-22T00:30:23.332Z,100123.00
2018-08-22T00:32:52.831Z,100113.00
2018-08-22T00:35:22.265Z,100124.00
2018-08-22T00:37:51.594Z,100127.00
2018-08-22T00:40:20.909Z,100120.00
2018-08-22T00:42:50.273Z,100118.00
2018-08-22T00:45:19.644Z,100122.00
2018-08-22T00:47:49.011Z,100125.00
2018-08-22T00:50:18.988Z,100115.00
2018-08-22T00:52:48.691Z,100115.00
2018-08-22T00:55:18.195Z,100113.00
2018-08-22T00:57:47.687Z,100119.00
2018-08-22T01:00:17.269Z,100114.00
2018-08-22T01:02:46.640Z,100112.00
2018-08-22T01:05:16.205Z,100115.00
2018-08-22T01:07:45.739Z,100105.00
2018-08-22T01:10:15.155Z,100113.00
2018-08-22T01:12:45.089Z,100106.00
2018-08-22T01:15:14.405Z,100104.00
2018-08-22T01:17:43.896Z,100111.00
2018-08-22T01:20:13.291Z,100113.00
2018-08-22T01:22:42.981Z,100107.00
2018-08-22T01:25:12.456Z,100111.00
2018-08-22T01:27:45.067Z,100110.00
2018-08-22T01:30:14.415Z,100113.00
2018-08-22T01:32:43.875Z,100116.00
2018-08-22T01:35:13.231Z,100108.00
2018-08-22T01:37:42.721Z,100115.00
2018-08-22T01:40:12.155Z,100107.00
2018-08-22T01:42:41.501Z,100103.00
2018-08-22T01:45:10.865Z,100107.00
2018-08-22T01:47:40.355Z,100106.00
2018-08-22T01:50:09.846Z,100101.00
2018-08-22T01:52:39.296Z,100103.00
2018-08-22T01:55:08.772Z,100092.00
2018-08-22T01:57:38.252Z,100100.00
2018-08-22T02:00:08.532Z,100088.00
2018-08-22T02:02:37.935Z,100087.00
2018-08-22T02:05:07.361Z,100091.00
2018-08-22T02:07:36.884Z,100087.00
2018-08-22T02:10:06.775Z,100084.00
2018-08-22T02:12:36.460Z,100084.00
2018-08-22T02:15:06.526Z,100081.00
2018-08-22T02:17:35.992Z,100077.00
2018-08-22T02:20:05.546Z,100070.00
2018-08-22T02:22:35.033Z,100078.00
2018-08-22T02:25:04.836Z,100080.00
2018-08-22T02:27:34.357Z,100077.00
2018-08-22T02:30:03.796Z,100078.00
2018-08-22T02:32:33.135Z,100080.00
2018-08-22T02:35:02.412Z,100079.00
2018-08-22T02:37:31.901Z,100075.00
2018-08-22T02:40:01.391Z,100076.00
2018-08-22T02:42:30.850Z,100074.00
2018-08-22T02:45:00.288Z,100080.00
2018-08-22T02:47:30.671Z,100064.00
2018-08-22T02:50:00.148Z,100068.00
2018-08-22T02:52:29.573Z,100069.00
2018-08-22T02:54:59.047Z,100066.00
2018-08-22T02:57:28.465Z,100065.00
2018-08-22T02:59:57.806Z,100062.00
2018-08-22T03:02:27.180Z,100057.00
2018-08-22T03:04:56.565Z,100059.00
2018-08-22T03:07:26.081Z,100060.00
2018-08-22T03:09:55.524Z,100062.00
2018-08-22T03:12:24.810Z,100054.00
2018-08-22T03:14:54.183Z,100066.00
2018-08-22T03:17:23.708Z,100055.00
2018-08-22T03:19:53.204Z,100053.00
2018-08-22T03:22:22.717Z,100052.00
2018-08-22T03:24:52.115Z,100049.00
2018-08-22T03:27:21.548Z,100056.00
2018-08-22T03:29:51.173Z,100055.00
2018-08-22T03:32:20.490Z,100059.00
2018-08-22T03:34:49.888Z,100064.00
2018-08-22T03:37:19.410Z,100061.00
2018-08-22T03:39:48.809Z,100056.00
2018-08-22T03:42:18.241Z,100059.00
2018-08-22T03:44:47.770Z,100063.00
2018-08-22T03:47:17.110Z,100065.00
2018-08-22T03:49:46.634Z,100063.00
2018-08-22T03:52:16.125Z,100063.00
2018-08-22T03:54:45.459Z,100063.00
2018-08-22T03:57:14.816Z,100064.00
2018-08-22T03:59:44.294Z,100062.00
2018-08-22T04:02:13.677Z,100062.00
2018-08-22T04:04:43.103Z,100058.00
2018-08-22T04:07:12.558Z,100062.00
2018-08-22T04:09:42.308Z,100061.00
2018-08-22T04:12:11.789Z,100062.00
2018-08-22T04:14:41.114Z,100058.00
2018-08-22T04:17:10.621Z,100060.00
2018-08-22T04:19:40.122Z,100062.00
2018-08-22T04:22:09.444Z,100057.00
2018-08-22T04:24:38.954Z,100061.00
2018-08-22T04:27:08.551Z,100060.00
2018-08-22T04:29:38.058Z,100062.00
2018-08-22T04:32:07.432Z,100064.00
2018-08-22T04:34:36.875Z,100057.00
2018-08-22T04:37:06.481Z,100066.00
2018-08-22T04:39:35.863Z,100061.00
2018-08-22T04:42:05.313Z,100061.00
2018-08-22T04:44:34.801Z,100057.00
2018-08-22T04:47:04.280Z,100050.00
2018-08-22T04:49:33.760Z,100054.00
2018-08-22T04:52:03.446Z,100059.00
2018-08-22T04:54:32.946Z,100055.00
2018-08-22T04:57:02.354Z,100061.00
2018-08-22T04:59:31.813Z,100051.00
2018-08-22T05:02:01.250Z,100057.00
2018-08-22T05:04:30.772Z,100050.00
2018-08-22T05:07:00.290Z,100052.00
2018-08-22T05:09:29.804Z,100051.00
2018-08-22T05:11:59.153Z,100053.00
2018-08-22T05:14:28.658Z,100043.00
2018-08-22T05:16:58.213Z,100044.00
2018-08-22T05:19:27.722Z,100050.00
2018-08-22T05:21:57.167Z,100057.00
2018-08-22T05:24:26.624Z,100052.00
2018-08-22T05:26:56.036Z,100050.00
2018-08-22T05:29:25.560Z,100044.00
2018-08-22T05:31:55.648Z,100045.00
2018-08-22T05:34:25.027Z,100054.00
2018-08-22T05:36:54.568Z,100053.00
2018-08-22T05:39:23.985Z,100049.00
2018-08-22T05:41:53.401Z,100046.00
2018-08-22T05:44:22.832Z,100045.00
2018-08-22T05:46:52.296Z,100040.00
2018-08-22T05:49:21.776Z,100041.00
2018-08-22T05:51:51.752Z,100046.00
2018-08-22T05:54:21.262Z,100037.00
2018-08-22T05:56:50.744Z,100039.00
2018-08-22T05:59:20.136Z,100044.00
2018-08-22T06:01:50.172Z,100041.00
2018-08-22T06:04:19.569Z,100051.00
2018-08-22T06:06:49.027Z,100050.00
2018-08-22T06:09:18.473Z,100047.00
2018-08-22T06:11:48.001Z,100041.00
2018-08-22T06:14:17.480Z,100041.00
2018-08-22T06:16:47.055Z,100040.00
2018-08-22T06:19:16.544Z,100033.00
2018-08-22T06:21:45.858Z,100034.00
2018-08-22T06:24:15.321Z,100032.00
2018-08-22T06:26:44.773Z,100035.00
2018-08-22T06:29:14.275Z,100039.00
2018-08-22T06:31:43.687Z,100032.00
2018-08-22T06:34:13.188Z,100036.00
2018-08-22T06:36:42.594Z,100037.00
2018-08-22T06:39:12.323Z,100031.00
2018-08-22T06:41:41.950Z,100027.00
2018-08-22T06:44:11.551Z,100032.00
2018-08-22T06:46:40.945Z,100018.00
2018-08-22T06:49:10.468Z,100019.00
2018-08-22T06:51:39.970Z,100021.00
2018-08-22T06:54:09.829Z,100018.00
2018-08-22T06:56:39.376Z,100017.00
2018-08-22T06:59:08.880Z,100021.00
2018-08-22T07:01:38.411Z,100012.00
2018-08-22T07:04:08.054Z,100008.00
2018-08-22T07:06:37.411Z,100009.00
2018-08-22T07:09:10.334Z,100007.00
2018-08-22T07:11:39.792Z,100001.00
2018-08-22T07:14:09.874Z,100010.00
2018-08-22T07:16:39.476Z,100006.00
2018-08-22T07:19:08.840Z,100010.00
2018-08-22T07:21:38.275Z,100001.00
2018-08-22T07:24:07.883Z,99994.00
2018-08-22T07:26:37.349Z,100001.00
2018-08-22T07:29:06.788Z,99996.00
2018-08-22T07:31:36.112Z,99994.00
2018-08-22T07:34:05.717Z,99997.00
2018-08-22T07:36:35.127Z,99993.00
2018-08-22T07:39:07.396Z,99988.00
2018-08-22T07:41:36.731Z,99994.00
2018-08-22T07:44:06.402Z,99997.00
2018-08-22T07:46:35.925Z,99992.00
2018-08-22T07:49:05.520Z,99986.00
2018-08-22T07:51:34.929Z,99993.00
2018-08-22T07:54:04.276Z,99992.00
2018-08-22T07:56:33.770Z,99988.00
2018-08-22T07:59:21.400Z,99990.00
2018-08-22T08:01:50.955Z,100005.00
2018-08-22T08:04:20.242Z,99998.00
2018-08-22T08:06:49.615Z,100002.00
2018-08-22T08:09:19.071Z,99996.00
2018-08-22T08:11:48.422Z,99992.00
2018-08-22T08:14:17.852Z,99986.00
2018-08-22T08:16:47.305Z,99989.00
2018-08-22T08:19:16.837Z,99988.00
2018-08-22T08:21:46.237Z,99992.00
2018-08-22T08:24:15.723Z,99980.00
2018-08-22T08:26:45.221Z,99985.00
2018-08-22T08:29:14.558Z,99980.00
2018-08-22T08:31:44.003Z,99983.00
2018-08-22T08:34:13.439Z,99981.00
2018-08-22T08:36:42.782Z,99984.00
2018-08-22T08:39:12.722Z,99968.00
2018-08-22T08:41:42.294Z,99978.00
2018-08-22T08:44:11.671Z,99976.00
2018-08-22T08:46:40.998Z,99975.00
2018-08-22T08:49:10.428Z,99972.00
2018-08-22T08:52:01.125Z,99970.00
2018-08-22T08:54:31.064Z,99963.00
2018-08-22T08:57:00.497Z,99966.00
2018-08-22T08:59:29.939Z,99963.00
2018-08-22T09:01:59.397Z,99962.00
2018-08-22T09:04:29.354Z,99961.00
2018-08-22T09:06:58.853Z,99958.00
2018-08-22T09:09:28.480Z,99957.00
2018-08-22T09:11:58.957Z,99963.00
2018-08-22T09:14:28.700Z,99947.00
2018-08-22T09:16:59.495Z,99950.00
2018-08-22T09:19:29.097Z,99941.00
2018-08-22T09:21:58.597Z,99952.00
2018-08-22T09:24:28.049Z,99952.00
2018-08-22T09:26:57.484Z,99946.00
2018-08-22T09:29:27.962Z,99938.00
2018-08-22T09:31:57.373Z,99944.00
2018-08-22T09:34:26.825Z,99933.00
2018-08-22T09:36:56.845Z,99936.00
2018-08-22T09:39:26.310Z,99928.00
2018-08-22T09:41:55.679Z,99926.00
2018-08-22T09:44:25.103Z,99930.00
2018-08-22T09:46:54.540Z,99932.00
2018-08-22T09:49:23.896Z,99938.00
2018-08-22T09:51:53.329Z,99933.00
2018-08-22T09:54:22.763Z,99927.00
2018-08-22T09:56:52.101Z,99931.00
2018-08-22T09:59:21.532Z,99924.00
2018-08-22T10:01:50.855Z,99925.00
2018-08-22T10:04:20.237Z,99923.00
2018-08-22T10:06:50.701Z,99915.00
2018-08-22T10:09:24.515Z,99927.00
2018-08-22T10:11:53.886Z,99926.00
2018-08-22T10:14:23.402Z,99923.00
2018-08-22T10:16:52.792Z,99915.00
2018-08-22T10:19:22.097Z,99912.00
2018-08-22T10:21:51.521Z,99911.00
2018-08-22T10:24:20.981Z,99909.00
2018-08-22T10:26:50.333Z,99901.00
2018-08-22T10:29:19.824Z,99906.00
2018-08-22T10:31:49.376Z,99898.00
2018-08-22T10:34:18.869Z,99903.00
2018-08-22T10:36:48.296Z,99895.00
2018-08-22T10:39:17.782Z,99901.00
2018-08-22T10:41:47.188Z,99899.00
2018-08-22T10:44:16.693Z,99890.00
2018-08-22T10:46:46.058Z,99896.00
2018-08-22T10:49:15.669Z,99883.00
2018-08-22T10:51:45.181Z,99886.00
2018-08-22T10:54:15.045Z,99877.00
2018-08-22T10:56:44.551Z,99884.00
2018-08-22T10:59:14.046Z,99882.00
2018-08-22T11:01:44.489Z,99879.00
2018-08-22T11:04:14.001Z,99877.00
2018-08-22T11:06:43.482Z,99877.00
2018-08-22T11:09:12.917Z,99867.00
2018-08-22T11:11:42.368Z,99868.00
2018-08-22T11:14:11.934Z,99868.00
2018-08-22T11:16:41.420Z,99865.00
2018-08-22T11:19:10.940Z,99866.00
2018-08-22T11:21:57.377Z,99857.00
2018-08-22T11:24:43.675Z,99860.00
2018-08-22T11:27:29.941Z,99858.00
2018-08-22T11:30:16.247Z,99850.00
2018-08-22T11:33:02.641Z,99848.00
2018-08-22T11:35:30.291Z,99854.00
2018-08-22T11:37:59.660Z,99850.00
2018-08-22T11:40:29.173Z,99852.00
2018-08-22T11:42:58.707Z,99847.00
2018-08-22T11:45:28.232Z,99844.00
2018-08-22T11:47:57.712Z,99845.00
2018-08-22T11:50:27.127Z,99847.00
2018-08-22T11:52:56.529Z,99840.00
2018-08-22T11:55:26.890Z,99839.00
2018-08-22T11:57:56.196Z,99840.00
2018-08-22T12:00:25.707Z,99844.00
2018-08-22T12:02:55.061Z,99849.00
2018-08-22T12:05:24.731Z,99846.00
2018-08-22T12:07:54.052Z,99841.00
2018-08-22T12:10:27.709Z,99833.00
2018-08-22T12:12:57.201Z,99834.00
2018-08-22T12:15:26.685Z,99833.00
2018-08-22T12:17:56.657Z,99830.00
2018-08-22T12:20:26.084Z,99832.00
2018-08-22T12:22:55.796Z,99828.00
2018-08-22T12:25:25.297Z,99829.00
2018-08-22T12:27:54.732Z,99827.00
2018-08-22T12:30:24.218Z,99823.00
2018-08-22T12:32:53.748Z,99811.00
2018-08-22T12:35:23.214Z,99822.00
2018-08-22T12:37:52.617Z,99812.00
2018-08-22T12:40:21.977Z,99818.00
2018-08-22T12:42:51.422Z,99805.00
2018-08-22T12:45:20.887Z,99804.00
2018-08-22T12:47:50.321Z,99797.00
2018-08-22T12:50:19.877Z,99792.00
2018-08-22T12:52:49.380Z,99793.00
2018-08-22T12:55:18.734Z,99791.00
2018-08-22T12:57:48.259Z,99790.00
2018-08-22T13:00:17.664Z,99780.00
2018-08-22T13:02:47.039Z,99788.00
2018-08-22T13:05:16.408Z,99786.00
2018-08-22T13:07:45.997Z,99782.00
2018-08-22T13:10:15.501Z,99780.00
2018-08-22T13:12:44.909Z,99779.00
2018-08-22T13:15:14.323Z,99779.00
2018-08-22T13:17:43.813Z,99774.00
2018-08-22T13:20:13.348Z,99769.00
2018-08-22T13:22:42.829Z,99773.00
2018-08-22T13:25:12.193Z,99774.00
2018-08-22T13:27:41.548Z,99774.00
2018-08-22T13:30:10.911Z,99770.00
2018-08-22T13:32:40.328Z,99766.00
2018-08-22T13:35:10.177Z,99763.00
2018-08-22T13:37:39.589Z,99763.00
2018-08-22T13:40:09.117Z,99761.00
2018-08-22T13:42:38.471Z,99755.00
2018-08-22T13:45:08.421Z,99757.00
2018-08-22T13:47:37.864Z,99751.00
2018-08-22T13:50:07.739Z,99753.00
2018-08-22T13:52:37.179Z,99746.00
2018-08-22T13:55:07.071Z,99744.00
2018-08-22T13:57:36.600Z,99741.00
2018-08-22T14:00:07.787Z,99745.00
2018-08-22T14:02:37.161Z,99730.00
2018-08-22T14:05:06.741Z,99731.00
2018-08-22T14:07:36.234Z,99731.00
2018-08-22T14:10:05.875Z,99725.00
2018-08-22T14:12:35.513Z,99729.00
2018-08-22T14:15:05.008Z,99730.00
2018-08-22T14:17:34.424Z,99728.00
2018-08-22T14:20:03.952Z,99735.00
2018-08-22T14:22:33.476Z,99728.00
2018-08-22T14:25:02.755Z,99733.00
2018-08-22T14:27:32.457Z,99727.00
2018-08-22T14:30:02.890Z,99722.00
2018-08-22T14:32:32.243Z,99725.00
2018-08-22T14:35:01.752Z,99723.00
2018-08-22T14:37:31.632Z,99719.00
2018-08-22T14:40:01.710Z,99716.00
2018-08-22T14:42:31.104Z,99713.00
2018-08-22T14:45:00.668Z,99705.00
2018-08-22T14:47:30.019Z,99710.00
2018-08-22T14:49:59.363Z,99704.00
2018-08-22T14:52:28.817Z,99709.00
2018-08-22T14:54:58.158Z,99703.00
2018-08-22T14:57:27.561Z,99703.00
2018-08-22T14:59:57.159Z,99700.00
2018-08-22T15:02:26.678Z,99705.00
2018-08-22T15:04:57.189Z,99698.00
2018-08-22T15:07:26.607Z,99704.00
2018-08-22T15:09:56.137Z,99694.00
2018-08-22T15:12:25.764Z,99695.00
2018-08-22T15:14:55.152Z,99686.00
2018-08-22T15:17:24.500Z,99687.00
2018-08-22T15:19:53.983Z,99688.00
2018-08-22T15:22:25.001Z,99684.00
2018-08-22T15:24:55.218Z,99682.00
2018-08-22T15:27:24.637Z,99679.00
2018-08-22T15:29:54.202Z,99676.00
2018-08-22T15:32:23.997Z,99677.00
2018-08-22T15:34:54.288Z,99677.00
2018-08-22T15:37:24.605Z,99672.00
2018-08-22T15:39:54.122Z,99669.00
2018-08-22T15:42:23.578Z,99663.00
2018-08-22T15:44:53.148Z,99667.00
2018-08-22T15:47:22.767Z,99658.00
2018-08-22T15:49:52.002Z,99662.00
2018-08-22T15:52:22.432Z,99655.00
2018-08-22T15:55:11.649Z,99654.00
2018-08-22T15:57:57.333Z,99657.00
2018-08-22T16:00:48.084Z,99650.00
2018-08-22T16:03:17.636Z,99647.00
2018-08-22T16:05:47.961Z,99647.00
2018-08-22T16:08:20.354Z,99635.00
2018-08-22T16:10:49.825Z,99645.00
2018-08-22T16:13:24.467Z,99632.00
2018-08-22T16:15:59.120Z,99630.00
2018-08-22T16:18:28.497Z,99632.00
2018-08-22T16:20:59.972Z,99626.00
2018-08-22T16:23:31.975Z,99625.00
2018-08-22T16:26:02.665Z,99619.00
2018-08-22T16:28:50.522Z,99622.00
2018-08-22T16:31:20.466Z,99622.00
2018-08-22T16:33:49.827Z,99620.00
2018-08-22T16:36:24.383Z,99613.00
2018-08-22T16:38:58.281Z,99615.00
2018-08-22T16:41:28.588Z,99614.00
2018-08-22T16:43:58.085Z,99614.00
2018-08-22T16:46:27.580Z,99612.00
2018-08-22T16:48:57.018Z,99617.00
2018-08-22T16:51:26.358Z,99615.00
2018-08-22T16:54:00.986Z,99614.00
2018-08-22T16:56:32.193Z,99611.00
2018-08-22T16:59:06.849Z,99611.00
2018-08-22T17:01:38.307Z,99613.00
2018-08-22T17:04:07.976Z,99615.00
2018-08-22T17:06:38.253Z,99613.00
2018-08-22T17:09:09.891Z,99613.00
2018-08-22T17:11:39.232Z,99609.00
2018-08-22T17:14:08.545Z,99602.00
2018-08-22T17:16:38.160Z,99609.00
2018-08-22T17:19:07.750Z,99603.00
2018-08-22T17:21:37.140Z,99601.00
2018-08-22T17:24:06.875Z,99606.00
2018-08-22T17:26:36.425Z,99601.00
2018-08-22T17:29:06.321Z,99602.00
2018-08-22T17:31:35.848Z,99605.00
2018-08-22T17:34:05.473Z,99608.00
2018-08-22T17:36:34.811Z,99607.00
2018-08-22T17:39:04.673Z,99612.00
2018-08-22T17:41:34.172Z,99612.00
2018-08-22T17:44:09.764Z,99615.00
2018-08-22T17:46:45.869Z,99613.00
2018-08-22T17:49:15.224Z,99618.00
2018-08-22T17:52:02.285Z,99621.00
2018-08-22T17:54:31.661Z,99621.00
2018-08-22T17:57:15.068Z,99621.00
2018-08-22T17:59:45.779Z,99616.00
2018-08-22T18:02:15.253Z,99624.00
2018-08-22T18:04:54.989Z,99627.00
2018-08-22T18:07:24.436Z,99626.00
2018-08-22T18:09:53.942Z,99629.00
2018-08-22T18:12:26.703Z,99637.00
2018-08-22T18:15:00.476Z,99640.00
2018-08-22T18:17:29.988Z,99642.00
2018-08-22T18:19:59.465Z,99646.00
2018-08-22T18:22:31.428Z,99648.00
2018-08-22T18:25:00.903Z,99644.00
2018-08-22T18:27:30.408Z,99648.00
2018-08-22T18:29:59.838Z,99651.00
2018-08-22T18:32:29.357Z,99650.00
2018-08-22T18:35:08.994Z,99651.00
2018-08-22T18:37:39.594Z,99640.00
2018-08-22T18:40:20.793Z,99650.00
2018-08-22T18:43:06.877Z,99661.00
2018-08-22T18:45:38.892Z,99656.00
2018-08-22T18:48:08.297Z,99661.00
2018-08-22T18:50:37.689Z,99664.00
2018-08-22T18:53:08.424Z,99661.00
2018-08-22T18:55:38.025Z,99670.00
2018-08-22T18:58:07.360Z,99665.00
2018-08-22T19:00:38.396Z,99664.00
2018-08-22T19:03:07.817Z,99664.00
2018-08-22T19:05:38.098Z,99668.00
2018-08-22T19:08:12.344Z,99669.00
2018-08-22T19:10:43.269Z,99670.00
2018-08-22T19:13:15.676Z,99665.00
2018-08-22T19:15:57.542Z,99667.00
2018-08-22T19:18:27.340Z,99664.00
2018-08-22T19:20:59.925Z,99658.00
2018-08-22T19:23:29.896Z,99662.00
2018-08-22T19:26:00.451Z,99664.00
2018-08-22T19:28:29.882Z,99670.00
2018-08-22T19:30:59.471Z,99671.00
2018-08-22T19:33:29.107Z,99668.00
2018-08-22T19:35:58.602Z,99670.00
2018-08-22T19:38:28.701Z,99672.00
2018-08-22T19:40:59.804Z,99667.00
2018-08-22T19:43:30.382Z,99674.00
2018-08-22T19:45:59.874Z,99672.00
2018-08-22T19:48:29.255Z,99675.00
2018-08-22T19:50:58.821Z,99668.00
2018-08-22T19:53:28.479Z,99663.00
2018-08-22T19:55:58.466Z,99665.00
2018-08-22T19:58:32.973Z,99668.00
2018-08-22T20:01:02.360Z,99662.00
2018-08-22T20:03:34.569Z,99662.00
2018-08-22T20:06:04.086Z,99663.00
2018-08-22T20:08:35.734Z,99666.00
2018-08-22T20:11:05.366Z,99664.00
2018-08-22T20:13:50.509Z,99669.00
2018-08-22T20:16:21.083Z,99662.00
2018-08-22T20:18:54.102Z,99666.00
2018-08-22T20:21:41.933Z,99660.00
2018-08-22T20:24:12.940Z,99659.00
2018-08-22T20:26:50.814Z,99655.00
2018-08-22T20:29:20.192Z,99658.00
2018-08-22T20:31:49.608Z,99657.00
2018-08-22T20:34:19.066Z,99657.00
2018-08-22T20:36:49.752Z,99658.00
2018-08-22T20:39:19.113Z,99658.00
2018-08-22T20:41:50.718Z,99657.00
2018-08-22T20:44:21.713Z,99660.00
2018-08-22T20:46:51.114Z,99655.00
2018-08-22T20:49:21.318Z,99653.00
2018-08-22T20:51:50.777Z,99651.00
2018-08-22T20:54:23.172Z,99652.00
2018-08-22T20:56:57.668Z,99649.00
2018-08-22T20:59:27.108Z,99656.00
2018-08-22T21:02:02.876Z,99655.00
2018-08-22T21:04:32.752Z,99647.00
2018-08-22T21:07:02.260Z,99653.00
2018-08-22T21:09:31.697Z,99663.00
2018-08-22T21:12:01.091Z,99653.00
2018-08-22T21:14:31.229Z,99660.00
2018-08-22T21:17:00.609Z,99659.00
2018-08-22T21:19:29.962Z,99658.00
2018-08-22T21:21:59.320Z,99652.00
2018-08-22T21:24:28.780Z,99649.00
2018-08-22T21:26:58.104Z,99648.00
2018-08-22T21:29:27.568Z,99657.00
2018-08-22T21:31:56.994Z,99654.00
2018-08-22T21:34:26.381Z,99647.00
2018-08-22T21:36:55.803Z,99651.00
2018-08-22T21:39:26.505Z,99645.00
2018-08-22T21:41:55.905Z,99647.00
2018-08-22T21:44:25.547Z,99643.00
2018-08-22T21:47:16.126Z,99640.00
2018-08-22T21:49:45.465Z,99644.00
2018-08-22T21:52:14.954Z,99642.00
2018-08-22T21:54:44.457Z,99643.00
2018-08-22T21:57:13.939Z,99635.00
2018-08-22T21:59:43.277Z,99642.00
2018-08-22T22:02:13.096Z,99634.00
2018-08-22T22:04:42.986Z,99626.00
2018-08-22T22:07:12.735Z,99630.00
2018-08-22T22:09:42.082Z,99634.00
2018-08-22T22:12:16.809Z,99622.00
2018-08-22T22:14:46.657Z,99629.00
2018-08-22T22:17:16.069Z,99634.00
2018-08-22T22:19:45.572Z,99627.00
2018-08-22T22:22:15.078Z,99631.00
2018-08-22T22:25:06.314Z,99625.00
2018-08-22T22:27:35.676Z,99622.00
2018-08-22T22:30:06.648Z,99622.00
2018-08-22T22:32:36.003Z,99616.00
2018-08-22T22:35:05.422Z,99620.00
2018-08-22T22:37:34.736Z,99626.00
2018-08-22T22:40:04.233Z,99626.00
2018-08-22T22:42:33.642Z,99622.00
2018-08-22T22:45:02.974Z,99616.00
2018-08-22T22:47:34.226Z,99617.00
2018-08-22T22:50:04.323Z,99608.00
2018-08-22T22:52:44.090Z,99614.00
2018-08-22T22:55:13.774Z,99608.00
2018-08-22T22:57:44.234Z,99614.00
2018-08-22T23:00:15.371Z,99610.00
2018-08-22T23:02:45.686Z,99600.00
2018-08-22T23:05:15.124Z,99607.00
2018-08-22T23:07:44.536Z,99595.00
2018-08-22T23:10:14.939Z,99599.00
2018-08-22T23:12:45.591Z,99600.00
2018-08-22T23:15:24.062Z,99594.00
2018-08-22T23:17:55.893Z,99591.00
2018-08-22T23:20:35.981Z,99593.00
2018-08-22T23:23:16.597Z,99583.00
2018-08-22T23:25:46.202Z,99579.00
2018-08-22T23:28:15.594Z,99577.00
2018-08-22T23:30:44.893Z,99585.00
2018-08-22T23:33:14.335Z,99580.00
2018-08-22T23:35:43.805Z,99582.00
2018-08-22T23:38:18.682Z,99585.00
2018-08-22T23:40:48.765Z,99580.00
2018-08-22T23:43:18.184Z,99581.00
2018-08-22T23:45:52.844Z,99579.00
2018-08-22T23:48:27.634Z,99573.00
2018-08-22T23:51:05.939Z,99568.00
2018-08-22T23:53:40.829Z,99565.00
2018-08-22T23:56:28.696Z,99569.00
2018-08-22T23:58:58.585Z,99575.00
