createdAt,value
2022-09-15T00:19:32.823Z,95.8
2022-09-15T00:39:32.867Z,96
2022-09-15T00:59:32.739Z,96.2
2022-09-15T01:19:32.697Z,96.3
2022-09-15T01:39:32.659Z,96.3
2022-09-15T01:59:32.589Z,96.4
2022-09-15T02:19:32.561Z,96.5
2022-09-15T02:39:32.484Z,96.6
2022-09-15T02:59:32.456Z,96.8
2022-09-15T03:19:32.421Z,96.9
2022-09-15T03:39:32.378Z,96.7
2022-09-15T03:59:32.477Z,96.6
2022-09-15T04:19:32.320Z,96.5
2022-09-15T04:39:32.275Z,96.5
2022-09-15T04:59:32.235Z,96.6
2022-09-15T05:19:32.268Z,96.3
2022-09-15T05:39:32.127Z,92.3
2022-09-15T05:59:32.091Z,90.5
2022-09-15T06:19:32.074Z,93.1
2022-09-15T06:39:31.994Z,92.7
2022-09-15T06:59:31.957Z,89.4
2022-09-15T07:19:31.923Z,79.2
2022-09-15T07:39:31.899Z,75.3
2022-09-15T08:19:31.878Z,77.8
2022-09-15T08:59:31.661Z,76.3
2022-09-15T09:19:32.387Z,76.7
2022-09-15T09:59:31.524Z,73.6
2022-09-15T10:39:31.432Z,68.2
2022-09-15T11:19:31.326Z,63.4
2022-09-15T11:39:38.346Z,60.3
2022-09-15T12:19:31.189Z,59.6
2022-09-15T12:39:38.175Z,59.3
2022-09-15T12:59:31.135Z,61.5
2022-09-15T13:39:31.007Z,57.9
2022-09-15T13:59:30.946Z,58.5
2022-09-15T14:19:30.911Z,59.8
2022-09-15T14:59:37.783Z,60.9
2022-09-15T15:19:37.799Z,61.4
2022-09-15T15:39:30.781Z,62.7
2022-09-15T15:59:30.627Z,62.2
2022-09-15T16:19:30.623Z,63.2
2022-09-15T16:39:30.672Z,68.1
2022-09-15T16:59:37.549Z,82.6
2022-09-15T17:19:30.494Z,83.9
2022-09-15T17:59:37.368Z,87.8
2022-09-15T18:19:30.346Z,88.5
2022-09-15T18:39:30.337Z,88.8
2022-09-15T18:59:30.318Z,89.3
2022-09-15T19:19:30.390Z,90.1
2022-09-15T19:39:30.195Z,89.9
2022-09-15T19:59:31.467Z,88.9
2022-09-15T20:19:30.089Z,87.6
2022-09-15T20:39:34.489Z,86.5
2022-09-15T20:59:30.018Z,85.9
2022-09-15T21:19:29.949Z,86.5
2022-09-15T21:39:30.107Z,86.2
2022-09-15T21:59:29.841Z,85.9
2022-09-15T22:19:29.839Z,85.1
2022-09-15T22:39:44.135Z,84.3
2022-09-15T22:59:29.737Z,85
2022-09-15T23:19:29.714Z,85.3
2022-09-15T23:39:36.650Z,85.5
2022-09-15T23:59:29.609Z,85.6
