createdAt,value
2022-10-19T00:01:16.912Z,75179.84
2022-10-19T00:11:21.149Z,75191.97
2022-10-19T00:21:28.360Z,75212.22
2022-10-19T00:31:30.468Z,75232.47
2022-10-19T00:41:37.735Z,75252.69
2022-10-19T00:51:46.508Z,75272.94
2022-10-19T01:01:49.285Z,75289.13
2022-10-19T01:12:11.432Z,75291.13
2022-10-19T01:22:50.998Z,75272.94
2022-10-19T01:33:20.600Z,75252.69
2022-10-19T01:43:31.238Z,75244.59
2022-10-19T01:53:39.163Z,75266.84
2022-10-19T02:03:43.923Z,75258.75
2022-10-19T02:13:49.824Z,75258.75
2022-10-19T02:23:54.181Z,75250.66
2022-10-19T02:33:58.758Z,75244.59
2022-10-19T02:44:04.960Z,75250.66
2022-10-19T02:54:11.076Z,75258.75
2022-10-19T03:04:13.139Z,75264.84
2022-10-19T03:14:20.113Z,75289.13
2022-10-19T03:24:27.848Z,75281.03
2022-10-19T03:34:30.254Z,75297.22
2022-10-19T03:44:33.363Z,75289.13
2022-10-19T03:54:40.180Z,75283.03
2022-10-19T04:04:44.189Z,75276.97
2022-10-19T04:14:57.301Z,75285.06
2022-10-19T04:25:02.034Z,75270.91
2022-10-19T04:35:09.965Z,75272.94
2022-10-19T04:45:12.037Z,75256.75
2022-10-19T04:55:19.385Z,75246.63
2022-10-19T05:05:27.514Z,75232.47
2022-10-19T05:15:30.170Z,75236.50
2022-10-19T05:25:34.756Z,75248.66
2022-10-19T05:35:36.864Z,75246.63
2022-10-19T05:45:41.258Z,75236.50
2022-10-19T05:55:44.423Z,75252.69
2022-10-19T06:05:54.634Z,75232.47
2022-10-19T06:15:57.465Z,75230.44
2022-10-19T06:26:11.044Z,75157.59
2022-10-19T06:36:27.156Z,75159.59
2022-10-19T06:46:32.449Z,75171.75
2022-10-19T06:56:35.285Z,75183.88
2022-10-19T07:06:37.352Z,75206.16
2022-10-19T07:16:40.653Z,75202.09
2022-10-19T07:26:50.589Z,75115.09
2022-10-19T07:36:58.371Z,74975.47
2022-10-19T07:47:12.404Z,75046.28
2022-10-19T07:57:17.232Z,75115.09
2022-10-19T08:07:21.680Z,75119.13
2022-10-19T08:17:26.970Z,75084.75
2022-10-19T08:27:30.473Z,75135.31
2022-10-19T08:37:44.272Z,75179.84
2022-10-19T08:48:01.522Z,75167.69
2022-10-19T08:58:27.896Z,75179.84
2022-10-19T09:08:31.008Z,75200.06
2022-10-19T09:18:34.994Z,75191.97
2022-10-19T09:28:56.418Z,75157.59
2022-10-19T09:38:58.470Z,75145.44
2022-10-19T09:49:01.965Z,75147.47
2022-10-19T09:59:04.158Z,75111.03
2022-10-19T10:09:25.192Z,75234.47
2022-10-19T10:19:29.476Z,75392.31
2022-10-19T10:29:36.516Z,75406.47
2022-10-19T10:39:43.535Z,75378.16
2022-10-19T10:49:54.159Z,75333.63
2022-10-19T11:00:02.169Z,75285.06
2022-10-19T11:10:17.263Z,75256.75
2022-10-19T11:20:19.409Z,75264.84
2022-10-19T11:30:25.104Z,75246.63
2022-10-19T11:40:42.748Z,75212.22
2022-10-19T11:51:24.174Z,75200.06
2022-10-19T12:01:35.799Z,75196.03
2022-10-19T12:11:59.223Z,75202.09
2022-10-19T12:22:08.963Z,75191.97
2022-10-19T12:32:14.413Z,75185.91
2022-10-19T12:42:25.091Z,75212.22
2022-10-19T12:52:44.869Z,75224.34
2022-10-19T13:02:58.667Z,75230.44
2022-10-19T13:13:03.309Z,75212.22
2022-10-19T13:23:05.456Z,75187.94
2022-10-19T13:33:29.856Z,75198.06
2022-10-19T13:43:51.639Z,75297.22
2022-10-19T13:54:01.277Z,75357.91
2022-10-19T14:04:22.095Z,75382.19
2022-10-19T14:14:24.851Z,75394.34
2022-10-19T14:24:35.384Z,75519.81
2022-10-19T14:34:45.902Z,75548.13
2022-10-19T14:44:49.608Z,75576.47
2022-10-19T14:54:55.951Z,75592.66
2022-10-19T15:05:02.026Z,75618.97
2022-10-19T15:15:16.763Z,75637.19
2022-10-19T15:25:37.005Z,75657.44
2022-10-19T15:35:46.343Z,75681.72
2022-10-19T15:45:58.961Z,75699.91
2022-10-19T16:06:11.881Z,75742.41
2022-10-19T16:16:25.599Z,75774.81
2022-10-19T16:26:29.393Z,75809.22
2022-10-19T16:36:38.837Z,75819.31
2022-10-19T16:46:47.745Z,75839.56
2022-10-19T16:56:49.851Z,75871.94
2022-10-19T17:07:00.333Z,75900.28
2022-10-19T17:17:05.461Z,75928.63
2022-10-19T17:27:08.789Z,75956.94
2022-10-19T17:37:11.293Z,75975.16
2022-10-19T17:47:17.386Z,75991.34
2022-10-19T17:57:21.733Z,76007.56
2022-10-19T18:07:25.847Z,76017.66
2022-10-19T18:17:31.494Z,76050.06
2022-10-19T18:27:35.981Z,76072.31
2022-10-19T18:37:40.667Z,76072.31
2022-10-19T18:47:46.334Z,76094.59
2022-10-19T18:57:48.470Z,76112.78
2022-10-19T19:07:50.888Z,76135.06
2022-10-19T19:17:55.386Z,76155.31
2022-10-19T19:28:04.618Z,76159.34
2022-10-19T19:38:12.050Z,76203.88
2022-10-19T19:48:14.147Z,76232.22
2022-10-19T19:58:16.835Z,76256.50
2022-10-19T20:08:25.426Z,76280.78
2022-10-19T20:18:34.327Z,76296.97
2022-10-19T20:28:41.106Z,76301.03
2022-10-19T20:39:01.331Z,76329.38
2022-10-19T20:49:14.356Z,76343.53
2022-10-19T20:59:21.279Z,76349.63
2022-10-19T21:09:28.189Z,76361.75
2022-10-19T21:19:31.057Z,76361.75
2022-10-19T21:29:37.374Z,76379.97
2022-10-19T21:39:39.828Z,76398.19
2022-10-19T21:49:47.464Z,76418.44
2022-10-19T21:59:53.198Z,76410.34
2022-10-19T22:10:03.717Z,76428.56
2022-10-19T22:20:09.818Z,76444.75
2022-10-19T22:30:14.322Z,76450.81
2022-10-19T22:40:18.586Z,76467.00
2022-10-19T22:50:22.838Z,76481.19
2022-10-19T23:00:30.110Z,76481.19
2022-10-19T23:10:34.657Z,76501.44
2022-10-19T23:20:42.031Z,76515.59
2022-10-19T23:30:50.491Z,76527.75
2022-10-19T23:40:52.554Z,76545.97
2022-10-19T23:51:06.906Z,76576.31
