createdAt,value
2022-08-20T00:03:18.180Z,100
2022-08-20T00:08:18.181Z,100
2022-08-20T00:13:18.261Z,100
2022-08-20T00:18:18.174Z,100
2022-08-20T00:23:18.147Z,100
2022-08-20T00:28:18.163Z,100
2022-08-20T00:33:18.146Z,100
2022-08-20T00:38:18.134Z,100
2022-08-20T00:43:18.122Z,100
2022-08-20T00:53:18.115Z,100
2022-08-20T00:58:18.125Z,100
2022-08-20T01:03:18.102Z,100
2022-08-20T01:23:18.082Z,100
2022-08-20T01:28:18.072Z,100
2022-08-20T01:33:18.068Z,100
2022-08-20T01:38:18.077Z,100
2022-08-20T01:43:18.061Z,100
2022-08-20T01:48:18.061Z,100
2022-08-20T01:53:18.070Z,100
2022-08-20T01:58:18.032Z,100
2022-08-20T02:03:18.034Z,100
2022-08-20T02:08:18.019Z,100
2022-08-20T02:13:18.021Z,100
2022-08-20T02:18:18.002Z,100
2022-08-20T02:28:17.994Z,100
2022-08-20T02:33:18.011Z,100
2022-08-20T02:38:17.983Z,100
2022-08-20T02:48:17.968Z,100
2022-08-20T02:53:17.968Z,100
2022-08-20T02:58:17.973Z,100
2022-08-20T03:13:17.953Z,100
2022-08-20T03:18:17.929Z,100
2022-08-20T03:23:17.919Z,100
2022-08-20T03:48:17.891Z,100
2022-08-20T03:58:17.875Z,100
2022-08-20T04:03:17.894Z,100
2022-08-20T04:08:17.878Z,100
2022-08-20T04:13:17.875Z,100
2022-08-20T04:18:17.870Z,100
2022-08-20T04:23:17.863Z,100
2022-08-20T04:28:17.836Z,100
2022-08-20T04:33:19.205Z,100
2022-08-20T04:38:17.838Z,100
2022-08-20T04:43:17.838Z,99.9
2022-08-20T04:48:17.827Z,99.9
2022-08-20T04:53:18.606Z,100
2022-08-20T04:58:17.810Z,100
2022-08-20T05:03:17.801Z,100
2022-08-20T05:08:19.739Z,100
2022-08-20T05:13:17.810Z,100
2022-08-20T05:18:17.804Z,100
2022-08-20T05:23:17.768Z,100
2022-08-20T05:28:17.775Z,100
2022-08-20T05:33:17.781Z,100
2022-08-20T05:38:17.752Z,100
2022-08-20T05:43:17.766Z,100
2022-08-20T05:48:17.758Z,100
2022-08-20T05:53:17.751Z,100
2022-08-20T05:58:17.738Z,100
2022-08-20T06:03:17.742Z,100
2022-08-20T06:08:17.714Z,99.8
2022-08-20T06:13:17.735Z,99.9
2022-08-20T06:18:27.544Z,99.6
2022-08-20T06:23:17.706Z,99.5
2022-08-20T06:28:17.714Z,99.2
2022-08-20T06:33:17.688Z,98.8
2022-08-20T06:38:17.685Z,99
2022-08-20T06:43:17.671Z,98.9
2022-08-20T06:48:17.682Z,98.1
2022-08-20T06:53:17.657Z,97.6
2022-08-20T06:58:32.871Z,97.2
2022-08-20T07:03:17.663Z,97.4
2022-08-20T07:08:17.661Z,97.5
2022-08-20T07:13:17.649Z,96.7
2022-08-20T07:18:17.646Z,96.5
2022-08-20T07:23:17.626Z,96.4
2022-08-20T07:28:17.631Z,95.9
2022-08-20T07:33:17.605Z,96
2022-08-20T07:38:17.598Z,95.9
2022-08-20T07:43:17.593Z,95.9
2022-08-20T07:48:29.681Z,96.2
2022-08-20T07:53:17.580Z,96
2022-08-20T07:58:17.582Z,95.9
2022-08-20T08:03:17.578Z,95.8
2022-08-20T08:08:17.570Z,96
2022-08-20T08:13:17.568Z,96
2022-08-20T08:18:17.586Z,96.1
2022-08-20T08:23:24.602Z,96.2
2022-08-20T08:28:17.529Z,95.4
2022-08-20T08:33:17.539Z,94.6
2022-08-20T08:38:17.530Z,94.7
2022-08-20T08:43:21.203Z,94.5
2022-08-20T08:48:18.617Z,94.4
2022-08-20T08:53:17.514Z,93.5
2022-08-20T08:58:17.649Z,93.1
2022-08-20T09:03:17.490Z,92.6
2022-08-20T09:08:17.494Z,92.6
2022-08-20T09:13:17.496Z,92.3
2022-08-20T09:18:17.481Z,92.4
2022-08-20T09:23:17.470Z,92.4
2022-08-20T09:28:17.468Z,92.7
2022-08-20T09:33:17.462Z,92.5
2022-08-20T09:38:17.493Z,92.9
2022-08-20T09:43:17.443Z,92.9
2022-08-20T09:48:17.439Z,92.8
2022-08-20T09:53:17.446Z,93
2022-08-20T09:58:17.430Z,93.3
2022-08-20T10:03:17.416Z,92.8
2022-08-20T10:08:17.426Z,93.8
2022-08-20T10:13:17.412Z,93.5
2022-08-20T10:18:17.398Z,94
2022-08-20T10:23:17.397Z,94
2022-08-20T10:28:17.381Z,93.1
2022-08-20T10:33:17.399Z,93.4
2022-08-20T10:38:17.377Z,93.3
2022-08-20T10:43:17.376Z,92.6
2022-08-20T10:48:21.318Z,92.5
2022-08-20T10:53:17.366Z,91.6
2022-08-20T10:58:17.344Z,91
2022-08-20T11:03:17.343Z,91.1
2022-08-20T11:08:20.588Z,89.9
2022-08-20T11:13:17.338Z,90
2022-08-20T11:18:17.327Z,90.1
2022-08-20T11:23:17.330Z,90.6
2022-08-20T11:28:17.302Z,89.4
2022-08-20T11:33:17.299Z,89.9
2022-08-20T11:38:17.340Z,89.6
2022-08-20T11:43:18.136Z,89.8
2022-08-20T11:48:17.286Z,91
2022-08-20T11:53:17.310Z,91
2022-08-20T11:58:17.265Z,91
2022-08-20T12:03:17.332Z,91
2022-08-20T12:08:25.391Z,91.2
2022-08-20T12:13:17.255Z,91.3
2022-08-20T12:18:17.257Z,92.1
2022-08-20T12:23:17.247Z,92.1
2022-08-20T12:28:17.219Z,92.7
2022-08-20T12:33:17.226Z,92.5
2022-08-20T12:38:17.225Z,93.4
2022-08-20T12:43:18.899Z,92.9
2022-08-20T12:48:17.197Z,93.2
2022-08-20T12:53:17.203Z,93.8
2022-08-20T12:58:17.193Z,94.2
2022-08-20T13:03:17.197Z,94.1
2022-08-20T13:08:17.190Z,93.1
2022-08-20T13:13:17.539Z,93.4
2022-08-20T13:18:17.162Z,92.7
2022-08-20T13:23:17.200Z,92
2022-08-20T13:28:17.181Z,91.7
2022-08-20T13:33:17.161Z,90.2
2022-08-20T13:38:17.155Z,90.8
2022-08-20T13:43:17.139Z,90
2022-08-20T13:48:17.126Z,88.7
2022-08-20T13:53:17.170Z,88.7
2022-08-20T13:58:17.108Z,87.4
2022-08-20T14:03:19.915Z,87.1
2022-08-20T14:08:17.112Z,87.2
2022-08-20T14:13:17.089Z,86.4
2022-08-20T14:18:17.096Z,86.2
2022-08-20T14:23:17.085Z,86.1
2022-08-20T14:28:18.124Z,85.6
2022-08-20T14:33:17.083Z,85.6
2022-08-20T14:38:17.072Z,86.3
2022-08-20T14:43:17.058Z,85.7
2022-08-20T14:48:17.046Z,86.2
2022-08-20T14:53:17.052Z,88.4
2022-08-20T14:58:17.046Z,87.3
2022-08-20T15:03:17.048Z,88.1
2022-08-20T15:08:17.033Z,89.1
2022-08-20T15:13:17.023Z,89.4
2022-08-20T15:18:17.027Z,90.2
2022-08-20T15:23:16.996Z,90.3
2022-08-20T15:28:17.008Z,91.2
2022-08-20T15:33:16.986Z,92
2022-08-20T15:38:16.990Z,92.2
2022-08-20T15:43:16.969Z,93.3
2022-08-20T15:53:16.959Z,93.2
2022-08-20T15:58:16.947Z,93.7
2022-08-20T16:08:16.927Z,95
2022-08-20T16:33:16.915Z,92.2
2022-08-20T16:38:20.770Z,92.5
2022-08-20T16:43:16.911Z,92.7
2022-08-20T16:48:16.897Z,94
2022-08-20T16:53:16.892Z,94.3
2022-08-20T16:58:16.885Z,95.2
2022-08-20T17:03:16.885Z,95.3
2022-08-20T17:08:16.881Z,96.1
2022-08-20T17:18:16.840Z,96.8
2022-08-20T17:23:16.835Z,96.8
2022-08-20T17:28:16.847Z,97.2
2022-08-20T17:33:16.833Z,97
2022-08-20T17:38:16.837Z,97.3
2022-08-20T17:43:16.824Z,97.8
2022-08-20T17:48:16.802Z,98.3
2022-08-20T17:53:19.871Z,97.9
2022-08-20T18:13:16.778Z,98.7
2022-08-20T18:23:16.779Z,98.7
2022-08-20T18:33:16.758Z,98.8
2022-08-20T18:38:16.766Z,99
2022-08-20T18:43:16.744Z,99.1
2022-08-20T18:48:16.747Z,99.4
2022-08-20T18:53:16.757Z,99.6
2022-08-20T18:58:16.725Z,99.6
2022-08-20T19:03:16.709Z,99.7
2022-08-20T19:08:16.719Z,99.8
2022-08-20T19:13:16.719Z,100
2022-08-20T19:18:16.707Z,100
2022-08-20T19:23:16.692Z,100
2022-08-20T19:28:16.698Z,100
2022-08-20T19:33:16.710Z,100
2022-08-20T19:38:16.678Z,100
2022-08-20T19:43:16.666Z,100
2022-08-20T19:48:16.673Z,100
2022-08-20T19:53:16.673Z,100
2022-08-20T19:58:16.854Z,100
2022-08-20T20:03:16.633Z,100
2022-08-20T20:08:16.642Z,100
2022-08-20T20:13:16.640Z,100
2022-08-20T20:18:16.627Z,100
2022-08-20T20:23:16.616Z,100
2022-08-20T20:28:16.620Z,100
2022-08-20T20:33:16.637Z,100
2022-08-20T20:38:16.599Z,100
2022-08-20T20:43:16.605Z,100
2022-08-20T20:48:16.610Z,100
2022-08-20T20:53:16.580Z,100
2022-08-20T20:58:17.371Z,100
2022-08-20T21:03:16.683Z,100
2022-08-20T21:08:16.565Z,100
2022-08-20T21:13:16.566Z,100
2022-08-20T21:18:16.559Z,100
2022-08-20T21:23:16.533Z,100
2022-08-20T21:28:16.530Z,100
2022-08-20T21:33:16.532Z,100
2022-08-20T21:38:16.529Z,100
2022-08-20T21:43:16.530Z,100
2022-08-20T21:48:16.514Z,100
2022-08-20T21:53:16.504Z,100
2022-08-20T21:58:16.525Z,100
2022-08-20T22:13:16.520Z,100
2022-08-20T22:18:16.488Z,100
2022-08-20T22:23:16.475Z,100
2022-08-20T22:28:16.482Z,100
2022-08-20T22:33:16.468Z,100
2022-08-20T22:38:16.458Z,100
2022-08-20T22:43:16.462Z,100
2022-08-20T22:48:16.424Z,100
2022-08-20T22:53:16.441Z,100
2022-08-20T22:58:16.422Z,100
2022-08-20T23:03:16.409Z,100
2022-08-20T23:08:16.406Z,100
2022-08-20T23:13:16.420Z,100
2022-08-20T23:18:16.407Z,100
2022-08-20T23:23:16.403Z,100
2022-08-20T23:28:16.409Z,100
2022-08-20T23:33:16.382Z,100
2022-08-20T23:38:16.380Z,100
2022-08-20T23:43:16.380Z,100
2022-08-20T23:48:16.410Z,100
2022-08-20T23:53:16.357Z,100
2022-08-20T23:58:16.345Z,100
