createdAt,value
2019-04-14T00:00:38.797Z,-0.69
2019-04-14T00:03:15.882Z,-0.77
2019-04-14T00:05:47.271Z,-0.80
2019-04-14T00:08:17.663Z,-0.91
2019-04-14T00:10:48.525Z,-1.10
2019-04-14T00:13:18.010Z,-1.25
2019-04-14T00:15:50.366Z,-1.33
2019-04-14T00:18:18.626Z,-1.39
2019-04-14T00:20:49.043Z,-1.53
2019-04-14T00:23:19.482Z,-1.33
2019-04-14T00:25:50.067Z,-1.07
2019-04-14T00:28:20.610Z,-0.87
2019-04-14T00:30:51.155Z,-0.87
2019-04-14T00:33:21.997Z,-0.81
2019-04-14T00:36:11.452Z,-0.68
2019-04-14T00:38:43.468Z,-0.36
2019-04-14T00:41:37.571Z,0.01
2019-04-14T00:44:14.645Z,0.15
2019-04-14T00:46:49.610Z,0.09
2019-04-14T00:49:20.025Z,0.03
2019-04-14T00:51:50.621Z,0.06
2019-04-14T00:54:20.250Z,0.20
2019-04-14T00:56:49.843Z,0.22
2019-04-14T00:59:20.082Z,0.33
2019-04-14T01:01:50.504Z,0.24
2019-04-14T01:04:20.853Z,0.35
2019-04-14T01:06:51.154Z,0.38
2019-04-14T01:09:21.645Z,0.28
2019-04-14T01:11:51.093Z,0.32
2019-04-14T01:14:21.281Z,0.25
2019-04-14T01:16:51.726Z,0.21
2019-04-14T01:19:22.004Z,0.24
2019-04-14T01:21:52.423Z,0.30
2019-04-14T01:24:22.819Z,0.30
2019-04-14T01:26:52.836Z,0.24
2019-04-14T01:29:23.253Z,0.26
2019-04-14T01:31:53.651Z,0.32
2019-04-14T01:34:23.850Z,0.42
2019-04-14T01:36:54.037Z,0.35
2019-04-14T01:39:24.324Z,0.38
2019-04-14T01:41:54.344Z,0.47
2019-04-14T01:44:24.244Z,0.53
2019-04-14T01:46:54.260Z,0.42
2019-04-14T01:49:24.708Z,0.44
2019-04-14T01:52:03.954Z,0.51
2019-04-14T01:54:58.332Z,0.49
2019-04-14T01:57:43.780Z,0.48
2019-04-14T02:00:36.376Z,0.59
2019-04-14T02:03:06.192Z,0.59
2019-04-14T02:05:36.415Z,0.55
2019-04-14T02:08:06.904Z,0.56
2019-04-14T02:10:36.880Z,0.54
2019-04-14T02:13:07.146Z,0.58
2019-04-14T02:15:37.419Z,0.55
2019-04-14T02:18:07.808Z,0.60
2019-04-14T02:20:38.191Z,0.62
2019-04-14T02:23:08.250Z,0.61
2019-04-14T02:25:38.229Z,0.65
2019-04-14T02:28:07.575Z,0.68
2019-04-14T02:30:46.263Z,0.65
2019-04-14T02:33:40.179Z,0.66
2019-04-14T02:36:17.984Z,0.61
2019-04-14T02:38:45.300Z,0.65
2019-04-14T02:41:15.588Z,0.75
2019-04-14T02:44:01.841Z,0.71
2019-04-14T02:51:17.086Z,0.71
2019-04-14T02:56:15.987Z,0.73
2019-04-14T03:01:29.583Z,0.62
2019-04-14T03:03:54.270Z,0.61
2019-04-14T03:06:17.770Z,0.59
2019-04-14T03:09:12.988Z,0.65
2019-04-14T03:11:24.730Z,0.72
2019-04-14T03:13:52.170Z,0.67
2019-04-14T03:16:32.941Z,0.71
2019-04-14T03:19:14.708Z,0.71
2019-04-14T03:22:21.719Z,0.74
2019-04-14T03:24:47.227Z,0.72
2019-04-14T03:33:18.332Z,0.79
2019-04-14T03:36:08.951Z,0.81
2019-04-14T03:37:59.472Z,0.80
2019-04-14T03:40:33.986Z,0.89
2019-04-14T03:43:15.393Z,0.91
2019-04-14T03:45:54.233Z,1.02
2019-04-14T03:48:33.947Z,1.04
2019-04-14T03:50:37.543Z,1.01
2019-04-14T03:55:41.676Z,1.07
2019-04-14T03:58:04.311Z,1.08
2019-04-14T04:00:35.670Z,1.10
2019-04-14T04:03:06.246Z,1.10
2019-04-14T04:05:36.679Z,1.06
2019-04-14T04:08:07.164Z,1.00
2019-04-14T04:10:38.001Z,1.07
2019-04-14T04:13:08.307Z,1.07
2019-04-14T04:15:38.852Z,1.16
2019-04-14T04:18:15.524Z,1.10
2019-04-14T04:21:03.132Z,1.14
2019-04-14T04:23:42.444Z,1.17
2019-04-14T04:26:36.847Z,1.23
2019-04-14T04:29:20.110Z,1.23
2019-04-14T04:32:07.815Z,1.19
2019-04-14T04:34:56.345Z,1.28
2019-04-14T04:38:03.074Z,1.31
2019-04-14T04:40:33.317Z,1.35
2019-04-14T04:43:03.712Z,1.37
2019-04-14T04:45:34.138Z,1.39
2019-04-14T04:48:04.461Z,1.40
2019-04-14T04:50:34.667Z,1.45
2019-04-14T04:53:04.885Z,1.62
2019-04-14T04:55:35.164Z,2.05
2019-04-14T04:58:05.654Z,2.20
2019-04-14T05:00:35.387Z,2.44
2019-04-14T05:03:05.757Z,2.83
2019-04-14T05:06:11.296Z,3.49
2019-04-14T05:08:48.070Z,3.71
2019-04-14T05:11:29.503Z,3.77
2019-04-14T05:14:00.293Z,4.17
2019-04-14T05:16:30.283Z,4.22
2019-04-14T05:19:12.001Z,4.85
2019-04-14T05:21:30.600Z,5.25
2019-04-14T05:24:00.628Z,5.05
2019-04-14T05:26:30.887Z,4.80
2019-04-14T05:29:01.395Z,4.98
2019-04-14T05:31:32.092Z,5.15
2019-04-14T05:34:02.239Z,5.10
2019-04-14T05:36:32.498Z,6.08
2019-04-14T05:39:02.562Z,5.49
2019-04-14T05:41:32.915Z,5.92
2019-04-14T05:44:03.570Z,5.67
2019-04-14T05:46:33.915Z,5.85
2019-04-14T05:49:04.391Z,5.75
2019-04-14T05:51:35.024Z,5.91
2019-04-14T05:54:05.563Z,6.52
2019-04-14T05:56:37.552Z,6.15
2019-04-14T05:59:06.724Z,6.66
2019-04-14T06:01:36.572Z,7.20
2019-04-14T06:04:07.084Z,6.23
2019-04-14T06:06:36.409Z,7.21
2019-04-14T06:09:08.270Z,6.71
2019-04-14T06:11:37.562Z,7.48
2019-04-14T06:14:06.913Z,7.74
2019-04-14T06:16:36.385Z,7.31
2019-04-14T06:19:05.723Z,7.49
2019-04-14T06:21:35.049Z,7.71
2019-04-14T06:24:04.639Z,7.73
2019-04-14T06:26:33.926Z,7.74
2019-04-14T06:29:03.367Z,7.27
2019-04-14T06:31:50.514Z,7.13
2019-04-14T06:34:38.762Z,7.18
2019-04-14T06:37:30.081Z,8.74
2019-04-14T06:39:59.800Z,8.34
2019-04-14T06:42:29.079Z,7.57
2019-04-14T06:44:58.544Z,7.05
2019-04-14T06:47:27.847Z,7.98
2019-04-14T06:49:57.165Z,7.75
2019-04-14T06:52:26.755Z,7.33
2019-04-14T06:54:56.089Z,7.53
2019-04-14T06:57:25.351Z,8.20
2019-04-14T06:59:54.916Z,8.05
2019-04-14T07:02:24.269Z,8.38
2019-04-14T07:04:53.515Z,9.22
2019-04-14T07:07:22.966Z,9.36
2019-04-14T07:09:52.339Z,9.85
2019-04-14T07:12:21.618Z,10.38
2019-04-14T07:14:51.131Z,9.98
2019-04-14T07:17:20.484Z,9.37
2019-04-14T07:20:01.262Z,7.59
2019-04-14T07:22:20.967Z,7.81
2019-04-14T07:24:50.601Z,7.94
2019-04-14T07:27:20.136Z,7.74
2019-04-14T07:30:02.054Z,8.29
2019-04-14T07:32:56.426Z,7.71
2019-04-14T07:35:43.722Z,8.35
2019-04-14T07:38:23.714Z,8.02
2019-04-14T07:41:08.263Z,8.36
2019-04-14T07:43:44.933Z,8.37
2019-04-14T07:46:45.392Z,8.78
2019-04-14T07:49:39.887Z,9.09
2019-04-14T07:52:31.022Z,9.52
2019-04-14T07:55:07.972Z,8.40
2019-04-14T07:57:59.684Z,9.23
2019-04-14T08:00:35.179Z,9.53
2019-04-14T08:03:12.498Z,9.44
2019-04-14T08:05:41.807Z,9.91
2019-04-14T08:08:11.146Z,9.98
2019-04-14T08:10:40.484Z,10.03
2019-04-14T08:13:09.777Z,10.36
2019-04-14T08:15:39.138Z,9.92
2019-04-14T08:18:08.569Z,10.63
2019-04-14T08:20:37.868Z,10.07
2019-04-14T08:23:07.188Z,11.29
2019-04-14T08:25:36.629Z,9.83
2019-04-14T08:28:06.019Z,11.21
2019-04-14T08:30:35.766Z,10.66
2019-04-14T08:33:06.479Z,8.89
2019-04-14T08:35:35.778Z,10.01
2019-04-14T08:38:05.419Z,10.76
2019-04-14T08:40:35.000Z,10.67
2019-04-14T08:43:23.649Z,11.16
2019-04-14T08:46:04.780Z,11.37
2019-04-14T08:48:56.702Z,10.77
2019-04-14T08:51:34.319Z,10.65
2019-04-14T08:54:10.628Z,11.21
2019-04-14T08:57:01.827Z,12.29
2019-04-14T08:59:48.790Z,12.13
2019-04-14T09:02:40.450Z,12.09
2019-04-14T09:05:27.499Z,12.66
2019-04-14T09:08:18.465Z,11.80
2019-04-14T09:10:50.685Z,12.53
2019-04-14T09:13:20.135Z,10.61
2019-04-14T09:15:49.491Z,11.23
2019-04-14T09:18:18.875Z,10.97
2019-04-14T09:20:52.493Z,11.69
2019-04-14T09:23:19.997Z,11.97
2019-04-14T09:25:49.436Z,10.50
2019-04-14T09:28:18.734Z,10.74
2019-04-14T09:30:48.184Z,9.96
2019-04-14T09:33:17.739Z,11.85
2019-04-14T09:35:47.056Z,13.09
2019-04-14T09:38:16.373Z,12.84
2019-04-14T09:40:45.944Z,11.01
2019-04-14T09:43:15.272Z,11.08
2019-04-14T09:45:44.641Z,12.04
2019-04-14T09:48:14.146Z,11.14
2019-04-14T09:50:43.654Z,10.40
2019-04-14T09:53:13.048Z,12.28
2019-04-14T09:55:42.565Z,12.22
2019-04-14T09:58:11.872Z,12.55
2019-04-14T10:00:41.497Z,12.95
2019-04-14T10:03:11.189Z,12.49
2019-04-14T10:05:40.468Z,12.96
2019-04-14T10:08:09.802Z,13.33
2019-04-14T10:10:39.251Z,13.51
2019-04-14T10:13:08.541Z,13.27
2019-04-14T10:15:37.891Z,13.03
2019-04-14T10:18:07.277Z,13.40
2019-04-14T10:20:36.548Z,13.54
2019-04-14T10:23:05.884Z,12.97
2019-04-14T10:25:35.371Z,12.75
2019-04-14T10:28:04.678Z,12.24
2019-04-14T10:30:33.975Z,12.05
2019-04-14T10:33:03.432Z,12.46
2019-04-14T10:35:32.730Z,13.13
2019-04-14T10:38:02.067Z,13.03
2019-04-14T10:40:31.437Z,13.85
2019-04-14T10:43:00.789Z,11.99
2019-04-14T10:45:30.246Z,13.28
2019-04-14T10:47:59.563Z,13.52
2019-04-14T10:50:31.063Z,14.10
2019-04-14T10:53:00.043Z,13.82
2019-04-14T10:55:29.364Z,13.13
2019-04-14T10:57:58.795Z,12.60
2019-04-14T11:00:28.441Z,13.57
2019-04-14T11:02:57.734Z,13.37
2019-04-14T11:05:28.688Z,14.14
2019-04-14T11:07:58.168Z,13.61
2019-04-14T11:10:27.445Z,13.39
2019-04-14T11:12:56.787Z,13.38
2019-04-14T11:15:26.361Z,13.76
2019-04-14T11:17:55.665Z,14.12
2019-04-14T11:20:24.922Z,13.61
2019-04-14T11:23:03.230Z,12.97
2019-04-14T11:25:25.504Z,12.16
2019-04-14T11:27:54.886Z,10.96
2019-04-14T11:30:24.761Z,10.06
2019-04-14T11:33:25.282Z,9.48
2019-04-14T11:36:28.703Z,9.07
2019-04-14T11:39:06.443Z,8.51
2019-04-14T11:41:35.813Z,8.64
2019-04-14T11:44:05.283Z,8.48
2019-04-14T11:46:34.633Z,8.26
2019-04-14T11:49:04.057Z,7.84
2019-04-14T11:51:33.455Z,7.93
2019-04-14T11:54:02.996Z,8.06
2019-04-14T11:56:32.435Z,8.11
2019-04-14T11:59:01.722Z,8.02
2019-04-14T12:01:41.300Z,7.63
2019-04-14T12:04:26.208Z,7.77
2019-04-14T12:07:26.578Z,7.76
2019-04-14T12:10:01.356Z,7.82
2019-04-14T12:12:30.667Z,7.74
2019-04-14T12:14:59.963Z,7.94
2019-04-14T12:17:29.288Z,7.69
2019-04-14T12:19:58.690Z,7.44
2019-04-14T12:22:28.020Z,7.56
2019-04-14T12:24:57.373Z,7.80
2019-04-14T12:27:26.829Z,7.74
2019-04-14T12:29:56.717Z,7.77
2019-04-14T12:32:26.773Z,7.52
2019-04-14T12:34:56.299Z,7.71
2019-04-14T12:37:25.581Z,7.86
2019-04-14T12:39:54.880Z,7.99
2019-04-14T12:42:52.045Z,7.74
2019-04-14T12:45:43.276Z,7.64
2019-04-14T12:48:37.501Z,7.74
2019-04-14T12:51:34.927Z,7.61
2019-04-14T12:54:04.514Z,7.60
2019-04-14T12:56:33.808Z,7.72
2019-04-14T12:59:23.309Z,7.83
2019-04-14T13:02:20.749Z,7.76
2019-04-14T13:04:50.350Z,7.62
2019-04-14T13:07:19.722Z,7.52
2019-04-14T13:09:49.019Z,7.58
2019-04-14T13:12:18.549Z,7.54
2019-04-14T13:14:47.800Z,7.45
2019-04-14T13:17:17.088Z,7.46
2019-04-14T13:19:46.621Z,7.24
2019-04-14T13:22:15.920Z,7.20
2019-04-14T13:24:45.208Z,7.31
2019-04-14T13:27:14.744Z,7.12
2019-04-14T13:29:44.134Z,7.11
2019-04-14T13:32:13.412Z,6.97
2019-04-14T13:34:42.894Z,6.84
2019-04-14T13:37:12.188Z,6.76
2019-04-14T13:39:41.453Z,6.79
2019-04-14T13:42:10.853Z,7.02
2019-04-14T13:44:40.223Z,6.96
2019-04-14T13:47:09.503Z,6.92
2019-04-14T13:49:38.965Z,6.95
2019-04-14T13:52:08.286Z,6.89
2019-04-14T13:54:37.599Z,6.80
2019-04-14T13:57:07.090Z,6.76
2019-04-14T13:59:36.369Z,6.79
2019-04-14T14:02:05.626Z,6.59
2019-04-14T14:04:35.119Z,6.54
2019-04-14T14:07:04.924Z,6.47
2019-04-14T14:09:34.259Z,6.43
2019-04-14T14:12:22.409Z,6.43
2019-04-14T14:15:09.064Z,6.61
2019-04-14T14:17:58.627Z,6.68
2019-04-14T14:20:42.890Z,6.57
2019-04-14T14:23:34.357Z,6.39
2019-04-14T14:26:07.006Z,6.34
2019-04-14T14:28:38.647Z,6.27
2019-04-14T14:31:07.594Z,6.26
2019-04-14T14:33:37.023Z,6.34
2019-04-14T14:36:06.525Z,6.31
2019-04-14T14:38:35.992Z,6.28
2019-04-14T14:41:07.425Z,6.31
2019-04-14T14:43:36.781Z,6.34
2019-04-14T14:46:22.819Z,6.21
2019-04-14T14:48:58.080Z,6.22
2019-04-14T14:51:58.545Z,6.21
2019-04-14T14:54:27.848Z,6.31
2019-04-14T14:56:57.237Z,6.24
2019-04-14T14:59:26.733Z,6.05
2019-04-14T15:01:56.010Z,6.12
2019-04-14T15:04:25.314Z,6.14
2019-04-14T15:06:54.790Z,6.10
2019-04-14T15:09:24.080Z,6.17
2019-04-14T15:11:53.346Z,6.20
2019-04-14T15:14:22.757Z,6.07
2019-04-14T15:16:52.120Z,5.99
2019-04-14T15:19:21.408Z,6.05
2019-04-14T15:21:50.764Z,5.99
2019-04-14T15:24:20.062Z,5.98
2019-04-14T15:26:49.328Z,5.93
2019-04-14T15:29:18.649Z,5.85
2019-04-14T15:31:47.968Z,5.80
2019-04-14T15:34:17.256Z,5.81
2019-04-14T15:36:46.598Z,5.84
2019-04-14T15:39:15.882Z,5.83
2019-04-14T15:41:45.157Z,5.85
2019-04-14T15:44:14.484Z,5.82
2019-04-14T15:46:43.810Z,5.76
2019-04-14T15:49:13.298Z,5.68
2019-04-14T15:51:42.793Z,5.69
2019-04-14T15:54:12.092Z,5.58
2019-04-14T15:57:00.962Z,5.57
2019-04-14T15:59:51.593Z,5.59
2019-04-14T16:02:29.863Z,5.55
2019-04-14T16:05:18.080Z,5.54
2019-04-14T16:08:07.612Z,5.55
2019-04-14T16:10:50.806Z,5.44
2019-04-14T16:13:28.153Z,5.41
2019-04-14T16:16:04.141Z,5.42
2019-04-14T16:18:58.495Z,5.38
2019-04-14T16:21:27.814Z,5.43
2019-04-14T16:23:57.127Z,5.37
2019-04-14T16:26:48.429Z,5.41
2019-04-14T16:29:35.002Z,5.36
2019-04-14T16:32:23.553Z,5.37
2019-04-14T16:34:55.646Z,5.26
2019-04-14T16:37:25.200Z,5.19
2019-04-14T16:39:54.562Z,5.15
2019-04-14T16:42:23.853Z,5.16
2019-04-14T16:44:53.130Z,5.12
2019-04-14T16:47:23.479Z,5.11
2019-04-14T16:49:52.804Z,5.14
2019-04-14T16:52:33.407Z,5.12
2019-04-14T16:55:12.530Z,5.09
2019-04-14T16:58:10.043Z,5.06
2019-04-14T17:00:42.790Z,5.04
2019-04-14T17:03:12.150Z,4.93
2019-04-14T17:05:41.524Z,4.93
2019-04-14T17:08:10.911Z,4.94
2019-04-14T17:10:40.168Z,4.90
2019-04-14T17:13:09.480Z,4.86
2019-04-14T17:16:03.564Z,4.81
2019-04-14T17:18:44.235Z,4.81
2019-04-14T17:21:38.657Z,4.76
2019-04-14T17:24:31.169Z,4.73
2019-04-14T17:27:25.784Z,4.65
2019-04-14T17:30:10.004Z,4.68
2019-04-14T17:33:04.166Z,4.62
2019-04-14T17:35:51.172Z,4.58
2019-04-14T17:38:27.638Z,4.53
2019-04-14T17:41:03.742Z,4.51
2019-04-14T17:43:39.902Z,4.47
2019-04-14T17:46:37.411Z,4.43
2019-04-14T17:49:22.458Z,4.39
2019-04-14T17:52:09.454Z,4.36
2019-04-14T17:54:59.861Z,4.33
2019-04-14T17:57:56.929Z,4.31
2019-04-14T18:00:47.945Z,4.28
2019-04-14T18:03:31.609Z,4.26
2019-04-14T18:06:08.739Z,4.19
2019-04-14T18:09:11.963Z,4.12
2019-04-14T18:12:00.213Z,4.09
2019-04-14T18:15:00.731Z,4.09
2019-04-14T18:17:54.919Z,4.08
2019-04-14T18:20:31.734Z,4.05
2019-04-14T18:23:01.101Z,4.00
2019-04-14T18:25:30.434Z,3.97
2019-04-14T18:28:21.618Z,3.99
2019-04-14T18:31:10.412Z,3.98
2019-04-14T18:34:01.590Z,3.96
2019-04-14T18:36:54.079Z,3.93
2019-04-14T18:39:49.611Z,3.92
2019-04-14T18:42:39.936Z,3.95
2019-04-14T18:45:18.758Z,3.98
2019-04-14T18:47:51.672Z,3.91
2019-04-14T18:50:42.933Z,3.89
2019-04-14T18:53:19.955Z,3.87
2019-04-14T18:56:01.236Z,3.90
2019-04-14T18:58:45.096Z,3.90
2019-04-14T19:01:17.670Z,3.86
2019-04-14T19:03:46.960Z,3.92
2019-04-14T19:06:16.236Z,3.92
2019-04-14T19:08:46.084Z,3.93
2019-04-14T19:11:43.352Z,3.93
2019-04-14T19:14:15.908Z,3.94
2019-04-14T19:16:48.600Z,3.86
2019-04-14T19:19:19.059Z,3.89
2019-04-14T19:21:48.307Z,3.88
2019-04-14T19:24:17.608Z,3.86
2019-04-14T19:26:47.024Z,3.84
2019-04-14T19:29:16.517Z,3.78
2019-04-14T19:31:46.053Z,3.76
2019-04-14T19:34:15.890Z,3.82
2019-04-14T19:36:45.186Z,3.81
2019-04-14T19:39:14.445Z,3.79
2019-04-14T19:41:44.056Z,3.76
2019-04-14T19:44:13.442Z,3.77
2019-04-14T19:46:42.827Z,3.75
2019-04-14T19:49:12.488Z,3.75
2019-04-14T19:51:42.084Z,3.69
2019-04-14T19:54:11.466Z,3.67
2019-04-14T19:56:40.982Z,3.70
2019-04-14T19:59:10.594Z,3.72
2019-04-14T20:01:39.916Z,3.72
2019-04-14T20:04:09.526Z,3.65
2019-04-14T20:06:38.991Z,3.58
2019-04-14T20:09:08.663Z,3.60
2019-04-14T20:11:38.282Z,3.62
2019-04-14T20:14:07.557Z,3.54
2019-04-14T20:16:58.786Z,3.55
2019-04-14T20:19:56.046Z,3.56
2019-04-14T20:22:30.714Z,3.55
2019-04-14T20:25:17.841Z,3.48
2019-04-14T20:28:09.026Z,3.48
2019-04-14T20:30:47.544Z,3.52
2019-04-14T20:33:16.782Z,3.50
2019-04-14T20:35:46.084Z,3.58
2019-04-14T20:38:15.442Z,3.64
2019-04-14T20:40:44.900Z,3.59
2019-04-14T20:43:14.217Z,3.51
2019-04-14T20:45:43.598Z,3.55
2019-04-14T20:48:12.884Z,3.56
2019-04-14T20:50:42.117Z,3.57
2019-04-14T20:53:11.497Z,3.53
2019-04-14T20:55:47.153Z,3.56
2019-04-14T20:58:12.008Z,3.56
2019-04-14T21:00:41.384Z,3.51
2019-04-14T21:03:19.827Z,3.42
2019-04-14T21:06:09.779Z,3.44
2019-04-14T21:08:56.864Z,3.45
2019-04-14T21:11:29.730Z,3.34
2019-04-14T21:14:21.031Z,3.27
2019-04-14T21:17:09.302Z,3.29
2019-04-14T21:20:12.623Z,3.14
2019-04-14T21:22:50.087Z,3.19
2019-04-14T21:25:34.983Z,3.16
2019-04-14T21:28:19.895Z,3.07
2019-04-14T21:31:08.507Z,2.99
2019-04-14T21:34:00.150Z,3.03
2019-04-14T21:36:34.399Z,2.98
2019-04-14T21:39:12.566Z,2.85
2019-04-14T21:41:42.996Z,2.84
2019-04-14T21:44:12.248Z,2.91
2019-04-14T21:46:41.522Z,2.81
2019-04-14T21:49:10.893Z,2.72
2019-04-14T21:52:06.059Z,2.65
2019-04-14T21:54:35.608Z,2.65
2019-04-14T21:57:23.115Z,2.64
2019-04-14T22:00:20.156Z,2.61
2019-04-14T22:03:11.091Z,2.47
2019-04-14T22:05:49.157Z,2.44
2019-04-14T22:08:25.149Z,2.45
2019-04-14T22:11:06.410Z,2.40
2019-04-14T22:13:35.729Z,2.41
2019-04-14T22:16:05.298Z,2.32
2019-04-14T22:18:34.641Z,2.23
2019-04-14T22:21:04.096Z,2.17
2019-04-14T22:23:33.375Z,2.12
2019-04-14T22:26:02.730Z,2.08
2019-04-14T22:28:32.011Z,2.04
2019-04-14T22:31:01.281Z,2.11
2019-04-14T22:33:30.587Z,2.04
2019-04-14T22:35:59.951Z,1.82
2019-04-14T22:38:29.261Z,1.53
2019-04-14T22:40:58.826Z,1.23
2019-04-14T22:43:28.119Z,0.97
2019-04-14T22:45:57.373Z,0.73
2019-04-14T22:48:26.811Z,0.57
2019-04-14T22:50:56.097Z,0.39
2019-04-14T22:53:25.438Z,0.27
2019-04-14T22:55:54.867Z,0.16
2019-04-14T22:58:24.333Z,0.12
2019-04-14T23:00:58.041Z,-0.02
2019-04-14T23:03:45.352Z,-0.13
2019-04-14T23:06:37.708Z,-0.24
2019-04-14T23:09:32.606Z,-0.36
2019-04-14T23:12:11.660Z,-0.49
2019-04-14T23:14:52.590Z,-0.61
2019-04-14T23:17:41.980Z,-0.69
2019-04-14T23:20:16.840Z,-0.72
2019-04-14T23:23:17.428Z,-0.78
2019-04-14T23:25:46.787Z,-0.83
2019-04-14T23:28:16.126Z,-0.92
2019-04-14T23:30:45.702Z,-0.95
2019-04-14T23:33:15.085Z,-0.99
2019-04-14T23:35:44.400Z,-1.01
2019-04-14T23:38:13.835Z,-1.07
2019-04-14T23:40:43.192Z,-1.14
2019-04-14T23:43:12.518Z,-1.23
2019-04-14T23:45:42.167Z,-1.32
2019-04-14T23:48:11.703Z,-1.45
2019-04-14T23:50:41.081Z,-1.52
2019-04-14T23:53:10.637Z,-1.59
2019-04-14T23:55:40.002Z,-1.60
2019-04-14T23:58:09.288Z,-1.65
