createdAt,value
2022-10-18T00:00:46.233Z,2.55
2022-10-18T00:03:15.493Z,2.42
2022-10-18T00:05:46.464Z,2.63
2022-10-18T00:08:16.484Z,2.78
2022-10-18T00:10:45.243Z,2.90
2022-10-18T00:13:17.294Z,2.35
2022-10-18T00:15:51.254Z,2.30
2022-10-18T00:18:20.455Z,2.63
2022-10-18T00:21:00.316Z,2.60
2022-10-18T00:23:30.304Z,2.55
2022-10-18T00:26:05.034Z,2.40
2022-10-18T00:28:35.045Z,2.40
2022-10-18T00:31:15.157Z,2.72
2022-10-18T00:33:44.424Z,2.50
2022-10-18T00:36:16.593Z,2.50
2022-10-18T00:38:45.794Z,2.53
2022-10-18T00:41:16.074Z,2.60
2022-10-18T00:43:59.916Z,2.60
2022-10-18T00:46:30.753Z,2.45
2022-10-18T00:49:02.004Z,2.65
2022-10-18T00:51:37.635Z,2.40
2022-10-18T00:54:06.654Z,2.70
2022-10-18T00:56:36.076Z,2.58
2022-10-18T00:59:05.003Z,2.30
2022-10-18T01:01:34.076Z,2.42
2022-10-18T01:04:03.064Z,2.30
2022-10-18T01:06:34.203Z,2.40
2022-10-18T01:09:16.384Z,2.40
2022-10-18T01:11:59.864Z,2.63
2022-10-18T01:14:39.844Z,2.50
2022-10-18T01:17:13.554Z,2.60
2022-10-18T01:20:20.224Z,2.47
2022-10-18T01:23:00.743Z,2.58
2022-10-18T01:25:42.103Z,2.65
2022-10-18T01:28:26.709Z,2.60
2022-10-18T01:31:01.524Z,2.67
2022-10-18T01:33:39.714Z,2.55
2022-10-18T01:36:15.813Z,2.65
2022-10-18T01:38:46.554Z,2.70
2022-10-18T01:41:17.423Z,2.75
2022-10-18T01:43:49.599Z,2.35
2022-10-18T01:46:23.403Z,2.40
2022-10-18T01:48:53.576Z,2.42
2022-10-18T01:51:27.613Z,2.50
2022-10-18T01:53:56.367Z,2.40
2022-10-18T01:56:35.684Z,2.40
2022-10-18T01:59:14.889Z,2.60
2022-10-18T02:01:55.383Z,2.40
2022-10-18T02:04:35.554Z,2.50
2022-10-18T02:07:11.303Z,2.38
2022-10-18T02:12:15.045Z,2.33
2022-10-18T02:14:45.466Z,2.45
2022-10-18T02:17:17.664Z,2.25
2022-10-18T02:19:51.303Z,2.40
2022-10-18T02:22:21.804Z,2.30
2022-10-18T02:24:53.157Z,2.53
2022-10-18T02:27:22.115Z,2.50
2022-10-18T02:29:51.614Z,2.30
2022-10-18T02:32:27.777Z,2.25
2022-10-18T02:35:02.273Z,2.25
2022-10-18T02:37:35.493Z,2.35
2022-10-18T02:40:06.554Z,2.10
2022-10-18T02:42:37.223Z,2.25
2022-10-18T02:45:07.690Z,2.28
2022-10-18T02:47:37.795Z,2.35
2022-10-18T02:50:07.216Z,2.40
2022-10-18T02:52:36.105Z,2.17
2022-10-18T02:55:05.366Z,2.20
2022-10-18T02:57:34.340Z,2.30
2022-10-18T03:00:03.266Z,2.20
2022-10-18T03:02:31.864Z,2.30
2022-10-18T03:05:01.969Z,2.30
2022-10-18T03:07:30.823Z,2.22
2022-10-18T03:09:59.774Z,2.30
2022-10-18T03:12:28.804Z,2.22
2022-10-18T03:14:57.427Z,2.10
2022-10-18T03:17:26.054Z,2.20
2022-10-18T03:19:54.654Z,2.00
2022-10-18T03:22:25.576Z,2.25
2022-10-18T03:24:54.384Z,2.30
2022-10-18T03:27:23.144Z,2.15
2022-10-18T03:29:51.725Z,2.17
2022-10-18T03:32:20.464Z,1.95
2022-10-18T03:34:49.006Z,2.15
2022-10-18T03:37:17.774Z,2.25
2022-10-18T03:39:48.046Z,2.17
2022-10-18T03:42:16.556Z,2.10
2022-10-18T03:44:45.084Z,2.08
2022-10-18T03:47:14.545Z,2.10
2022-10-18T03:49:43.125Z,2.33
2022-10-18T03:52:11.766Z,2.20
2022-10-18T03:54:40.445Z,2.20
2022-10-18T03:57:13.655Z,2.17
2022-10-18T03:59:42.304Z,2.35
2022-10-18T04:02:12.294Z,2.40
2022-10-18T04:04:41.014Z,2.00
2022-10-18T04:07:09.766Z,2.05
2022-10-18T04:09:38.344Z,2.17
2022-10-18T04:12:07.344Z,2.10
2022-10-18T04:14:38.567Z,2.10
2022-10-18T04:17:07.066Z,2.05
2022-10-18T04:19:35.764Z,2.20
2022-10-18T04:22:04.674Z,2.10
2022-10-18T04:24:33.264Z,1.90
2022-10-18T04:27:01.901Z,2.10
2022-10-18T04:29:30.555Z,2.10
2022-10-18T04:32:00.904Z,2.00
2022-10-18T04:34:29.622Z,2.17
2022-10-18T04:36:58.415Z,2.10
2022-10-18T04:39:27.044Z,2.00
2022-10-18T04:41:55.705Z,2.20
2022-10-18T04:44:24.354Z,2.00
2022-10-18T04:46:52.955Z,2.28
2022-10-18T04:49:23.054Z,2.10
2022-10-18T04:51:51.666Z,2.00
2022-10-18T04:54:21.860Z,2.20
2022-10-18T04:56:52.624Z,2.20
2022-10-18T04:59:25.974Z,2.17
2022-10-18T05:01:54.964Z,2.10
2022-10-18T05:04:25.157Z,2.00
2022-10-18T05:06:55.764Z,2.20
2022-10-18T05:09:25.006Z,2.22
2022-10-18T05:11:53.584Z,2.00
2022-10-18T05:14:22.235Z,1.90
2022-10-18T05:16:50.844Z,2.13
2022-10-18T05:19:19.784Z,2.10
2022-10-18T05:21:49.924Z,1.92
2022-10-18T05:24:18.494Z,1.75
2022-10-18T05:26:47.244Z,2.20
2022-10-18T05:29:16.448Z,2.08
2022-10-18T05:31:45.186Z,2.00
2022-10-18T05:34:13.724Z,2.13
2022-10-18T05:36:43.965Z,1.83
2022-10-18T05:39:14.042Z,1.88
2022-10-18T05:41:42.605Z,2.00
2022-10-18T05:44:11.615Z,1.92
2022-10-18T05:46:42.725Z,2.20
2022-10-18T05:49:13.010Z,1.83
2022-10-18T05:51:41.637Z,2.00
2022-10-18T05:54:15.395Z,1.95
2022-10-18T05:56:45.520Z,1.85
2022-10-18T05:59:14.209Z,2.08
2022-10-18T06:01:44.239Z,1.92
2022-10-18T06:04:12.939Z,1.90
2022-10-18T06:06:42.030Z,1.92
2022-10-18T06:09:11.443Z,1.90
2022-10-18T06:11:40.017Z,1.90
2022-10-18T06:14:11.251Z,1.92
2022-10-18T06:16:39.943Z,1.80
2022-10-18T06:19:08.469Z,2.10
2022-10-18T06:21:37.039Z,1.92
2022-10-18T06:24:05.809Z,2.08
2022-10-18T06:26:34.391Z,2.03
2022-10-18T06:29:05.395Z,3.00
2022-10-18T06:31:35.992Z,5.28
2022-10-18T06:34:05.080Z,5.00
2022-10-18T06:36:33.670Z,3.75
2022-10-18T06:39:02.931Z,3.92
2022-10-18T06:41:31.530Z,4.07
2022-10-18T06:44:03.729Z,3.60
2022-10-18T06:46:32.230Z,3.90
2022-10-18T06:49:02.110Z,3.30
2022-10-18T06:51:31.386Z,4.40
2022-10-18T06:54:16.889Z,4.25
2022-10-18T06:56:46.552Z,3.80
2022-10-18T06:59:15.590Z,4.00
2022-10-18T07:01:44.806Z,5.07
2022-10-18T07:04:15.289Z,4.55
2022-10-18T07:06:43.860Z,4.32
2022-10-18T07:09:12.440Z,4.10
2022-10-18T07:11:41.109Z,4.93
2022-10-18T07:14:15.350Z,5.15
2022-10-18T07:16:44.821Z,4.93
2022-10-18T07:19:15.486Z,3.95
2022-10-18T07:21:44.010Z,3.65
2022-10-18T07:24:12.599Z,3.70
2022-10-18T07:26:42.674Z,4.28
2022-10-18T07:29:13.460Z,3.85
2022-10-18T07:31:42.369Z,3.88
2022-10-18T07:34:13.459Z,3.72
2022-10-18T07:36:43.640Z,4.20
2022-10-18T07:39:12.159Z,3.75
2022-10-18T07:41:40.751Z,3.92
2022-10-18T07:44:09.559Z,4.28
2022-10-18T07:46:38.109Z,3.20
2022-10-18T07:49:06.701Z,3.70
2022-10-18T07:51:36.309Z,3.50
2022-10-18T07:54:06.849Z,4.50
2022-10-18T07:56:35.909Z,3.60
2022-10-18T07:59:09.834Z,3.25
2022-10-18T08:01:41.134Z,3.35
2022-10-18T08:04:13.977Z,3.33
2022-10-18T08:06:44.879Z,3.70
2022-10-18T08:09:15.419Z,3.40
2022-10-18T08:11:46.208Z,3.72
2022-10-18T08:14:17.061Z,3.60
2022-10-18T08:16:45.819Z,3.30
2022-10-18T08:19:14.979Z,3.60
2022-10-18T08:21:43.489Z,3.10
2022-10-18T08:24:12.009Z,3.75
2022-10-18T08:26:42.132Z,3.60
2022-10-18T08:29:31.679Z,3.40
2022-10-18T08:32:00.950Z,3.15
2022-10-18T08:34:29.689Z,3.22
2022-10-18T08:36:58.280Z,3.60
2022-10-18T08:39:27.481Z,3.63
2022-10-18T08:42:37.089Z,3.25
2022-10-18T08:45:13.016Z,3.35
2022-10-18T08:47:52.379Z,3.40
2022-10-18T08:50:24.089Z,3.30
2022-10-18T08:52:56.070Z,3.17
2022-10-18T08:55:31.462Z,3.13
2022-10-18T08:58:02.178Z,3.25
2022-10-18T09:00:35.815Z,2.88
2022-10-18T09:03:18.172Z,3.20
2022-10-18T09:05:52.038Z,2.92
2022-10-18T09:08:39.530Z,3.10
2022-10-18T09:11:17.880Z,3.15
2022-10-18T09:14:05.143Z,3.17
2022-10-18T09:16:47.499Z,3.20
2022-10-18T09:19:30.510Z,3.53
2022-10-18T09:22:07.474Z,3.30
2022-10-18T09:24:42.319Z,3.38
2022-10-18T09:27:17.810Z,2.80
2022-10-18T09:29:59.018Z,3.20
2022-10-18T09:32:40.669Z,3.47
2022-10-18T09:35:19.169Z,3.13
2022-10-18T09:37:49.089Z,3.10
2022-10-18T09:40:20.942Z,3.47
2022-10-18T09:42:56.249Z,3.15
2022-10-18T09:45:31.230Z,2.97
2022-10-18T09:48:06.795Z,3.10
2022-10-18T09:50:39.839Z,3.30
2022-10-18T09:53:19.262Z,3.10
2022-10-18T09:56:02.382Z,3.28
2022-10-18T09:58:47.956Z,2.90
2022-10-18T10:01:21.655Z,3.47
2022-10-18T10:03:50.354Z,3.15
2022-10-18T10:06:25.569Z,3.42
2022-10-18T10:09:01.581Z,3.20
2022-10-18T10:11:41.690Z,3.75
2022-10-18T10:16:55.230Z,3.00
2022-10-18T10:19:30.360Z,2.80
2022-10-18T10:22:07.589Z,2.97
2022-10-18T10:24:45.112Z,2.60
2022-10-18T10:27:21.270Z,2.83
2022-10-18T10:29:54.138Z,3.05
2022-10-18T10:35:00.529Z,2.92
2022-10-18T10:37:39.533Z,3.17
2022-10-18T10:40:30.450Z,3.03
2022-10-18T10:43:33.100Z,2.90
2022-10-18T10:46:08.339Z,2.97
2022-10-18T10:48:50.018Z,3.05
2022-10-18T10:51:30.400Z,2.90
2022-10-18T10:54:04.785Z,2.90
2022-10-18T10:56:35.319Z,2.90
2022-10-18T10:59:14.996Z,2.90
2022-10-18T11:01:43.974Z,2.72
2022-10-18T11:04:32.040Z,2.83
2022-10-18T11:07:14.644Z,2.90
2022-10-18T11:09:53.269Z,2.53
2022-10-18T11:12:30.645Z,2.97
2022-10-18T11:15:10.246Z,2.70
2022-10-18T11:17:46.485Z,2.58
2022-10-18T11:20:30.884Z,3.30
2022-10-18T11:23:02.509Z,2.75
2022-10-18T11:26:04.051Z,3.00
2022-10-18T11:28:56.859Z,2.40
2022-10-18T11:31:31.400Z,2.58
2022-10-18T11:34:16.339Z,2.60
2022-10-18T11:37:25.952Z,2.78
2022-10-18T11:39:59.179Z,2.75
2022-10-18T11:42:39.700Z,2.78
2022-10-18T11:45:23.077Z,2.60
2022-10-18T11:48:00.159Z,2.65
2022-10-18T11:50:36.440Z,2.35
2022-10-18T11:53:19.159Z,2.80
2022-10-18T11:56:02.419Z,3.10
2022-10-18T11:58:46.020Z,2.40
2022-10-18T12:01:26.121Z,2.45
2022-10-18T12:04:04.490Z,2.30
2022-10-18T12:06:36.804Z,2.40
2022-10-18T12:09:16.179Z,2.40
2022-10-18T12:11:54.875Z,2.65
2022-10-18T12:14:29.213Z,2.92
2022-10-18T12:17:35.939Z,2.58
2022-10-18T12:19:56.031Z,2.10
2022-10-18T12:22:30.012Z,2.53
2022-10-18T12:25:00.159Z,2.40
2022-10-18T12:27:38.070Z,2.63
2022-10-18T12:30:15.749Z,2.70
2022-10-18T12:32:56.488Z,2.50
2022-10-18T12:35:44.059Z,2.55
2022-10-18T12:38:21.329Z,2.45
2022-10-18T12:40:54.399Z,2.95
2022-10-18T12:43:26.379Z,2.65
2022-10-18T12:45:57.599Z,2.70
2022-10-18T12:48:33.420Z,2.67
2022-10-18T12:51:07.489Z,2.63
2022-10-18T12:53:36.860Z,2.80
2022-10-18T12:56:38.314Z,2.70
2022-10-18T12:59:45.209Z,2.88
2022-10-18T13:07:45.049Z,3.03
2022-10-18T13:10:40.389Z,2.60
2022-10-18T13:13:41.913Z,2.65
2022-10-18T13:16:35.510Z,3.05
2022-10-18T13:19:20.248Z,3.00
2022-10-18T13:21:58.289Z,3.28
2022-10-18T13:24:35.479Z,2.97
2022-10-18T13:27:34.857Z,3.00
2022-10-18T13:30:28.799Z,3.20
2022-10-18T13:33:06.609Z,3.00
2022-10-18T13:35:56.269Z,3.10
2022-10-18T13:38:49.739Z,2.88
2022-10-18T13:41:21.013Z,3.05
2022-10-18T13:44:20.349Z,3.10
2022-10-18T13:47:15.929Z,2.67
2022-10-18T13:49:59.292Z,2.93
2022-10-18T13:52:38.783Z,3.00
2022-10-18T13:55:31.089Z,2.70
2022-10-18T13:58:09.341Z,2.60
2022-10-18T14:00:52.557Z,2.60
2022-10-18T14:04:07.230Z,2.85
2022-10-18T14:06:37.949Z,2.80
2022-10-18T14:09:25.522Z,3.00
2022-10-18T14:11:56.949Z,3.25
2022-10-18T14:14:35.331Z,3.97
2022-10-18T14:17:18.049Z,3.78
2022-10-18T14:19:55.302Z,4.40
2022-10-18T14:22:26.802Z,4.45
2022-10-18T14:24:57.089Z,4.90
2022-10-18T14:27:27.560Z,4.53
2022-10-18T14:30:11.389Z,4.15
2022-10-18T14:32:44.159Z,5.68
2022-10-18T14:35:32.115Z,5.18
2022-10-18T14:38:02.266Z,3.90
2022-10-18T14:40:34.830Z,5.32
2022-10-18T14:43:05.400Z,4.55
2022-10-18T14:45:33.829Z,4.57
2022-10-18T14:48:17.239Z,4.60
2022-10-18T14:50:50.821Z,4.70
2022-10-18T14:53:22.260Z,5.20
2022-10-18T14:55:58.050Z,4.72
2022-10-18T14:58:26.670Z,4.28
2022-10-18T15:00:55.648Z,5.97
2022-10-18T15:03:25.169Z,4.53
2022-10-18T15:05:57.920Z,4.65
2022-10-18T15:08:28.482Z,5.15
2022-10-18T15:10:59.530Z,4.60
2022-10-18T15:13:28.469Z,4.55
2022-10-18T15:15:57.484Z,5.07
2022-10-18T15:18:28.262Z,4.57
2022-10-18T15:21:11.899Z,4.40
2022-10-18T15:23:40.380Z,4.15
2022-10-18T15:26:14.019Z,4.35
2022-10-18T15:28:50.505Z,4.88
2022-10-18T15:31:26.039Z,4.22
2022-10-18T15:33:56.119Z,3.35
2022-10-18T15:36:33.369Z,3.75
2022-10-18T15:39:17.659Z,3.85
2022-10-18T15:41:51.344Z,4.70
2022-10-18T15:44:24.600Z,3.80
2022-10-18T15:46:54.739Z,3.95
2022-10-18T15:49:55.590Z,3.80
2022-10-18T15:52:39.336Z,3.83
2022-10-18T15:55:50.909Z,3.80
2022-10-18T15:58:22.934Z,3.78
2022-10-18T16:00:52.699Z,3.88
2022-10-18T16:03:24.178Z,3.40
2022-10-18T16:05:57.562Z,3.80
2022-10-18T16:08:30.731Z,3.45
2022-10-18T16:11:00.226Z,3.50
2022-10-18T16:13:29.248Z,3.67
2022-10-18T16:15:59.733Z,3.83
2022-10-18T16:18:28.824Z,3.72
2022-10-18T16:20:58.099Z,3.38
2022-10-18T16:23:29.866Z,3.67
2022-10-18T16:25:59.020Z,3.33
2022-10-18T16:28:28.389Z,3.53
2022-10-18T16:30:59.074Z,3.05
2022-10-18T16:33:28.339Z,3.30
2022-10-18T16:35:56.910Z,3.40
2022-10-18T16:38:34.265Z,3.20
2022-10-18T16:41:04.901Z,3.42
2022-10-18T16:43:34.971Z,4.03
2022-10-18T16:46:04.909Z,3.22
2022-10-18T16:48:33.890Z,3.30
2022-10-18T16:51:05.731Z,3.10
2022-10-18T16:53:35.757Z,3.85
2022-10-18T16:56:07.681Z,3.05
2022-10-18T16:58:36.249Z,3.13
2022-10-18T17:01:08.022Z,3.10
2022-10-18T17:03:37.708Z,3.10
2022-10-18T17:06:07.980Z,3.00
2022-10-18T17:08:38.849Z,3.42
2022-10-18T17:11:07.589Z,3.50
2022-10-18T17:13:36.180Z,3.28
2022-10-18T17:16:05.719Z,3.80
2022-10-18T17:18:34.399Z,3.30
2022-10-18T17:21:03.430Z,3.42
2022-10-18T17:23:32.481Z,3.70
2022-10-18T17:26:21.933Z,3.70
2022-10-18T17:28:52.778Z,3.10
2022-10-18T17:31:21.479Z,3.10
2022-10-18T17:33:50.470Z,3.33
2022-10-18T17:36:19.260Z,3.20
2022-10-18T17:38:48.605Z,2.97
2022-10-18T17:41:18.759Z,3.00
2022-10-18T17:43:48.514Z,3.35
2022-10-18T17:46:18.192Z,3.00
2022-10-18T17:48:47.389Z,2.80
2022-10-18T17:51:18.754Z,3.03
2022-10-18T17:53:47.511Z,2.92
2022-10-18T17:56:18.435Z,2.63
2022-10-18T17:58:47.460Z,3.33
2022-10-18T18:01:18.302Z,2.90
2022-10-18T18:03:48.119Z,2.75
2022-10-18T18:06:18.869Z,2.92
2022-10-18T18:08:48.299Z,3.05
2022-10-18T18:11:19.480Z,2.75
2022-10-18T18:13:48.189Z,3.00
2022-10-18T18:16:18.779Z,2.80
2022-10-18T18:18:48.629Z,2.80
2022-10-18T18:21:17.710Z,2.95
2022-10-18T18:23:46.399Z,2.88
2022-10-18T18:26:15.049Z,2.70
2022-10-18T18:28:49.620Z,2.80
2022-10-18T18:31:23.730Z,2.75
2022-10-18T18:33:53.700Z,3.00
2022-10-18T18:36:23.459Z,3.08
2022-10-18T18:38:56.840Z,13.18
2022-10-18T18:41:27.560Z,7.32
2022-10-18T18:43:59.521Z,8.45
2022-10-18T18:46:30.899Z,8.93
2022-10-18T18:49:00.145Z,9.25
2022-10-18T18:51:28.849Z,9.85
2022-10-18T18:53:57.439Z,10.27
2022-10-18T18:56:29.289Z,9.88
2022-10-18T18:59:00.580Z,9.70
2022-10-18T19:01:31.411Z,9.55
2022-10-18T19:04:01.245Z,8.63
2022-10-18T19:06:31.900Z,9.38
2022-10-18T19:09:05.404Z,8.60
2022-10-18T19:11:36.759Z,8.30
2022-10-18T19:14:07.764Z,8.15
2022-10-18T19:16:38.094Z,7.93
2022-10-18T19:19:08.252Z,7.72
2022-10-18T19:21:41.043Z,7.60
2022-10-18T19:24:10.018Z,6.70
2022-10-18T19:26:45.290Z,6.90
2022-10-18T19:29:18.319Z,6.72
2022-10-18T19:31:50.211Z,6.60
2022-10-18T19:34:20.461Z,6.50
2022-10-18T19:36:50.509Z,6.20
2022-10-18T19:39:23.252Z,6.03
2022-10-18T19:41:55.514Z,7.32
2022-10-18T19:44:27.680Z,5.93
2022-10-18T19:46:56.489Z,5.63
2022-10-18T19:49:25.150Z,5.70
2022-10-18T19:51:59.739Z,5.97
2022-10-18T19:54:29.139Z,5.60
2022-10-18T19:56:57.914Z,5.30
2022-10-18T19:59:28.161Z,6.00
2022-10-18T20:01:57.101Z,5.50
2022-10-18T20:04:26.119Z,5.20
2022-10-18T20:06:54.850Z,5.68
2022-10-18T20:09:33.982Z,4.93
2022-10-18T20:12:02.680Z,4.97
2022-10-18T20:14:33.520Z,4.80
2022-10-18T20:17:02.160Z,4.90
2022-10-18T20:19:33.250Z,4.93
2022-10-18T20:22:01.869Z,5.18
2022-10-18T20:24:30.730Z,4.97
2022-10-18T20:26:59.470Z,4.45
2022-10-18T20:29:28.390Z,4.78
2022-10-18T20:31:58.550Z,4.60
2022-10-18T20:34:28.809Z,5.40
2022-10-18T20:36:57.439Z,4.80
2022-10-18T20:39:26.364Z,4.10
2022-10-18T20:41:54.979Z,4.53
2022-10-18T20:44:25.605Z,3.88
2022-10-18T20:46:54.431Z,4.20
2022-10-18T20:49:24.479Z,4.00
2022-10-18T20:51:53.159Z,4.30
2022-10-18T20:54:21.800Z,4.18
2022-10-18T20:56:51.279Z,4.03
2022-10-18T20:59:20.000Z,20.20
2022-10-18T21:01:49.190Z,17.38
2022-10-18T21:04:17.819Z,9.85
2022-10-18T21:06:47.799Z,9.20
2022-10-18T21:09:18.654Z,8.25
2022-10-18T21:11:52.532Z,7.75
2022-10-18T21:14:22.839Z,7.32
2022-10-18T21:16:53.279Z,7.68
2022-10-18T21:19:23.939Z,6.97
2022-10-18T21:21:56.114Z,6.38
2022-10-18T21:24:26.376Z,6.38
2022-10-18T21:26:56.029Z,6.20
2022-10-18T21:29:27.279Z,6.47
2022-10-18T21:31:59.511Z,5.50
2022-10-18T21:34:28.476Z,6.20
2022-10-18T21:36:58.404Z,5.75
2022-10-18T21:39:27.155Z,6.38
2022-10-18T21:41:55.879Z,5.80
2022-10-18T21:44:24.719Z,5.90
2022-10-18T21:46:53.240Z,5.53
2022-10-18T21:49:25.217Z,5.97
2022-10-18T21:51:53.820Z,5.78
2022-10-18T21:54:24.949Z,6.00
2022-10-18T21:56:53.464Z,5.80
2022-10-18T21:59:22.114Z,6.18
2022-10-18T22:01:50.599Z,5.53
2022-10-18T22:04:27.061Z,5.43
2022-10-18T22:06:55.559Z,5.25
2022-10-18T22:09:26.355Z,5.68
2022-10-18T22:12:01.314Z,5.60
2022-10-18T22:14:30.109Z,5.45
2022-10-18T22:16:58.689Z,5.13
2022-10-18T22:19:27.339Z,5.82
2022-10-18T22:21:56.140Z,5.40
2022-10-18T22:24:26.280Z,5.05
2022-10-18T22:26:58.044Z,5.40
2022-10-18T22:29:26.569Z,5.20
2022-10-18T22:31:55.939Z,5.10
2022-10-18T22:34:27.786Z,5.15
2022-10-18T22:36:59.491Z,4.68
2022-10-18T22:39:29.454Z,4.68
2022-10-18T22:41:57.924Z,4.90
2022-10-18T22:44:26.841Z,4.22
2022-10-18T22:46:55.389Z,4.25
2022-10-18T22:49:23.850Z,4.72
2022-10-18T22:51:52.464Z,4.30
2022-10-18T22:54:21.473Z,4.55
2022-10-18T22:56:51.620Z,4.53
2022-10-18T22:59:20.315Z,4.30
2022-10-18T23:01:48.949Z,3.70
2022-10-18T23:04:17.539Z,4.10
2022-10-18T23:06:46.230Z,4.22
2022-10-18T23:09:15.119Z,4.40
2022-10-18T23:11:43.864Z,4.03
2022-10-18T23:14:16.639Z,4.35
2022-10-18T23:16:45.267Z,4.00
2022-10-18T23:19:16.979Z,4.00
2022-10-18T23:21:45.571Z,4.53
2022-10-18T23:24:14.350Z,4.15
2022-10-18T23:26:42.910Z,3.88
2022-10-18T23:29:11.828Z,3.80
2022-10-18T23:31:44.859Z,4.00
2022-10-18T23:34:13.610Z,4.15
2022-10-18T23:36:42.208Z,4.07
2022-10-18T23:39:11.824Z,3.85
2022-10-18T23:41:40.473Z,4.00
2022-10-18T23:44:11.072Z,3.78
2022-10-18T23:46:39.699Z,3.83
2022-10-18T23:49:09.724Z,3.92
2022-10-18T23:51:38.389Z,3.78
2022-10-18T23:54:06.914Z,3.70
2022-10-18T23:56:35.519Z,3.85
2022-10-18T23:59:04.091Z,3.72
