createdAt,value
2022-10-13T12:25:00.558Z,99784.25
2022-10-13T12:27:30.339Z,99774.38
2022-10-13T12:29:58.025Z,99778.22
2022-10-13T12:32:28.803Z,99775.38
2022-10-13T12:34:56.359Z,99757.22
2022-10-13T12:37:28.898Z,99761.19
2022-10-13T12:40:00.359Z,62450.84
2022-10-13T12:42:32.455Z,62450.84
2022-10-13T12:45:02.038Z,62450.84
2022-10-13T12:47:45.715Z,62450.84
2022-10-13T12:50:34.260Z,62450.84
2022-10-13T12:53:26.396Z,62450.84
2022-10-13T12:55:58.265Z,62450.84
2022-10-13T12:58:29.515Z,62450.84
2022-10-13T13:01:20.972Z,62450.84
2022-10-13T13:03:56.670Z,62450.84
2022-10-13T13:06:31.595Z,62450.84
2022-10-13T13:09:30.816Z,62450.84
2022-10-13T13:12:30.643Z,62450.84
2022-10-13T13:15:16.764Z,62450.84
2022-10-13T13:17:59.562Z,62450.84
2022-10-13T13:20:30.924Z,62450.84
2022-10-13T13:22:58.419Z,62450.84
2022-10-13T13:25:26.736Z,62450.84
2022-10-13T13:27:55.122Z,62450.84
2022-10-13T13:30:25.071Z,62450.84
2022-10-13T13:32:53.384Z,62450.84
2022-10-13T13:35:20.306Z,62450.84
2022-10-13T13:37:50.150Z,62450.84
2022-10-13T13:40:20.699Z,62450.84
2022-10-13T13:42:47.749Z,62450.84
2022-10-13T13:45:20.423Z,62450.84
2022-10-13T13:47:48.481Z,62450.84
2022-10-13T13:50:20.089Z,62450.84
2022-10-13T13:53:04.955Z,62450.84
2022-10-13T13:55:32.472Z,62450.84
2022-10-13T13:58:00.923Z,62450.84
2022-10-13T14:00:29.728Z,62450.84
2022-10-13T14:05:49.749Z,62450.84
2022-10-13T14:08:19.398Z,62450.84
2022-10-13T14:10:53.961Z,62450.84
2022-10-13T14:13:24.957Z,62450.84
2022-10-13T14:16:03.712Z,62450.84
2022-10-13T14:18:33.590Z,62450.84
2022-10-13T14:21:09.949Z,62450.84
2022-10-13T14:23:48.744Z,62450.84
2022-10-13T14:26:25.882Z,62450.84
2022-10-13T14:28:57.266Z,62450.84
2022-10-13T14:31:42.520Z,62450.84
2022-10-13T14:34:11.890Z,62450.84
2022-10-13T14:36:40.496Z,62450.84
2022-10-13T14:39:07.449Z,62450.84
2022-10-13T14:41:34.322Z,62450.84
2022-10-13T14:44:01.150Z,62450.84
2022-10-13T14:46:28.127Z,62450.84
2022-10-13T14:48:56.883Z,62450.84
2022-10-13T14:51:23.712Z,62450.84
2022-10-13T14:53:50.848Z,62450.84
2022-10-13T14:56:21.281Z,62450.84
2022-10-13T14:58:56.250Z,62450.84
2022-10-13T15:02:27.162Z,62450.84
2022-10-13T15:37:43.051Z,62450.84
2022-10-13T15:40:21.356Z,62450.84
2022-10-13T15:42:49.532Z,62450.84
2022-10-13T15:45:42.687Z,62450.84
2022-10-13T15:48:13.004Z,62450.84
2022-10-13T15:50:41.477Z,62450.84
2022-10-13T15:53:08.701Z,62450.84
2022-10-13T15:55:38.276Z,62450.84
2022-10-13T15:58:07.829Z,62450.84
2022-10-13T16:00:39.426Z,62450.84
2022-10-13T16:03:07.268Z,62450.84
2022-10-13T16:05:37.456Z,62450.84
2022-10-13T16:09:11.753Z,99717.88
2022-10-13T16:11:38.895Z,99719.13
2022-10-13T16:14:05.827Z,99713.03
2022-10-13T16:16:32.757Z,99711.38
2022-10-13T16:19:00.280Z,99711.38
2022-10-13T16:21:27.312Z,99697.34
2022-10-13T16:23:54.308Z,99702.59
2022-10-13T16:26:23.980Z,99705.38
2022-10-13T16:28:55.214Z,99702.88
2022-10-13T16:31:31.711Z,99708.13
2022-10-13T16:33:58.847Z,99705.13
2022-10-13T16:36:26.157Z,99706.94
2022-10-13T16:38:54.177Z,99699.81
2022-10-13T16:41:23.482Z,99696.63
2022-10-13T16:43:53.051Z,99702.19
2022-10-13T16:46:21.900Z,99691.63
2022-10-13T16:48:52.201Z,99695.53
2022-10-13T16:51:21.906Z,99703.31
2022-10-13T16:53:50.367Z,99708.44
2022-10-13T16:56:18.502Z,99709.03
2022-10-13T16:58:47.017Z,99705.41
2022-10-13T17:01:14.258Z,99718.59
2022-10-13T17:03:44.512Z,99713.00
2022-10-13T17:06:14.000Z,99704.06
2022-10-13T17:08:41.537Z,99708.28
2022-10-13T17:11:11.313Z,99711.13
2022-10-13T17:13:38.131Z,99709.47
2022-10-13T17:16:07.099Z,99712.19
2022-10-13T17:18:33.978Z,99711.09
2022-10-13T17:21:04.708Z,99710.63
2022-10-13T17:23:32.180Z,99712.09
2022-10-13T17:26:03.925Z,99719.53
2022-10-13T17:28:31.285Z,99712.47
2022-10-13T17:31:02.282Z,99714.47
2022-10-13T17:33:33.487Z,99717.00
2022-10-13T17:36:02.015Z,99721.59
2022-10-13T17:38:29.474Z,99718.75
2022-10-13T17:41:01.486Z,99718.22
2022-10-13T17:43:28.510Z,99719.31
2022-10-13T17:46:07.429Z,99713.38
2022-10-13T17:48:46.055Z,99715.84
2022-10-13T17:51:15.604Z,99712.97
2022-10-13T17:53:43.953Z,99712.50
2022-10-13T17:56:19.212Z,99713.44
2022-10-13T17:58:47.903Z,99700.97
2022-10-13T18:01:25.135Z,99701.69
2022-10-13T18:03:58.881Z,99686.09
2022-10-13T18:06:32.621Z,99699.63
2022-10-13T18:09:05.771Z,99700.31
2022-10-13T18:11:35.783Z,99712.28
2022-10-13T18:14:03.195Z,99699.66
2022-10-13T18:16:30.437Z,99705.19
2022-10-13T18:18:58.959Z,99710.72
2022-10-13T18:21:26.269Z,99707.03
2022-10-13T18:23:54.774Z,99715.31
2022-10-13T18:26:23.201Z,99716.19
2022-10-13T18:28:50.768Z,99720.06
2022-10-13T18:31:28.044Z,99722.84
2022-10-13T18:34:01.964Z,99718.09
2022-10-13T18:36:32.718Z,99720.13
2022-10-13T18:39:04.471Z,99723.31
2022-10-13T18:41:32.989Z,99723.59
2022-10-13T18:43:59.889Z,99723.88
2022-10-13T18:46:27.215Z,99717.53
2022-10-13T18:48:54.802Z,99714.50
2022-10-13T18:51:23.042Z,99718.97
2022-10-13T18:53:51.262Z,99713.72
2022-10-13T18:56:23.884Z,99720.63
2022-10-13T18:58:58.423Z,99717.16
2022-10-13T19:01:30.079Z,99710.38
2022-10-13T19:03:57.802Z,99712.44
2022-10-13T19:06:28.742Z,99715.84
2022-10-13T19:08:57.820Z,99711.00
2022-10-13T19:11:25.711Z,99707.25
2022-10-13T19:13:53.826Z,99704.31
2022-10-13T19:16:25.240Z,99713.19
2022-10-13T19:18:54.786Z,99698.13
2022-10-13T19:21:23.124Z,99707.69
2022-10-13T19:23:52.469Z,99708.38
2022-10-13T19:26:21.986Z,99710.34
2022-10-13T19:28:49.629Z,99704.09
2022-10-13T19:31:20.987Z,99709.50
2022-10-13T19:33:51.060Z,99701.59
2022-10-13T19:36:23.099Z,99706.47
2022-10-13T19:38:54.846Z,99715.72
2022-10-13T19:41:23.224Z,99722.34
2022-10-13T19:43:50.788Z,99717.66
2022-10-13T19:46:18.428Z,99715.44
2022-10-13T19:48:45.672Z,99728.16
2022-10-13T19:51:13.739Z,99729.50
2022-10-13T19:53:41.633Z,99731.88
2022-10-13T19:56:21.402Z,99732.69
2022-10-13T19:58:48.486Z,99722.72
2022-10-13T20:01:16.229Z,99729.47
2022-10-13T20:03:43.279Z,99726.72
2022-10-13T20:06:10.669Z,99720.66
2022-10-13T20:08:38.542Z,99726.72
2022-10-13T20:11:22.181Z,99726.72
2022-10-13T20:13:52.864Z,99715.97
2022-10-13T20:16:23.543Z,99711.25
2022-10-13T20:18:56.297Z,99733.25
2022-10-13T20:21:49.546Z,99732.53
2022-10-13T20:24:16.450Z,99719.75
2022-10-13T20:26:44.780Z,99728.31
2022-10-13T20:29:11.796Z,99731.34
2022-10-13T20:31:38.752Z,99732.03
2022-10-13T20:34:12.054Z,99737.28
2022-10-13T20:36:39.583Z,99736.97
2022-10-13T20:39:07.140Z,99731.47
2022-10-13T20:41:36.673Z,99735.47
2022-10-13T20:44:04.899Z,99736.72
2022-10-13T20:46:33.923Z,99739.47
2022-10-13T20:49:20.410Z,99742.25
2022-10-13T20:51:47.334Z,99734.78
2022-10-13T20:54:15.803Z,99736.44
2022-10-13T20:56:43.378Z,99731.75
2022-10-13T20:59:13.325Z,99732.16
2022-10-13T21:01:40.884Z,99734.13
2022-10-13T21:04:07.755Z,99738.66
2022-10-13T21:06:36.181Z,99731.09
2022-10-13T21:09:05.094Z,99733.72
2022-10-13T21:11:32.114Z,99736.16
2022-10-13T21:13:58.922Z,99731.47
2022-10-13T21:16:28.263Z,99732.44
2022-10-13T21:18:57.278Z,99732.56
2022-10-13T21:21:28.044Z,99732.72
2022-10-13T21:23:57.959Z,99729.25
2022-10-13T21:26:27.798Z,99738.09
2022-10-13T21:28:55.234Z,99741.00
2022-10-13T21:31:24.334Z,99733.97
2022-10-13T21:33:52.875Z,99740.97
2022-10-13T21:36:23.457Z,99730.91
2022-10-13T21:38:54.382Z,99735.59
2022-10-13T21:41:22.219Z,99732.59
2022-10-13T21:43:49.346Z,99736.44
2022-10-13T21:46:19.865Z,99727.31
2022-10-13T21:48:56.116Z,99737.53
2022-10-13T21:51:25.308Z,99741.69
2022-10-13T21:53:54.521Z,99736.59
2022-10-13T21:56:23.047Z,99735.31
2022-10-13T21:58:50.257Z,99741.00
2022-10-13T22:01:18.273Z,99731.34
2022-10-13T22:03:54.219Z,99735.88
2022-10-13T22:06:27.562Z,99733.81
2022-10-13T22:08:57.359Z,99741.03
2022-10-13T22:11:28.288Z,99745.41
2022-10-13T22:13:56.233Z,99743.06
2022-10-13T22:16:27.342Z,99739.75
2022-10-13T22:18:58.456Z,99756.91
2022-10-13T22:21:29.627Z,99756.88
2022-10-13T22:23:59.096Z,99751.38
2022-10-13T22:26:28.868Z,99754.91
2022-10-13T22:28:56.707Z,99752.41
2022-10-13T22:31:23.634Z,99748.56
2022-10-13T22:33:50.879Z,99746.06
2022-10-13T22:36:22.995Z,99753.69
2022-10-13T22:38:52.672Z,99746.50
2022-10-13T22:41:20.339Z,99743.75
2022-10-13T22:43:50.462Z,99749.66
2022-10-13T22:46:22.731Z,99753.56
2022-10-13T22:48:50.421Z,99744.72
2022-10-13T22:51:20.994Z,99751.06
2022-10-13T22:53:49.296Z,99742.09
2022-10-13T22:56:19.625Z,99748.56
2022-10-13T22:58:49.438Z,99745.94
2022-10-13T23:01:16.731Z,99744.97
2022-10-13T23:03:47.492Z,99740.16
2022-10-13T23:06:17.288Z,99742.91
2022-10-13T23:08:45.581Z,99745.25
2022-10-13T23:11:12.378Z,99741.78
2022-10-13T23:13:39.386Z,99740.88
2022-10-13T23:16:09.629Z,99743.63
2022-10-13T23:18:38.058Z,99744.72
2022-10-13T23:21:06.363Z,99733.66
2022-10-13T23:23:33.697Z,99738.66
2022-10-13T23:26:08.587Z,99744.47
2022-10-13T23:28:35.564Z,99741.16
2022-10-13T23:31:06.722Z,99735.75
2022-10-13T23:33:33.819Z,99732.03
2022-10-13T23:36:03.716Z,99737.56
2022-10-13T23:38:31.988Z,99738.38
2022-10-13T23:41:05.451Z,99732.56
2022-10-13T23:43:33.135Z,99735.88
2022-10-13T23:46:00.094Z,99733.38
2022-10-13T23:48:27.315Z,99737.25
2022-10-13T23:50:54.397Z,99735.88
2022-10-13T23:53:21.453Z,99729.66
2022-10-13T23:55:48.292Z,99728.69
2022-10-13T23:58:16.555Z,99725.94
