createdAt,value
2023-02-14T00:04:48.706Z,85.21
2023-02-14T00:09:51.752Z,85.29
2023-02-14T00:15:13.405Z,85.31
2023-02-14T00:20:16.676Z,85.29
2023-02-14T00:25:20.023Z,85.32
2023-02-14T00:30:23.562Z,85.32
2023-02-14T00:35:26.539Z,85.21
2023-02-14T00:41:27.168Z,85.25
2023-02-14T00:46:30.288Z,85.33
2023-02-14T00:51:33.314Z,85.26
2023-02-14T00:56:36.408Z,85.33
2023-02-14T01:01:40.143Z,85.40
2023-02-14T01:06:45.008Z,85.37
2023-02-14T01:11:48.951Z,85.43
2023-02-14T01:16:52.022Z,85.50
2023-02-14T01:21:55.191Z,85.81
2023-02-14T01:26:58.232Z,86.00
2023-02-14T01:32:01.613Z,86.14
2023-02-14T01:37:04.551Z,86.41
2023-02-14T01:42:07.605Z,86.63
2023-02-14T01:47:11.795Z,86.57
2023-02-14T01:52:28.638Z,86.82
2023-02-14T01:58:03.406Z,86.75
2023-02-14T02:03:08.453Z,87.56
2023-02-14T02:08:12.317Z,87.32
2023-02-14T02:13:20.156Z,87.21
2023-02-14T02:18:41.201Z,86.97
2023-02-14T02:24:14.237Z,86.92
2023-02-14T02:30:02.439Z,86.87
2023-02-14T02:35:45.488Z,86.99
2023-02-14T02:41:46.944Z,86.86
2023-02-14T02:47:22.190Z,87.11
2023-02-14T02:53:03.131Z,87.29
2023-02-14T02:58:06.243Z,87.02
2023-02-14T03:03:29.456Z,87.14
2023-02-14T03:08:32.379Z,87.31
2023-02-14T03:13:53.748Z,87.23
2023-02-14T03:19:54.210Z,87.22
2023-02-14T03:25:22.818Z,87.29
2023-02-14T03:30:45.489Z,87.38
2023-02-14T03:36:14.845Z,87.50
2023-02-14T03:41:33.038Z,87.39
2023-02-14T03:47:06.103Z,87.45
2023-02-14T03:52:12.464Z,87.44
2023-02-14T03:57:29.969Z,87.50
2023-02-14T04:02:43.621Z,87.58
2023-02-14T04:07:50.890Z,87.74
2023-02-14T04:12:54.389Z,88.04
2023-02-14T04:18:16.072Z,88.89
2023-02-14T04:23:19.035Z,90.22
2023-02-14T04:28:21.998Z,91.35
2023-02-14T04:33:24.917Z,91.72
2023-02-14T04:38:28.570Z,91.99
2023-02-14T04:43:31.540Z,92.07
2023-02-14T04:48:34.412Z,93.21
2023-02-14T04:53:40.497Z,92.96
2023-02-14T04:58:43.578Z,93.00
2023-02-14T05:03:46.554Z,92.90
2023-02-14T05:08:49.548Z,92.86
2023-02-14T05:13:52.562Z,92.74
2023-02-14T05:18:55.583Z,92.85
2023-02-14T05:23:59.711Z,92.82
2023-02-14T05:29:02.735Z,92.63
2023-02-14T05:34:05.801Z,93.21
2023-02-14T05:39:08.888Z,93.11
2023-02-14T05:44:11.877Z,93.14
2023-02-14T05:49:14.994Z,93.25
2023-02-14T05:54:27.099Z,93.06
2023-02-14T05:59:31.234Z,93.32
2023-02-14T06:04:34.325Z,93.50
2023-02-14T06:09:37.417Z,93.51
2023-02-14T06:14:42.991Z,93.31
2023-02-14T06:19:46.123Z,93.39
2023-02-14T06:24:49.062Z,93.32
2023-02-14T06:29:52.068Z,93.57
2023-02-14T06:34:55.083Z,93.68
2023-02-14T06:39:58.322Z,93.46
2023-02-14T06:45:02.668Z,93.54
2023-02-14T06:50:07.242Z,93.56
2023-02-14T06:55:13.305Z,93.38
2023-02-14T07:00:16.855Z,93.67
2023-02-14T07:05:20.028Z,93.58
2023-02-14T07:10:23.232Z,93.89
2023-02-14T07:15:26.790Z,93.76
2023-02-14T07:20:29.996Z,94.17
2023-02-14T07:25:33.184Z,93.95
2023-02-14T07:30:36.497Z,94.01
2023-02-14T07:35:39.580Z,93.78
2023-02-14T07:40:42.580Z,93.72
2023-02-14T07:45:45.480Z,93.85
2023-02-14T07:50:48.830Z,93.98
2023-02-14T07:55:52.812Z,93.91
2023-02-14T08:00:55.804Z,93.81
2023-02-14T08:05:58.740Z,93.96
2023-02-14T08:11:02.438Z,94.25
2023-02-14T08:16:06.007Z,94.45
2023-02-14T08:21:11.394Z,94.54
2023-02-14T08:26:14.630Z,94.21
2023-02-14T08:31:35.714Z,94.32
2023-02-14T08:36:39.887Z,94.36
2023-02-14T08:41:42.769Z,94.17
2023-02-14T08:46:45.687Z,94.02
2023-02-14T08:51:48.706Z,93.90
2023-02-14T08:56:51.735Z,93.79
2023-02-14T09:01:54.675Z,93.68
2023-02-14T09:06:57.704Z,93.64
2023-02-14T09:12:06.280Z,93.57
2023-02-14T09:17:10.626Z,93.43
2023-02-14T09:22:13.693Z,93.46
2023-02-14T09:27:16.771Z,93.26
2023-02-14T09:32:20.166Z,93.14
2023-02-14T09:37:23.216Z,93.11
2023-02-14T09:42:47.556Z,92.84
2023-02-14T09:48:46.448Z,92.42
2023-02-14T09:53:57.097Z,92.31
2023-02-14T09:59:25.493Z,91.85
2023-02-14T10:04:56.535Z,91.86
2023-02-14T10:10:39.852Z,91.68
2023-02-14T10:15:56.873Z,90.93
2023-02-14T10:21:03.340Z,90.81
2023-02-14T10:26:31.638Z,90.83
2023-02-14T10:32:23.054Z,90.51
2023-02-14T10:38:17.508Z,90.19
2023-02-14T10:43:58.447Z,88.95
2023-02-14T10:49:32.894Z,89.08
2023-02-14T10:54:42.472Z,88.46
2023-02-14T11:00:11.247Z,87.80
2023-02-14T11:05:31.285Z,88.09
2023-02-14T11:10:35.781Z,87.63
2023-02-14T11:15:40.616Z,87.11
2023-02-14T11:20:43.868Z,86.99
2023-02-14T11:25:55.626Z,86.72
2023-02-14T11:30:59.447Z,86.70
2023-02-14T11:36:06.273Z,86.42
2023-02-14T11:41:13.844Z,86.44
2023-02-14T11:46:28.261Z,85.88
2023-02-14T11:51:41.887Z,85.83
2023-02-14T11:57:02.087Z,85.75
2023-02-14T12:02:37.625Z,85.59
2023-02-14T12:07:45.566Z,85.24
2023-02-14T12:13:01.973Z,84.89
2023-02-14T12:18:34.614Z,84.17
2023-02-14T12:23:47.136Z,83.98
2023-02-14T12:29:04.361Z,83.61
2023-02-14T12:34:10.680Z,83.68
2023-02-14T12:39:51.951Z,83.35
2023-02-14T12:45:13.099Z,82.69
2023-02-14T12:50:31.780Z,82.23
2023-02-14T12:56:03.484Z,82.43
2023-02-14T13:01:21.793Z,80.50
2023-02-14T13:06:38.625Z,80.64
2023-02-14T13:11:47.261Z,81.31
2023-02-14T13:17:38.737Z,80.72
2023-02-14T13:22:43.306Z,80.53
2023-02-14T13:27:46.340Z,80.03
2023-02-14T13:32:53.583Z,79.83
2023-02-14T13:38:05.251Z,79.69
2023-02-14T13:43:08.148Z,79.43
2023-02-14T13:48:19.885Z,79.73
2023-02-14T13:53:42.033Z,79.73
2023-02-14T13:59:03.243Z,79.60
2023-02-14T14:04:26.140Z,79.75
2023-02-14T14:09:44.383Z,79.56
2023-02-14T14:15:08.345Z,79.63
2023-02-14T14:20:18.935Z,79.80
2023-02-14T14:25:33.513Z,79.89
2023-02-14T14:30:37.785Z,79.98
2023-02-14T14:36:02.586Z,80.06
2023-02-14T14:41:05.838Z,80.28
2023-02-14T14:46:13.325Z,80.47
2023-02-14T14:51:36.018Z,80.67
2023-02-14T14:56:53.078Z,80.90
2023-02-14T15:01:56.602Z,81.03
2023-02-14T15:07:36.817Z,81.24
2023-02-14T15:12:58.535Z,81.54
2023-02-14T15:18:07.300Z,81.71
2023-02-14T15:23:20.822Z,81.91
2023-02-14T15:28:35.854Z,82.06
2023-02-14T15:33:39.822Z,82.35
2023-02-14T15:38:43.664Z,82.64
2023-02-14T15:44:07.545Z,82.12
2023-02-14T15:49:17.553Z,82.21
2023-02-14T15:54:33.512Z,82.53
2023-02-14T15:59:43.088Z,82.42
2023-02-14T16:04:46.719Z,82.75
2023-02-14T16:09:53.921Z,82.69
2023-02-14T16:15:23.880Z,82.97
2023-02-14T16:20:40.122Z,83.65
2023-02-14T16:25:43.144Z,84.15
2023-02-14T16:30:52.718Z,84.24
2023-02-14T16:36:08.357Z,86.09
2023-02-14T16:41:23.102Z,86.79
2023-02-14T16:46:31.964Z,86.28
2023-02-14T16:51:43.670Z,86.35
2023-02-14T16:57:18.866Z,86.36
2023-02-14T17:02:24.494Z,86.40
2023-02-14T17:07:32.328Z,86.36
2023-02-14T17:12:40.627Z,86.44
2023-02-14T17:17:47.292Z,86.35
2023-02-14T17:22:50.799Z,86.68
2023-02-14T17:27:54.002Z,87.11
2023-02-14T17:32:57.029Z,87.35
2023-02-14T17:38:00.025Z,88.00
2023-02-14T17:43:03.133Z,88.66
2023-02-14T17:48:06.761Z,90.10
2023-02-14T17:53:11.046Z,91.38
2023-02-14T17:58:14.074Z,91.96
2023-02-14T18:03:17.310Z,92.46
2023-02-14T18:08:21.420Z,92.17
2023-02-14T18:13:25.907Z,90.88
2023-02-14T18:18:28.905Z,90.47
2023-02-14T18:23:33.142Z,90.49
2023-02-14T18:28:37.024Z,90.10
2023-02-14T18:33:41.177Z,90.17
2023-02-14T18:38:46.757Z,91.42
2023-02-14T18:43:50.761Z,90.93
2023-02-14T18:48:56.655Z,90.03
2023-02-14T18:54:02.323Z,89.77
2023-02-14T18:59:10.120Z,89.54
2023-02-14T19:04:13.799Z,89.42
2023-02-14T19:09:17.684Z,89.26
2023-02-14T19:14:20.606Z,89.19
2023-02-14T19:19:24.158Z,89.03
2023-02-14T19:24:27.823Z,89.08
2023-02-14T19:29:31.124Z,88.97
2023-02-14T19:34:35.094Z,88.88
2023-02-14T19:39:38.339Z,89.07
2023-02-14T19:44:41.554Z,89.21
2023-02-14T19:49:44.624Z,89.31
2023-02-14T19:54:47.741Z,89.28
2023-02-14T19:59:50.890Z,89.61
2023-02-14T20:04:59.000Z,89.46
2023-02-14T20:10:01.988Z,89.32
2023-02-14T20:15:08.212Z,89.34
2023-02-14T20:20:13.920Z,89.57
2023-02-14T20:25:17.108Z,90.21
2023-02-14T20:30:20.928Z,90.05
2023-02-14T20:35:24.156Z,90.81
2023-02-14T20:40:27.369Z,90.98
2023-02-14T20:45:31.144Z,90.89
2023-02-14T20:50:34.419Z,90.73
2023-02-14T20:55:44.791Z,90.47
2023-02-14T21:00:49.126Z,91.13
2023-02-14T21:05:52.169Z,91.08
2023-02-14T21:10:55.121Z,90.89
2023-02-14T21:16:18.390Z,90.86
2023-02-14T21:21:30.030Z,90.71
2023-02-14T21:26:33.256Z,90.75
2023-02-14T21:31:36.905Z,91.10
2023-02-14T21:36:40.174Z,91.34
2023-02-14T21:41:43.453Z,91.26
2023-02-14T21:46:47.133Z,90.86
2023-02-14T21:51:50.292Z,90.54
2023-02-14T21:56:53.452Z,90.45
2023-02-14T22:01:56.565Z,90.49
2023-02-14T22:06:59.502Z,90.69
2023-02-14T22:12:02.472Z,90.47
2023-02-14T22:17:05.494Z,90.34
2023-02-14T22:22:10.154Z,90.37
2023-02-14T22:27:16.990Z,90.23
2023-02-14T22:32:23.634Z,90.29
2023-02-14T22:37:26.717Z,90.21
2023-02-14T22:42:29.933Z,90.11
2023-02-14T22:47:33.193Z,90.04
2023-02-14T22:52:36.131Z,90.37
2023-02-14T22:57:39.079Z,90.14
2023-02-14T23:02:42.252Z,90.13
2023-02-14T23:07:45.270Z,90.11
2023-02-14T23:13:07.214Z,90.03
2023-02-14T23:18:32.000Z,89.99
2023-02-14T23:23:34.863Z,89.79
2023-02-14T23:28:37.938Z,89.95
2023-02-14T23:33:40.893Z,90.06
2023-02-14T23:38:43.789Z,90.01
2023-02-14T23:43:48.947Z,89.92
2023-02-14T23:48:51.931Z,89.89
2023-02-14T23:53:55.207Z,89.76
2023-02-14T23:58:58.169Z,89.61
