createdAt,value
2018-01-29T00:00:54.801Z,89.60
2018-01-29T00:03:23.142Z,89.60
2018-01-29T00:05:51.391Z,89.60
2018-01-29T00:08:19.720Z,89.60
2018-01-29T00:10:48.044Z,89.60
2018-01-29T00:13:16.320Z,89.50
2018-01-29T00:15:44.618Z,89.40
2018-01-29T00:18:13.647Z,88.90
2018-01-29T00:20:41.883Z,88.80
2018-01-29T00:23:10.145Z,88.70
2018-01-29T00:25:40.055Z,88.10
2018-01-29T00:28:08.319Z,87.90
2018-01-29T00:30:36.565Z,87.90
2018-01-29T00:33:04.843Z,87.90
2018-01-29T00:35:33.078Z,87.90
2018-01-29T00:38:02.081Z,87.60
2018-01-29T00:40:30.335Z,87.50
2018-01-29T00:42:58.585Z,87.60
2018-01-29T00:45:26.950Z,87.40
2018-01-29T00:47:55.176Z,87.60
2018-01-29T00:50:24.201Z,87.60
2018-01-29T00:52:52.441Z,87.60
2018-01-29T00:55:20.721Z,87.30
2018-01-29T00:57:49.747Z,87.60
2018-01-29T01:00:18.006Z,87.40
2018-01-29T01:02:46.369Z,87.50
2018-01-29T01:05:14.644Z,87.40
2018-01-29T01:07:42.922Z,87.50
2018-01-29T01:10:11.958Z,87.10
2018-01-29T01:12:40.205Z,87.10
2018-01-29T01:15:08.441Z,87.20
2018-01-29T01:17:37.476Z,87.30
2018-01-29T01:20:05.726Z,87.20
2018-01-29T01:22:33.977Z,87.10
2018-01-29T01:25:03.808Z,87.20
2018-01-29T01:27:32.216Z,87.20
2018-01-29T01:30:00.530Z,87.50
2018-01-29T01:32:28.793Z,87.60
2018-01-29T01:34:57.054Z,87.80
2018-01-29T01:37:25.351Z,87.90
2018-01-29T01:39:53.575Z,88.00
2018-01-29T01:42:21.916Z,88.30
2018-01-29T01:44:51.684Z,88.40
2018-01-29T01:47:19.963Z,88.40
2018-01-29T01:49:48.211Z,88.50
2018-01-29T01:52:16.465Z,88.70
2018-01-29T01:54:45.593Z,89.00
2018-01-29T01:57:13.989Z,88.90
2018-01-29T01:59:42.249Z,89.00
2018-01-29T02:02:10.510Z,89.30
2018-01-29T02:04:38.773Z,89.50
2018-01-29T02:07:07.050Z,89.00
2018-01-29T02:09:36.039Z,89.30
2018-01-29T02:12:04.321Z,89.20
2018-01-29T02:14:32.556Z,89.50
2018-01-29T02:17:00.893Z,89.60
2018-01-29T02:19:29.174Z,89.80
2018-01-29T02:21:57.416Z,89.50
2018-01-29T02:24:25.664Z,89.60
2018-01-29T02:26:54.729Z,90.00
2018-01-29T02:29:23.805Z,89.80
2018-01-29T02:31:52.054Z,89.80
2018-01-29T02:34:20.346Z,89.90
2018-01-29T02:36:48.610Z,90.00
2018-01-29T02:39:16.882Z,89.80
2018-01-29T02:41:45.146Z,89.60
2018-01-29T02:44:14.707Z,89.80
2018-01-29T02:46:42.954Z,89.80
2018-01-29T02:49:11.214Z,89.60
2018-01-29T02:51:39.490Z,89.60
2018-01-29T02:54:07.874Z,89.40
2018-01-29T02:56:36.137Z,89.50
2018-01-29T02:59:04.405Z,89.00
2018-01-29T03:01:32.722Z,89.00
2018-01-29T03:04:00.997Z,89.20
2018-01-29T03:06:29.295Z,88.90
2018-01-29T03:08:57.534Z,88.70
2018-01-29T03:11:25.933Z,88.50
2018-01-29T03:13:54.218Z,88.40
2018-01-29T03:16:22.459Z,88.10
2018-01-29T03:18:50.722Z,87.90
2018-01-29T03:21:18.975Z,88.10
2018-01-29T03:23:47.995Z,87.50
2018-01-29T03:26:16.260Z,87.50
2018-01-29T03:28:44.531Z,87.60
2018-01-29T03:31:12.822Z,87.10
2018-01-29T03:33:41.086Z,86.60
2018-01-29T03:36:09.354Z,86.60
2018-01-29T03:38:37.671Z,86.50
2018-01-29T03:41:05.954Z,86.00
2018-01-29T03:43:35.111Z,86.00
2018-01-29T03:46:04.136Z,85.70
2018-01-29T03:48:32.415Z,85.70
2018-01-29T03:51:00.697Z,85.50
2018-01-29T03:53:28.933Z,85.30
2018-01-29T03:55:57.353Z,85.20
2018-01-29T03:58:25.594Z,84.70
2018-01-29T04:00:53.850Z,84.30
2018-01-29T04:03:22.170Z,84.20
2018-01-29T04:05:51.927Z,83.60
2018-01-29T04:08:20.175Z,83.50
2018-01-29T04:10:49.229Z,83.50
2018-01-29T04:13:17.635Z,83.40
2018-01-29T04:15:45.844Z,83.00
2018-01-29T04:18:14.109Z,82.70
2018-01-29T04:20:43.136Z,82.30
2018-01-29T04:23:11.403Z,82.20
2018-01-29T04:25:39.796Z,82.50
2018-01-29T04:28:08.089Z,82.30
2018-01-29T04:30:36.467Z,82.20
2018-01-29T04:33:04.847Z,82.10
2018-01-29T04:35:33.183Z,81.90
2018-01-29T04:38:01.442Z,82.20
2018-01-29T04:40:29.685Z,82.20
2018-01-29T04:42:57.957Z,82.10
2018-01-29T04:45:26.203Z,82.90
2018-01-29T04:47:54.511Z,82.00
2018-01-29T04:50:23.553Z,81.50
2018-01-29T04:52:51.801Z,81.50
2018-01-29T04:55:20.058Z,81.50
2018-01-29T04:57:49.221Z,81.50
2018-01-29T05:00:17.525Z,81.50
2018-01-29T05:02:45.860Z,81.10
2018-01-29T05:05:14.921Z,80.90
2018-01-29T05:07:43.219Z,80.90
2018-01-29T05:10:12.207Z,80.40
2018-01-29T05:12:40.582Z,80.40
2018-01-29T05:15:08.843Z,79.80
2018-01-29T05:17:37.099Z,79.80
2018-01-29T05:20:06.115Z,79.70
2018-01-29T05:22:35.129Z,79.20
2018-01-29T05:25:03.390Z,79.20
2018-01-29T05:27:31.642Z,78.90
2018-01-29T05:29:59.904Z,78.90
2018-01-29T05:32:28.902Z,79.30
2018-01-29T05:34:57.194Z,79.30
2018-01-29T05:37:25.444Z,79.20
2018-01-29T05:39:54.523Z,78.70
2018-01-29T05:42:22.779Z,78.50
2018-01-29T05:44:51.035Z,78.70
2018-01-29T05:47:19.302Z,78.70
2018-01-29T05:49:47.582Z,78.60
2018-01-29T05:52:15.853Z,78.40
2018-01-29T05:54:44.846Z,78.20
2018-01-29T05:57:13.276Z,78.20
2018-01-29T05:59:41.518Z,77.90
2018-01-29T06:02:09.790Z,77.40
2018-01-29T06:04:38.018Z,77.60
2018-01-29T06:07:06.479Z,77.30
2018-01-29T06:09:34.717Z,77.00
2018-01-29T06:12:02.991Z,77.10
2018-01-29T06:14:31.269Z,76.60
2018-01-29T06:16:59.523Z,76.80
2018-01-29T06:19:27.807Z,76.80
2018-01-29T06:21:56.063Z,77.10
2018-01-29T06:24:24.327Z,76.70
2018-01-29T06:26:52.568Z,76.80
2018-01-29T06:29:21.805Z,76.60
2018-01-29T06:31:50.054Z,76.50
2018-01-29T06:34:19.071Z,76.50
2018-01-29T06:36:47.315Z,76.50
2018-01-29T06:39:16.358Z,76.50
2018-01-29T06:41:44.637Z,76.40
2018-01-29T06:44:13.124Z,76.40
2018-01-29T06:46:41.383Z,76.70
2018-01-29T06:49:09.654Z,76.70
2018-01-29T06:51:38.080Z,76.80
2018-01-29T06:54:06.297Z,76.80
2018-01-29T06:56:34.760Z,77.10
2018-01-29T06:59:03.005Z,76.90
2018-01-29T07:01:31.277Z,76.80
2018-01-29T07:04:00.276Z,77.10
2018-01-29T07:06:28.548Z,77.10
2018-01-29T07:08:57.586Z,76.80
2018-01-29T07:11:25.874Z,76.80
2018-01-29T07:13:54.991Z,77.40
2018-01-29T07:16:23.269Z,77.10
2018-01-29T07:18:51.629Z,77.00
2018-01-29T07:21:19.898Z,77.10
2018-01-29T07:23:48.253Z,77.10
2018-01-29T07:26:16.526Z,77.10
2018-01-29T07:28:44.811Z,77.10
2018-01-29T07:31:13.137Z,76.80
2018-01-29T07:33:41.399Z,77.10
2018-01-29T07:36:09.671Z,77.10
2018-01-29T07:38:37.960Z,77.20
2018-01-29T07:41:06.352Z,77.30
2018-01-29T07:43:34.607Z,77.00
2018-01-29T07:46:02.976Z,76.90
2018-01-29T07:48:31.255Z,77.20
2018-01-29T07:50:59.502Z,77.30
2018-01-29T07:53:27.788Z,77.00
2018-01-29T07:55:56.111Z,76.90
2018-01-29T07:58:25.241Z,76.60
2018-01-29T08:00:53.523Z,76.10
2018-01-29T08:03:21.774Z,76.40
2018-01-29T08:05:50.043Z,76.10
2018-01-29T08:08:18.360Z,76.10
2018-01-29T08:10:46.712Z,76.20
2018-01-29T08:13:14.996Z,76.20
2018-01-29T08:15:43.304Z,76.30
2018-01-29T08:18:11.575Z,76.40
2018-01-29T08:20:39.846Z,76.20
2018-01-29T08:23:08.111Z,76.00
2018-01-29T08:25:36.471Z,76.30
2018-01-29T08:28:04.736Z,76.20
2018-01-29T08:30:33.043Z,76.10
2018-01-29T08:33:01.303Z,76.40
2018-01-29T08:35:29.559Z,76.10
2018-01-29T08:37:57.824Z,76.30
2018-01-29T08:40:26.124Z,76.20
2018-01-29T08:42:54.457Z,76.20
2018-01-29T08:45:22.791Z,76.20
2018-01-29T08:47:51.115Z,76.20
2018-01-29T08:50:19.431Z,77.40
2018-01-29T08:52:47.697Z,76.70
2018-01-29T08:55:15.939Z,76.80
2018-01-29T08:57:44.983Z,76.80
2018-01-29T09:00:13.239Z,76.70
2018-01-29T09:02:41.492Z,76.80
2018-01-29T09:05:09.738Z,76.60
2018-01-29T09:07:38.028Z,76.60
2018-01-29T09:10:07.101Z,77.50
2018-01-29T09:12:35.363Z,76.60
2018-01-29T09:15:03.630Z,76.60
2018-01-29T09:17:31.954Z,76.70
2018-01-29T09:20:00.266Z,76.50
2018-01-29T09:22:28.522Z,77.20
2018-01-29T09:24:56.786Z,76.40
2018-01-29T09:27:25.038Z,76.30
2018-01-29T09:29:54.119Z,76.10
2018-01-29T09:32:22.360Z,76.10
2018-01-29T09:34:50.606Z,76.10
2018-01-29T09:37:18.867Z,76.10
2018-01-29T09:39:47.896Z,76.10
2018-01-29T09:42:16.177Z,76.10
2018-01-29T09:44:44.505Z,76.00
2018-01-29T09:47:12.746Z,76.20
2018-01-29T09:49:41.005Z,76.10
2018-01-29T09:52:09.282Z,76.00
2018-01-29T09:54:37.573Z,76.30
2018-01-29T09:57:05.817Z,75.80
2018-01-29T09:59:34.094Z,75.90
2018-01-29T10:02:02.339Z,75.70
2018-01-29T10:04:30.630Z,75.60
2018-01-29T10:06:59.641Z,75.50
2018-01-29T10:09:27.877Z,75.50
2018-01-29T10:11:56.923Z,75.60
2018-01-29T10:14:25.170Z,75.60
2018-01-29T10:16:53.542Z,75.40
2018-01-29T10:19:21.815Z,75.60
2018-01-29T10:21:50.190Z,75.60
2018-01-29T10:24:18.505Z,75.40
2018-01-29T10:26:46.745Z,75.50
2018-01-29T10:29:15.051Z,75.40
2018-01-29T10:31:43.337Z,75.30
2018-01-29T10:34:12.357Z,75.30
2018-01-29T10:36:41.363Z,75.10
2018-01-29T10:39:09.632Z,75.10
2018-01-29T10:41:38.641Z,74.90
2018-01-29T10:44:06.927Z,74.90
2018-01-29T10:46:35.214Z,75.20
2018-01-29T10:49:03.579Z,76.00
2018-01-29T10:51:31.948Z,75.10
2018-01-29T10:54:00.225Z,75.00
2018-01-29T10:56:28.497Z,74.40
2018-01-29T10:58:56.752Z,73.90
2018-01-29T11:01:25.769Z,73.80
2018-01-29T11:03:54.130Z,73.90
2018-01-29T11:06:22.413Z,74.30
2018-01-29T11:08:50.647Z,74.10
2018-01-29T11:11:18.894Z,73.70
2018-01-29T11:13:47.136Z,73.30
2018-01-29T11:16:15.390Z,73.60
2018-01-29T11:18:44.407Z,73.50
2018-01-29T11:21:12.655Z,73.40
2018-01-29T11:23:41.631Z,72.80
2018-01-29T11:26:10.661Z,72.60
2018-01-29T11:28:39.074Z,72.60
2018-01-29T11:31:07.367Z,73.10
2018-01-29T11:33:37.192Z,72.30
2018-01-29T11:36:06.218Z,72.30
2018-01-29T11:38:34.461Z,72.20
2018-01-29T11:41:03.536Z,72.70
2018-01-29T11:43:33.314Z,72.00
2018-01-29T11:46:01.631Z,72.00
2018-01-29T11:48:29.915Z,71.80
2018-01-29T11:50:58.941Z,71.10
2018-01-29T11:53:27.237Z,71.10
2018-01-29T11:55:55.457Z,71.50
2018-01-29T11:58:24.478Z,71.50
2018-01-29T12:00:52.773Z,71.40
2018-01-29T12:03:21.100Z,71.40
2018-01-29T12:05:50.162Z,72.20
2018-01-29T12:08:18.488Z,72.20
2018-01-29T12:10:46.830Z,72.10
2018-01-29T12:13:15.103Z,71.50
2018-01-29T12:15:43.403Z,71.10
2018-01-29T12:18:12.430Z,71.80
2018-01-29T12:20:40.705Z,71.70
2018-01-29T12:23:08.999Z,71.50
2018-01-29T12:25:37.456Z,70.90
2018-01-29T12:28:05.696Z,71.20
2018-01-29T12:30:34.849Z,71.30
2018-01-29T12:33:03.139Z,71.20
2018-01-29T12:35:31.403Z,71.40
2018-01-29T12:37:59.621Z,71.60
2018-01-29T12:40:27.911Z,71.50
2018-01-29T12:42:56.175Z,71.20
2018-01-29T12:45:24.462Z,71.60
2018-01-29T12:47:53.086Z,71.50
2018-01-29T12:50:21.356Z,72.00
2018-01-29T12:52:49.607Z,72.10
2018-01-29T12:55:17.859Z,72.10
2018-01-29T12:57:46.236Z,72.00
2018-01-29T13:00:14.482Z,72.30
2018-01-29T13:02:43.640Z,72.50
2018-01-29T13:05:11.949Z,72.00
2018-01-29T13:07:40.172Z,71.80
2018-01-29T13:10:08.400Z,71.50
2018-01-29T13:12:37.469Z,71.50
2018-01-29T13:15:05.705Z,72.00
2018-01-29T13:17:34.199Z,72.30
2018-01-29T13:20:02.465Z,72.10
2018-01-29T13:22:30.734Z,71.70
2018-01-29T13:24:59.931Z,71.70
2018-01-29T13:27:28.925Z,71.90
2018-01-29T13:29:57.189Z,71.90
2018-01-29T13:32:25.457Z,71.70
2018-01-29T13:34:54.495Z,70.90
2018-01-29T13:37:22.783Z,70.90
2018-01-29T13:39:51.091Z,70.60
2018-01-29T13:42:20.128Z,70.90
2018-01-29T13:44:48.395Z,71.00
2018-01-29T13:47:16.638Z,71.10
2018-01-29T13:49:45.673Z,71.40
2018-01-29T13:52:13.954Z,72.10
2018-01-29T13:54:42.295Z,71.50
2018-01-29T13:57:10.545Z,71.70
2018-01-29T13:59:38.815Z,71.60
2018-01-29T14:02:07.073Z,72.00
2018-01-29T14:04:35.327Z,72.20
2018-01-29T14:07:03.674Z,72.20
2018-01-29T14:09:32.667Z,73.70
2018-01-29T14:12:00.935Z,73.70
2018-01-29T14:14:30.711Z,74.90
2018-01-29T14:16:59.777Z,76.40
2018-01-29T14:19:28.068Z,77.50
2018-01-29T14:21:56.326Z,78.30
2018-01-29T14:24:24.800Z,78.50
2018-01-29T14:26:53.054Z,78.70
2018-01-29T14:29:21.318Z,79.00
2018-01-29T14:31:49.588Z,79.30
2018-01-29T14:34:17.881Z,79.40
2018-01-29T14:36:46.143Z,78.00
2018-01-29T14:41:49.767Z,76.50
2018-01-29T14:44:18.023Z,76.50
2018-01-29T14:46:47.068Z,75.70
2018-01-29T14:49:15.387Z,75.70
2018-01-29T14:51:44.481Z,74.30
2018-01-29T14:54:13.531Z,74.30
2018-01-29T14:56:41.770Z,74.20
2018-01-29T14:59:10.037Z,73.80
2018-01-29T15:01:38.490Z,73.70
2018-01-29T15:04:08.327Z,74.70
2018-01-29T15:06:36.598Z,74.60
2018-01-29T15:09:04.888Z,75.10
2018-01-29T15:11:33.127Z,75.40
2018-01-29T15:14:02.186Z,75.50
2018-01-29T15:16:30.470Z,75.50
2018-01-29T15:18:58.764Z,76.00
2018-01-29T15:21:26.997Z,75.70
2018-01-29T15:23:55.281Z,75.70
2018-01-29T15:26:23.715Z,75.70
2018-01-29T15:28:51.992Z,75.70
2018-01-29T15:31:21.055Z,76.40
2018-01-29T15:33:49.342Z,76.40
2018-01-29T15:36:18.376Z,76.50
2018-01-29T15:38:46.634Z,76.50
2018-01-29T15:41:15.177Z,76.70
2018-01-29T15:43:43.453Z,77.20
2018-01-29T15:46:11.686Z,77.20
2018-01-29T15:48:39.989Z,77.50
2018-01-29T15:51:08.331Z,77.20
2018-01-29T15:53:36.633Z,77.40
2018-01-29T15:56:04.904Z,77.50
2018-01-29T15:58:33.192Z,77.70
2018-01-29T16:01:01.455Z,77.50
2018-01-29T16:03:29.734Z,77.10
2018-01-29T16:05:58.049Z,77.20
2018-01-29T16:08:26.354Z,77.00
2018-01-29T16:10:54.620Z,77.00
2018-01-29T16:13:22.911Z,77.30
2018-01-29T16:15:51.182Z,77.40
2018-01-29T16:18:19.441Z,77.50
2018-01-29T16:20:47.788Z,77.30
2018-01-29T16:23:16.002Z,77.60
2018-01-29T16:25:44.230Z,77.80
2018-01-29T16:28:13.255Z,78.20
2018-01-29T16:30:41.503Z,78.20
2018-01-29T16:33:10.656Z,79.20
2018-01-29T16:35:38.940Z,79.00
2018-01-29T16:38:07.230Z,80.00
2018-01-29T16:40:35.541Z,80.60
2018-01-29T16:43:04.623Z,82.30
2018-01-29T16:45:32.879Z,82.20
2018-01-29T16:48:01.208Z,82.80
2018-01-29T16:50:29.464Z,83.50
2018-01-29T16:52:58.674Z,85.60
2018-01-29T16:55:26.944Z,84.70
2018-01-29T16:57:55.278Z,85.40
2018-01-29T17:00:23.524Z,85.90
2018-01-29T17:02:51.798Z,86.00
2018-01-29T17:05:20.067Z,86.50
2018-01-29T17:07:48.357Z,86.80
2018-01-29T17:10:16.606Z,86.80
2018-01-29T17:12:44.965Z,86.90
2018-01-29T17:15:13.317Z,86.90
2018-01-29T17:17:42.360Z,87.80
2018-01-29T17:20:10.598Z,87.80
2018-01-29T17:22:39.719Z,88.00
2018-01-29T17:25:07.961Z,88.00
2018-01-29T17:27:37.009Z,88.90
2018-01-29T17:30:05.255Z,88.60
2018-01-29T17:32:33.513Z,88.90
2018-01-29T17:35:01.795Z,89.30
2018-01-29T17:37:30.138Z,89.80
2018-01-29T17:39:58.369Z,90.00
2018-01-29T17:42:26.627Z,90.30
2018-01-29T17:44:54.923Z,90.60
2018-01-29T17:47:23.204Z,90.80
2018-01-29T17:49:51.443Z,91.10
2018-01-29T17:52:19.748Z,91.30
2018-01-29T17:54:48.008Z,91.60
2018-01-29T17:57:16.279Z,91.70
2018-01-29T17:59:44.522Z,91.70
2018-01-29T18:02:13.543Z,92.10
2018-01-29T18:04:44.287Z,92.30
2018-01-29T18:07:12.519Z,92.20
2018-01-29T18:09:41.566Z,92.50
2018-01-29T18:12:09.822Z,92.50
2018-01-29T18:14:38.093Z,92.70
2018-01-29T18:17:06.383Z,92.80
2018-01-29T18:19:34.626Z,92.80
2018-01-29T18:22:02.891Z,92.90
2018-01-29T18:24:31.906Z,92.80
2018-01-29T18:27:00.179Z,92.90
2018-01-29T18:29:28.447Z,92.90
2018-01-29T18:31:56.848Z,93.00
2018-01-29T18:34:25.139Z,92.90
2018-01-29T18:36:53.375Z,93.00
2018-01-29T18:39:21.629Z,93.00
2018-01-29T18:41:50.659Z,93.10
2018-01-29T18:44:18.917Z,93.00
2018-01-29T18:46:47.918Z,93.20
2018-01-29T18:49:16.189Z,93.20
2018-01-29T18:51:44.470Z,93.30
2018-01-29T18:54:12.716Z,93.30
2018-01-29T18:56:41.736Z,93.20
2018-01-29T18:59:09.990Z,93.10
2018-01-29T19:01:39.045Z,92.80
2018-01-29T19:04:07.282Z,92.70
2018-01-29T19:06:35.722Z,92.70
2018-01-29T19:09:03.978Z,92.30
2018-01-29T19:11:32.254Z,91.70
2018-01-29T19:14:00.578Z,90.90
2018-01-29T19:16:29.607Z,90.40
2018-01-29T19:18:57.863Z,90.40
2018-01-29T19:21:26.095Z,89.30
2018-01-29T19:23:54.454Z,88.10
2018-01-29T19:26:22.677Z,88.00
2018-01-29T19:28:50.950Z,87.10
2018-01-29T19:31:19.203Z,87.10
2018-01-29T19:33:48.226Z,87.50
2018-01-29T19:36:16.517Z,87.40
2018-01-29T19:38:44.761Z,87.60
2018-01-29T19:41:13.077Z,87.50
2018-01-29T19:43:41.338Z,87.70
2018-01-29T19:46:09.645Z,87.90
2018-01-29T19:48:37.855Z,88.50
2018-01-29T19:51:06.167Z,87.50
2018-01-29T19:53:34.538Z,87.90
2018-01-29T19:56:02.774Z,87.20
2018-01-29T19:58:31.846Z,86.50
2018-01-29T20:01:00.125Z,86.40
2018-01-29T20:03:28.362Z,86.50
2018-01-29T20:05:56.667Z,87.80
2018-01-29T20:08:24.995Z,87.30
2018-01-29T20:10:53.236Z,86.80
2018-01-29T20:13:21.694Z,85.30
2018-01-29T20:15:51.455Z,85.60
2018-01-29T20:18:19.725Z,85.50
2018-01-29T20:20:47.980Z,86.60
2018-01-29T20:23:17.006Z,86.40
2018-01-29T20:25:45.264Z,86.20
2018-01-29T20:28:13.515Z,86.20
2018-01-29T20:30:42.565Z,86.50
2018-01-29T20:33:10.898Z,86.50
2018-01-29T20:35:39.294Z,86.70
2018-01-29T20:38:07.826Z,86.20
2018-01-29T20:40:36.137Z,86.30
2018-01-29T20:43:04.397Z,86.00
2018-01-29T20:45:33.407Z,85.70
2018-01-29T20:48:01.681Z,85.70
2018-01-29T20:50:30.011Z,86.20
2018-01-29T20:52:58.364Z,86.60
2018-01-29T20:55:26.737Z,87.20
2018-01-29T20:57:55.079Z,87.40
2018-01-29T21:00:24.114Z,87.80
2018-01-29T21:02:52.527Z,87.80
2018-01-29T21:05:21.562Z,86.80
2018-01-29T21:07:49.815Z,86.80
2018-01-29T21:10:18.063Z,86.60
2018-01-29T21:12:46.327Z,86.00
2018-01-29T21:15:15.193Z,86.20
2018-01-29T21:17:43.435Z,85.60
2018-01-29T21:20:11.715Z,85.60
2018-01-29T21:22:39.974Z,85.70
2018-01-29T21:25:09.463Z,85.60
2018-01-29T21:27:38.067Z,85.50
2018-01-29T21:30:06.340Z,86.00
2018-01-29T21:32:34.591Z,86.10
2018-01-29T21:35:02.894Z,86.10
2018-01-29T21:37:31.142Z,86.40
2018-01-29T21:40:00.942Z,86.50
2018-01-29T21:42:29.129Z,86.50
2018-01-29T21:44:57.482Z,86.50
2018-01-29T21:47:25.769Z,86.60
2018-01-29T21:49:54.067Z,86.50
2018-01-29T21:52:23.079Z,86.90
2018-01-29T21:54:51.522Z,86.70
2018-01-29T21:57:19.788Z,86.90
2018-01-29T21:59:48.890Z,87.40
2018-01-29T22:02:17.907Z,87.40
2018-01-29T22:04:46.187Z,87.30
2018-01-29T22:07:14.473Z,87.60
2018-01-29T22:09:43.562Z,88.00
2018-01-29T22:12:11.822Z,87.50
2018-01-29T22:14:40.117Z,87.30
2018-01-29T22:17:08.361Z,87.10
2018-01-29T22:19:37.374Z,87.20
2018-01-29T22:22:05.718Z,87.00
2018-01-29T22:24:37.874Z,87.30
2018-01-29T22:27:06.140Z,87.40
2018-01-29T22:29:34.421Z,87.40
2018-01-29T22:32:03.467Z,87.30
2018-01-29T22:34:31.781Z,87.20
2018-01-29T22:37:01.577Z,87.30
2018-01-29T22:39:29.809Z,87.30
2018-01-29T22:41:59.089Z,86.50
2018-01-29T22:44:28.111Z,87.00
2018-01-29T22:46:57.223Z,87.10
2018-01-29T22:49:25.462Z,87.20
2018-01-29T22:51:54.530Z,87.40
2018-01-29T22:54:22.848Z,87.40
2018-01-29T22:56:51.095Z,87.60
2018-01-29T22:59:20.152Z,87.80
2018-01-29T23:01:48.403Z,88.50
2018-01-29T23:04:16.660Z,87.80
2018-01-29T23:06:44.901Z,87.80
2018-01-29T23:09:13.182Z,88.00
2018-01-29T23:11:41.406Z,88.20
2018-01-29T23:14:09.725Z,88.60
2018-01-29T23:16:38.733Z,88.70
2018-01-29T23:19:07.795Z,89.00
2018-01-29T23:21:36.040Z,88.80
2018-01-29T23:24:04.351Z,88.80
2018-01-29T23:26:32.603Z,88.80
2018-01-29T23:29:00.870Z,88.80
2018-01-29T23:31:29.122Z,88.80
2018-01-29T23:33:57.378Z,89.00
2018-01-29T23:36:25.745Z,89.00
2018-01-29T23:38:54.754Z,89.10
2018-01-29T23:41:23.013Z,89.00
2018-01-29T23:43:52.010Z,90.00
2018-01-29T23:46:21.038Z,89.40
2018-01-29T23:48:49.360Z,89.30
2018-01-29T23:51:17.666Z,89.50
2018-01-29T23:53:46.681Z,89.80
2018-01-29T23:56:14.933Z,89.80
2018-01-29T23:58:43.191Z,89.80
