createdAt,value
2023-01-26T00:07:29.657Z,1022.89
2023-01-26T00:17:39.342Z,1022.82
2023-01-26T00:27:49.010Z,1022.65
2023-01-26T00:37:58.289Z,1022.50
2023-01-26T00:48:08.054Z,1022.49
2023-01-26T00:58:17.611Z,1022.41
2023-01-26T01:08:27.212Z,1022.39
2023-01-26T01:18:36.834Z,1022.31
2023-01-26T01:28:46.546Z,1022.12
2023-01-26T01:38:56.207Z,1022.10
2023-01-26T01:49:05.722Z,1022.07
2023-01-26T01:59:15.548Z,1021.95
2023-01-26T02:09:25.192Z,1021.81
2023-01-26T02:19:34.782Z,1021.73
2023-01-26T02:29:44.425Z,1021.57
2023-01-26T02:39:53.830Z,1021.36
2023-01-26T02:50:03.586Z,1021.35
2023-01-26T03:00:13.051Z,1021.31
2023-01-26T03:10:22.764Z,1021.36
2023-01-26T03:20:32.622Z,1021.32
2023-01-26T03:30:41.839Z,1021.30
2023-01-26T03:40:51.680Z,1021.16
2023-01-26T03:51:00.894Z,1021.30
2023-01-26T04:01:10.031Z,1021.26
2023-01-26T04:11:19.306Z,1021.26
2023-01-26T04:21:28.435Z,1021.02
2023-01-26T04:31:37.642Z,1020.86
2023-01-26T04:41:46.964Z,1020.91
2023-01-26T04:51:56.824Z,1020.85
2023-01-26T05:02:06.475Z,1020.69
2023-01-26T05:12:16.082Z,1020.67
2023-01-26T05:22:25.359Z,1020.70
2023-01-26T05:32:35.089Z,1020.72
2023-01-26T05:42:44.920Z,1020.68
2023-01-26T05:52:54.613Z,1020.74
2023-01-26T06:03:04.515Z,1020.76
2023-01-26T06:13:12.978Z,1020.83
2023-01-26T06:23:21.269Z,1020.99
2023-01-26T06:33:28.851Z,1020.98
2023-01-26T06:43:38.067Z,1020.97
2023-01-26T06:53:48.397Z,1020.94
2023-01-26T07:03:58.270Z,1020.86
2023-01-26T07:14:07.683Z,1020.92
2023-01-26T07:24:17.879Z,1020.95
2023-01-26T07:34:27.457Z,1020.92
2023-01-26T07:44:37.076Z,1020.98
2023-01-26T07:54:46.867Z,1020.88
2023-01-26T08:04:56.012Z,1021.06
2023-01-26T08:15:06.000Z,1021.18
2023-01-26T08:25:15.929Z,1021.09
2023-01-26T08:35:25.933Z,1021.14
2023-01-26T08:45:35.426Z,1021.12
2023-01-26T08:55:45.262Z,1021.05
2023-01-26T09:05:54.661Z,1021.11
2023-01-26T09:16:03.896Z,1021.19
2023-01-26T09:26:13.588Z,1021.29
2023-01-26T09:36:23.276Z,1021.16
2023-01-26T09:46:32.892Z,1021.18
2023-01-26T09:56:42.668Z,1021.17
2023-01-26T10:06:52.303Z,1021.10
2023-01-26T10:17:00.784Z,1021.00
2023-01-26T10:27:10.464Z,1020.98
2023-01-26T10:37:20.099Z,1020.82
2023-01-26T10:47:29.911Z,1020.55
2023-01-26T10:57:39.507Z,1020.44
2023-01-26T11:07:49.110Z,1020.48
2023-01-26T11:17:58.960Z,1020.47
2023-01-26T11:28:09.142Z,1020.37
2023-01-26T11:38:19.006Z,1020.33
2023-01-26T11:48:28.515Z,1020.22
2023-01-26T11:58:38.195Z,1020.12
2023-01-26T12:08:46.564Z,1019.93
2023-01-26T12:19:09.965Z,1019.85
2023-01-26T12:29:10.525Z,1019.65
2023-01-26T12:39:20.235Z,1019.62
2023-01-26T12:49:30.282Z,1019.48
2023-01-26T12:59:47.831Z,1019.51
2023-01-26T13:09:53.039Z,1019.58
2023-01-26T13:20:03.475Z,1019.65
2023-01-26T13:30:13.659Z,1019.68
2023-01-26T13:40:23.175Z,1019.76
2023-01-26T13:50:32.674Z,1019.91
2023-01-26T14:00:41.809Z,1019.91
2023-01-26T14:10:50.465Z,1019.90
2023-01-26T14:20:59.590Z,1019.93
2023-01-26T14:31:08.874Z,1019.85
2023-01-26T14:41:18.708Z,1019.89
2023-01-26T14:51:28.638Z,1019.88
2023-01-26T15:01:38.239Z,1019.86
2023-01-26T15:11:48.102Z,1019.89
2023-01-26T15:21:57.639Z,1019.93
2023-01-26T15:32:07.160Z,1020.08
2023-01-26T15:42:16.722Z,1020.07
2023-01-26T15:52:26.393Z,1020.09
2023-01-26T16:02:36.005Z,1020.15
2023-01-26T16:12:45.704Z,1020.16
2023-01-26T16:22:55.343Z,1020.13
2023-01-26T16:33:05.268Z,1020.21
2023-01-26T16:43:15.013Z,1020.07
2023-01-26T16:53:24.548Z,1020.09
2023-01-26T17:03:34.381Z,1020.06
2023-01-26T17:13:42.691Z,1020.13
2023-01-26T17:23:52.034Z,1020.03
2023-01-26T17:34:01.815Z,1020.05
2023-01-26T17:44:11.658Z,1020.09
2023-01-26T17:54:20.767Z,1020.27
2023-01-26T18:04:31.507Z,1020.35
2023-01-26T18:14:40.043Z,1020.40
2023-01-26T18:24:49.190Z,1020.34
2023-01-26T18:34:58.207Z,1020.31
2023-01-26T18:45:07.658Z,1020.35
2023-01-26T18:55:16.788Z,1020.37
2023-01-26T19:05:26.121Z,1020.44
2023-01-26T19:15:35.322Z,1020.49
2023-01-26T19:25:44.505Z,1020.51
2023-01-26T19:35:54.196Z,1020.44
2023-01-26T19:46:04.036Z,1020.45
2023-01-26T19:56:13.992Z,1020.47
2023-01-26T20:06:23.572Z,1020.45
2023-01-26T20:16:33.354Z,1020.43
2023-01-26T20:26:43.445Z,1020.50
2023-01-26T20:36:53.203Z,1020.52
2023-01-26T20:47:02.827Z,1020.55
2023-01-26T20:57:12.575Z,1020.61
2023-01-26T21:07:22.545Z,1020.53
2023-01-26T21:17:32.645Z,1020.56
2023-01-26T21:27:42.207Z,1020.55
2023-01-26T21:37:52.138Z,1020.47
2023-01-26T21:48:02.263Z,1020.38
2023-01-26T21:58:12.094Z,1020.39
2023-01-26T22:08:21.497Z,1020.55
2023-01-26T22:18:31.210Z,1020.62
2023-01-26T22:28:41.020Z,1020.63
2023-01-26T22:38:50.838Z,1020.65
2023-01-26T22:48:59.895Z,1020.59
2023-01-26T22:59:09.601Z,1020.61
2023-01-26T23:09:18.704Z,1020.54
2023-01-26T23:19:28.688Z,1020.52
2023-01-26T23:29:37.035Z,1020.50
2023-01-26T23:39:45.664Z,1020.56
2023-01-26T23:49:54.776Z,1020.53
