createdAt,value
2023-05-15T00:02:20.418Z,10.40
2023-05-15T00:04:51.919Z,7.10
2023-05-15T00:07:23.235Z,7.97
2023-05-15T00:09:54.594Z,7.13
2023-05-15T00:12:26.129Z,5.40
2023-05-15T00:14:57.452Z,4.90
2023-05-15T00:17:28.750Z,10.37
2023-05-15T00:20:00.390Z,7.27
2023-05-15T00:22:31.739Z,9.37
2023-05-15T00:25:03.315Z,9.17
2023-05-15T00:27:34.656Z,5.33
2023-05-15T00:30:06.819Z,10.33
2023-05-15T00:32:38.119Z,7.50
2023-05-15T00:35:09.554Z,8.40
2023-05-15T00:37:40.916Z,6.83
2023-05-15T00:40:18.622Z,9.43
2023-05-15T00:42:51.002Z,7.17
2023-05-15T00:45:24.678Z,5.60
2023-05-15T00:47:57.952Z,6.63
2023-05-15T00:50:30.218Z,8.93
2023-05-15T00:53:03.081Z,6.63
2023-05-15T00:55:35.896Z,13.70
2023-05-15T00:58:07.928Z,7.60
2023-05-15T01:00:39.932Z,7.07
2023-05-15T01:03:11.446Z,8.57
2023-05-15T01:05:43.741Z,7.30
2023-05-15T01:08:32.928Z,9.37
2023-05-15T01:11:05.772Z,7.40
2023-05-15T01:13:37.147Z,7.50
2023-05-15T01:16:10.155Z,12.97
2023-05-15T01:18:41.749Z,8.87
2023-05-15T01:21:34.649Z,7.90
2023-05-15T01:24:20.493Z,7.57
2023-05-15T01:27:15.661Z,9.00
2023-05-15T01:29:55.554Z,8.17
2023-05-15T01:32:38.081Z,9.97
2023-05-15T01:35:28.691Z,8.70
2023-05-15T01:38:13.077Z,6.97
2023-05-15T01:40:47.744Z,6.33
2023-05-15T01:43:22.554Z,6.33
2023-05-15T01:45:55.859Z,11.43
2023-05-15T01:48:28.465Z,8.47
2023-05-15T01:51:03.650Z,7.83
2023-05-15T01:53:35.951Z,7.47
2023-05-15T01:56:09.582Z,8.47
2023-05-15T01:58:42.551Z,8.63
2023-05-15T02:01:14.544Z,8.60
2023-05-15T02:03:47.014Z,9.27
2023-05-15T02:06:19.266Z,9.70
2023-05-15T02:08:51.790Z,8.87
2023-05-15T02:11:23.370Z,8.10
2023-05-15T02:13:59.173Z,7.83
2023-05-15T02:16:30.642Z,6.03
2023-05-15T02:19:02.061Z,9.00
2023-05-15T02:21:34.191Z,7.23
2023-05-15T02:24:05.677Z,6.83
2023-05-15T02:27:20.500Z,8.70
2023-05-15T02:30:06.032Z,7.03
2023-05-15T02:32:49.713Z,9.40
2023-05-15T02:35:43.712Z,10.10
2023-05-15T02:38:18.791Z,9.80
2023-05-15T02:40:51.206Z,7.87
2023-05-15T02:43:23.128Z,8.63
2023-05-15T02:45:56.951Z,8.43
2023-05-15T02:48:29.337Z,8.97
2023-05-15T02:51:01.224Z,9.13
2023-05-15T02:53:33.362Z,7.80
2023-05-15T02:56:05.012Z,7.03
2023-05-15T02:58:37.678Z,8.47
2023-05-15T03:01:09.043Z,8.20
2023-05-15T03:03:40.336Z,8.07
2023-05-15T03:06:11.633Z,7.77
2023-05-15T03:08:42.914Z,8.37
2023-05-15T03:11:14.401Z,9.63
2023-05-15T03:13:45.736Z,10.00
2023-05-15T03:16:17.005Z,8.60
2023-05-15T03:18:48.281Z,9.90
2023-05-15T03:21:20.082Z,7.87
2023-05-15T03:23:51.426Z,6.97
2023-05-15T03:26:23.078Z,7.80
2023-05-15T03:28:55.194Z,8.53
2023-05-15T03:31:26.527Z,7.90
2023-05-15T03:33:57.804Z,11.97
2023-05-15T03:36:29.073Z,7.90
2023-05-15T03:39:00.494Z,9.67
2023-05-15T03:41:31.798Z,7.87
2023-05-15T03:44:03.117Z,7.77
2023-05-15T03:46:34.421Z,6.53
2023-05-15T03:49:05.703Z,8.40
2023-05-15T03:51:37.084Z,9.40
2023-05-15T03:54:08.623Z,11.77
2023-05-15T03:56:40.026Z,7.67
2023-05-15T03:59:12.539Z,7.80
2023-05-15T04:01:59.358Z,10.00
2023-05-15T04:04:34.684Z,9.43
2023-05-15T04:07:06.149Z,7.97
2023-05-15T04:09:37.514Z,11.13
2023-05-15T04:12:09.053Z,9.63
2023-05-15T04:14:40.518Z,6.80
2023-05-15T04:17:11.827Z,10.70
2023-05-15T04:19:43.222Z,12.60
2023-05-15T04:22:14.555Z,12.53
2023-05-15T04:24:45.823Z,11.00
2023-05-15T04:27:17.328Z,9.33
2023-05-15T04:29:48.621Z,8.47
2023-05-15T04:32:19.964Z,11.73
2023-05-15T04:34:51.220Z,8.87
2023-05-15T04:37:22.559Z,7.13
2023-05-15T04:39:54.316Z,13.73
2023-05-15T04:42:26.551Z,8.70
2023-05-15T04:44:57.912Z,12.87
2023-05-15T04:47:29.293Z,10.40
2023-05-15T04:50:00.712Z,8.30
2023-05-15T04:52:32.314Z,12.80
2023-05-15T04:55:04.165Z,9.23
2023-05-15T04:57:35.689Z,9.00
2023-05-15T05:00:11.880Z,7.33
2023-05-15T05:05:15.436Z,12.17
2023-05-15T05:07:46.705Z,11.00
2023-05-15T05:10:18.130Z,8.97
2023-05-15T05:12:49.454Z,8.17
2023-05-15T05:15:21.134Z,10.07
2023-05-15T05:17:53.106Z,10.40
2023-05-15T05:20:24.430Z,13.33
2023-05-15T05:22:55.902Z,10.73
2023-05-15T05:25:27.363Z,9.13
2023-05-15T05:27:58.751Z,13.07
2023-05-15T05:30:30.118Z,10.00
2023-05-15T05:33:01.500Z,11.57
2023-05-15T05:35:32.790Z,10.77
2023-05-15T05:38:04.317Z,9.10
2023-05-15T05:40:35.780Z,10.70
2023-05-15T05:43:07.189Z,10.73
2023-05-15T05:45:38.615Z,8.77
2023-05-15T05:48:09.988Z,8.90
2023-05-15T05:50:42.222Z,11.63
2023-05-15T05:53:13.589Z,7.23
2023-05-15T05:55:45.102Z,10.77
2023-05-15T05:58:24.837Z,8.90
2023-05-15T06:00:57.314Z,9.63
2023-05-15T06:03:28.812Z,11.20
2023-05-15T06:06:00.729Z,12.40
2023-05-15T06:08:34.988Z,8.10
2023-05-15T06:11:13.927Z,8.93
2023-05-15T06:13:51.157Z,11.47
2023-05-15T06:16:22.618Z,8.50
2023-05-15T06:18:54.084Z,8.37
2023-05-15T06:21:27.309Z,8.90
2023-05-15T06:23:58.637Z,8.97
2023-05-15T06:26:36.944Z,9.17
2023-05-15T06:29:08.360Z,10.67
2023-05-15T06:31:39.849Z,8.70
2023-05-15T06:34:13.310Z,9.57
2023-05-15T06:36:44.931Z,10.60
2023-05-15T06:39:16.251Z,7.23
2023-05-15T06:41:47.607Z,9.03
2023-05-15T06:44:18.942Z,8.27
2023-05-15T06:46:50.438Z,10.13
2023-05-15T06:49:22.300Z,8.83
2023-05-15T06:51:54.977Z,11.37
2023-05-15T06:54:26.309Z,6.78
2023-05-15T06:56:57.681Z,10.02
2023-05-15T06:59:29.090Z,7.53
2023-05-15T07:02:00.474Z,9.05
2023-05-15T07:04:31.956Z,7.88
2023-05-15T07:07:03.472Z,5.63
2023-05-15T07:09:35.448Z,5.03
2023-05-15T07:12:07.151Z,7.07
2023-05-15T07:14:38.595Z,8.38
2023-05-15T07:17:10.045Z,5.22
2023-05-15T07:19:41.475Z,4.28
2023-05-15T07:22:12.820Z,4.82
2023-05-15T07:24:44.240Z,6.20
2023-05-15T07:27:15.565Z,5.70
2023-05-15T07:29:46.948Z,4.65
2023-05-15T07:32:18.301Z,5.68
2023-05-15T07:34:49.949Z,5.70
2023-05-15T07:37:21.810Z,4.65
2023-05-15T07:39:53.268Z,5.70
2023-05-15T07:42:25.573Z,4.10
2023-05-15T07:44:57.073Z,4.97
2023-05-15T07:47:28.626Z,5.82
2023-05-15T07:50:00.265Z,5.82
2023-05-15T07:52:31.620Z,6.85
2023-05-15T07:55:03.946Z,2.63
2023-05-15T07:57:35.642Z,2.60
2023-05-15T08:00:12.499Z,2.60
2023-05-15T08:02:46.211Z,5.35
2023-05-15T08:05:17.889Z,4.38
2023-05-15T08:07:49.214Z,4.13
2023-05-15T08:10:20.626Z,4.30
2023-05-15T08:12:51.984Z,5.35
2023-05-15T08:15:25.281Z,3.50
2023-05-15T08:17:56.932Z,3.65
2023-05-15T08:20:28.312Z,6.75
2023-05-15T08:22:59.654Z,3.97
2023-05-15T08:25:31.200Z,3.47
2023-05-15T08:28:04.047Z,5.38
2023-05-15T08:30:36.081Z,3.33
2023-05-15T08:33:07.553Z,3.85
2023-05-15T08:35:38.982Z,3.65
2023-05-15T08:38:10.386Z,3.75
2023-05-15T08:40:46.561Z,4.47
2023-05-15T08:43:18.318Z,3.17
2023-05-15T08:45:50.043Z,5.90
2023-05-15T08:48:25.943Z,3.28
2023-05-15T08:50:58.548Z,3.33
2023-05-15T08:53:30.801Z,3.80
2023-05-15T08:56:02.711Z,3.08
2023-05-15T08:58:34.248Z,2.67
2023-05-15T09:01:06.311Z,3.63
2023-05-15T09:03:37.805Z,3.83
2023-05-15T09:06:10.115Z,4.50
2023-05-15T09:08:43.160Z,4.50
2023-05-15T09:11:16.144Z,4.22
2023-05-15T09:13:47.504Z,2.97
2023-05-15T09:16:21.101Z,3.20
2023-05-15T09:18:53.782Z,4.10
2023-05-15T09:21:34.328Z,3.55
2023-05-15T09:24:28.165Z,3.30
2023-05-15T09:27:07.506Z,4.55
2023-05-15T09:29:39.863Z,4.20
2023-05-15T09:32:14.122Z,6.35
2023-05-15T09:34:46.150Z,3.35
2023-05-15T09:37:32.545Z,2.63
2023-05-15T09:40:11.097Z,3.10
2023-05-15T09:42:42.540Z,4.07
2023-05-15T09:45:18.390Z,6.43
2023-05-15T09:47:49.948Z,4.10
2023-05-15T09:50:25.606Z,4.85
2023-05-15T09:52:59.346Z,3.47
2023-05-15T09:55:34.782Z,2.03
2023-05-15T09:58:11.993Z,5.60
2023-05-15T10:00:48.568Z,2.67
2023-05-15T10:03:21.280Z,2.92
2023-05-15T10:05:59.911Z,3.63
2023-05-15T10:08:31.313Z,2.50
2023-05-15T10:11:04.447Z,3.33
2023-05-15T10:13:36.896Z,2.58
2023-05-15T10:16:08.457Z,2.08
2023-05-15T10:18:41.467Z,2.63
2023-05-15T10:21:13.674Z,2.45
2023-05-15T10:23:46.584Z,3.45
2023-05-15T10:26:26.940Z,2.70
2023-05-15T10:29:00.976Z,2.17
2023-05-15T10:31:33.680Z,4.00
2023-05-15T10:34:05.851Z,2.85
2023-05-15T10:36:38.451Z,7.20
2023-05-15T10:39:10.202Z,5.88
2023-05-15T10:41:42.720Z,2.40
2023-05-15T10:44:14.664Z,9.70
2023-05-15T10:46:46.962Z,4.32
2023-05-15T10:49:18.432Z,3.53
2023-05-15T10:51:49.972Z,5.70
2023-05-15T10:54:22.503Z,3.72
2023-05-15T10:56:55.991Z,2.58
2023-05-15T10:59:32.696Z,4.07
2023-05-15T11:02:39.381Z,2.97
2023-05-15T11:05:12.119Z,3.63
2023-05-15T11:07:43.468Z,2.97
2023-05-15T11:10:29.801Z,6.13
2023-05-15T11:13:02.250Z,4.20
2023-05-15T11:15:44.626Z,5.82
2023-05-15T11:18:16.445Z,3.47
2023-05-15T11:20:51.898Z,2.83
2023-05-15T11:23:25.426Z,2.40
2023-05-15T11:25:57.456Z,5.10
2023-05-15T11:28:30.761Z,5.20
2023-05-15T11:31:06.536Z,3.28
2023-05-15T11:33:39.129Z,6.20
2023-05-15T11:36:15.706Z,2.85
2023-05-15T11:38:50.815Z,3.60
2023-05-15T11:41:24.817Z,2.88
2023-05-15T11:43:57.075Z,4.50
2023-05-15T11:46:29.347Z,3.20
2023-05-15T11:49:01.312Z,2.60
2023-05-15T11:51:33.475Z,3.38
2023-05-15T11:54:06.950Z,4.10
2023-05-15T11:56:46.895Z,2.65
2023-05-15T11:59:21.040Z,4.05
2023-05-15T12:01:52.547Z,3.03
2023-05-15T12:04:23.970Z,3.47
2023-05-15T12:06:55.400Z,3.90
2023-05-15T12:09:28.222Z,3.95
2023-05-15T12:11:59.659Z,4.18
2023-05-15T12:14:31.551Z,3.45
2023-05-15T12:17:04.359Z,6.60
2023-05-15T12:19:37.969Z,2.40
2023-05-15T12:22:09.502Z,3.42
2023-05-15T12:24:41.652Z,6.13
2023-05-15T12:27:13.586Z,3.15
2023-05-15T12:29:45.721Z,3.05
2023-05-15T12:32:17.509Z,2.17
2023-05-15T12:34:49.355Z,2.13
2023-05-15T12:37:21.324Z,2.83
2023-05-15T12:39:59.903Z,2.97
2023-05-15T12:42:31.349Z,4.43
2023-05-15T12:45:02.808Z,4.28
2023-05-15T12:47:34.162Z,4.03
2023-05-15T12:50:18.542Z,3.25
2023-05-15T12:52:49.848Z,8.20
2023-05-15T12:55:28.923Z,11.95
2023-05-15T12:58:06.949Z,11.68
2023-05-15T13:00:40.945Z,6.57
2023-05-15T13:03:13.545Z,7.50
2023-05-15T13:05:45.669Z,4.35
2023-05-15T13:08:18.430Z,4.25
2023-05-15T13:10:56.882Z,3.67
2023-05-15T13:13:43.052Z,3.47
2023-05-15T13:16:22.495Z,4.70
2023-05-15T13:18:53.992Z,2.40
2023-05-15T13:21:25.974Z,4.55
2023-05-15T13:23:57.408Z,3.92
2023-05-15T13:26:28.688Z,2.88
2023-05-15T13:29:01.469Z,4.05
2023-05-15T13:31:32.905Z,3.05
2023-05-15T13:34:04.313Z,8.27
2023-05-15T13:36:38.620Z,4.75
2023-05-15T13:39:10.164Z,3.85
2023-05-15T13:41:41.524Z,3.20
2023-05-15T13:44:12.936Z,5.15
2023-05-15T13:46:44.343Z,5.22
2023-05-15T13:49:15.734Z,8.57
2023-05-15T13:51:47.025Z,6.90
2023-05-15T13:54:18.389Z,8.68
2023-05-15T13:56:49.739Z,9.73
2023-05-15T13:59:21.152Z,9.30
2023-05-15T14:01:52.565Z,11.38
2023-05-15T14:04:23.932Z,10.93
2023-05-15T14:06:55.378Z,7.20
2023-05-15T14:09:26.753Z,8.35
2023-05-15T14:11:58.174Z,12.48
2023-05-15T14:14:29.476Z,7.97
2023-05-15T14:17:01.042Z,8.75
2023-05-15T14:19:32.539Z,7.30
2023-05-15T14:22:03.982Z,10.13
2023-05-15T14:24:35.306Z,8.38
2023-05-15T14:27:06.758Z,10.25
2023-05-15T14:29:39.713Z,10.80
2023-05-15T14:32:11.148Z,10.13
2023-05-15T14:34:42.522Z,10.43
2023-05-15T14:37:14.222Z,10.88
2023-05-15T14:39:45.594Z,9.90
2023-05-15T14:42:17.320Z,9.30
2023-05-15T14:44:49.306Z,11.40
2023-05-15T14:47:20.789Z,11.55
2023-05-15T14:49:52.240Z,10.50
2023-05-15T14:52:23.521Z,6.90
2023-05-15T14:55:08.066Z,7.68
2023-05-15T14:57:40.855Z,9.68
2023-05-15T15:00:13.289Z,9.15
2023-05-15T15:02:46.211Z,12.93
2023-05-15T15:05:18.567Z,10.43
2023-05-15T15:08:00.772Z,8.85
2023-05-15T15:10:33.883Z,10.07
2023-05-15T15:13:06.329Z,10.15
2023-05-15T15:15:37.701Z,12.35
2023-05-15T15:18:09.114Z,9.85
2023-05-15T15:20:41.435Z,12.20
2023-05-15T15:23:12.794Z,15.00
2023-05-15T15:25:44.134Z,7.88
2023-05-15T15:28:15.546Z,8.75
2023-05-15T15:30:46.897Z,6.60
2023-05-15T15:33:18.265Z,8.35
2023-05-15T15:35:49.685Z,9.55
2023-05-15T15:38:21.281Z,5.95
2023-05-15T15:40:52.570Z,6.65
2023-05-15T15:43:23.832Z,9.00
2023-05-15T15:45:55.254Z,8.70
2023-05-15T15:48:26.694Z,6.50
2023-05-15T15:50:58.176Z,7.50
2023-05-15T15:53:33.937Z,12.13
2023-05-15T15:56:06.519Z,17.67
2023-05-15T15:58:37.783Z,7.15
2023-05-15T16:01:09.225Z,6.13
2023-05-15T16:03:40.624Z,6.28
2023-05-15T16:06:12.086Z,6.30
2023-05-15T16:08:43.358Z,5.23
2023-05-15T16:11:16.317Z,8.77
2023-05-15T16:13:47.623Z,9.67
2023-05-15T16:16:18.990Z,8.73
2023-05-15T16:18:50.363Z,5.90
2023-05-15T16:21:21.661Z,7.93
2023-05-15T16:23:52.964Z,7.83
2023-05-15T16:26:24.248Z,7.63
2023-05-15T16:28:56.890Z,10.47
2023-05-15T16:31:28.365Z,7.37
2023-05-15T16:34:02.834Z,7.23
2023-05-15T16:36:35.484Z,7.45
2023-05-15T16:39:07.838Z,9.50
2023-05-15T16:41:39.103Z,6.23
2023-05-15T16:44:13.066Z,5.43
2023-05-15T16:46:44.591Z,5.13
2023-05-15T16:49:15.950Z,6.53
2023-05-15T16:51:47.221Z,6.63
2023-05-15T16:54:19.124Z,5.33
2023-05-15T16:56:50.447Z,10.57
2023-05-15T16:59:21.722Z,7.50
2023-05-15T17:01:53.312Z,5.63
2023-05-15T17:04:24.735Z,6.30
2023-05-15T17:06:56.002Z,7.03
2023-05-15T17:09:27.257Z,4.77
2023-05-15T17:11:59.628Z,5.03
2023-05-15T17:14:31.008Z,4.50
2023-05-15T17:17:02.392Z,11.13
2023-05-15T17:19:34.609Z,5.23
2023-05-15T17:22:05.980Z,6.03
2023-05-15T17:24:50.013Z,5.30
2023-05-15T17:27:22.823Z,6.63
2023-05-15T17:29:54.322Z,6.63
2023-05-15T17:32:25.812Z,5.13
2023-05-15T17:34:57.199Z,5.53
2023-05-15T17:37:28.608Z,6.23
2023-05-15T17:40:00.267Z,3.33
2023-05-15T17:42:31.788Z,3.77
2023-05-15T17:45:04.071Z,6.50
2023-05-15T17:47:35.411Z,4.30
2023-05-15T17:50:07.489Z,4.97
2023-05-15T17:52:38.949Z,6.33
2023-05-15T17:55:10.539Z,8.97
2023-05-15T17:57:41.944Z,7.17
2023-05-15T18:00:13.794Z,5.27
2023-05-15T18:02:45.189Z,4.57
2023-05-15T18:05:17.170Z,5.33
2023-05-15T18:07:48.481Z,7.57
2023-05-15T18:10:19.855Z,5.50
2023-05-15T18:12:51.320Z,5.77
2023-05-15T18:15:22.733Z,4.67
2023-05-15T18:17:54.150Z,5.50
2023-05-15T18:20:25.533Z,8.03
2023-05-15T18:22:57.238Z,5.57
2023-05-15T18:25:28.774Z,6.00
2023-05-15T18:28:00.216Z,6.67
2023-05-15T18:30:31.710Z,6.10
2023-05-15T18:33:03.234Z,6.90
2023-05-15T18:35:35.111Z,7.03
2023-05-15T18:38:06.887Z,6.57
2023-05-15T18:40:38.200Z,6.97
2023-05-15T18:43:09.557Z,7.30
2023-05-15T18:45:41.281Z,5.83
2023-05-15T18:48:12.643Z,5.77
2023-05-15T18:50:44.104Z,5.60
2023-05-15T18:53:15.547Z,5.40
2023-05-15T18:55:47.072Z,8.03
2023-05-15T18:58:18.372Z,5.30
2023-05-15T19:00:49.767Z,7.33
2023-05-15T19:03:21.141Z,6.27
2023-05-15T19:05:52.668Z,5.33
2023-05-15T19:08:24.035Z,4.93
2023-05-15T19:10:55.433Z,11.57
2023-05-15T19:13:29.733Z,4.80
2023-05-15T19:16:01.125Z,4.83
2023-05-15T19:18:32.446Z,5.13
2023-05-15T19:21:04.781Z,7.90
2023-05-15T19:23:36.149Z,7.87
2023-05-15T19:26:07.464Z,8.57
2023-05-15T19:28:38.806Z,7.53
2023-05-15T19:31:20.503Z,12.10
2023-05-15T19:34:01.532Z,7.10
2023-05-15T19:36:32.982Z,9.13
2023-05-15T19:39:04.401Z,9.07
2023-05-15T19:41:35.815Z,7.83
2023-05-15T19:44:08.177Z,9.30
2023-05-15T19:46:39.866Z,9.07
2023-05-15T19:49:11.449Z,7.97
2023-05-15T19:51:42.859Z,8.47
2023-05-15T19:54:15.845Z,8.67
2023-05-15T19:56:47.117Z,9.43
2023-05-15T19:59:18.379Z,9.40
2023-05-15T20:01:49.685Z,8.27
2023-05-15T20:04:21.494Z,9.37
2023-05-15T20:06:53.632Z,9.07
2023-05-15T20:09:29.564Z,11.10
2023-05-15T20:12:03.168Z,9.52
2023-05-15T20:14:34.527Z,16.00
2023-05-15T20:17:06.086Z,8.37
2023-05-15T20:19:37.375Z,9.27
2023-05-15T20:22:08.737Z,10.50
2023-05-15T20:24:40.094Z,9.10
2023-05-15T20:27:12.010Z,9.27
2023-05-15T20:29:43.413Z,9.83
2023-05-15T20:32:14.888Z,10.60
2023-05-15T20:34:46.588Z,9.43
2023-05-15T20:37:17.988Z,8.30
2023-05-15T20:39:49.280Z,7.20
2023-05-15T20:42:21.647Z,6.57
2023-05-15T20:44:53.000Z,14.67
2023-05-15T20:47:24.399Z,7.77
2023-05-15T20:49:55.702Z,5.63
2023-05-15T20:52:27.050Z,7.70
2023-05-15T20:54:58.330Z,7.10
2023-05-15T20:57:29.823Z,7.47
2023-05-15T21:00:01.085Z,6.07
2023-05-15T21:02:32.470Z,8.17
2023-05-15T21:05:04.302Z,6.83
2023-05-15T21:07:36.050Z,4.87
2023-05-15T21:10:07.831Z,4.53
2023-05-15T21:12:39.768Z,12.07
2023-05-15T21:15:11.188Z,5.17
2023-05-15T21:17:42.494Z,5.90
2023-05-15T21:20:13.786Z,7.10
2023-05-15T21:22:45.051Z,6.30
2023-05-15T21:25:18.974Z,5.73
2023-05-15T21:27:50.230Z,6.00
2023-05-15T21:30:21.670Z,4.47
2023-05-15T21:32:53.070Z,5.33
2023-05-15T21:35:25.383Z,7.43
2023-05-15T21:37:56.765Z,4.80
2023-05-15T21:40:29.241Z,6.53
2023-05-15T21:43:00.655Z,4.03
2023-05-15T21:45:31.965Z,5.13
2023-05-15T21:48:03.742Z,5.73
2023-05-15T21:50:35.043Z,5.33
2023-05-15T21:53:06.452Z,4.60
2023-05-15T21:55:37.752Z,7.50
2023-05-15T21:58:10.190Z,4.57
2023-05-15T22:00:41.551Z,4.83
2023-05-15T22:03:13.058Z,4.80
2023-05-15T22:05:44.763Z,3.80
2023-05-15T22:08:16.576Z,3.93
2023-05-15T22:10:48.513Z,4.20
2023-05-15T22:13:19.791Z,4.53
2023-05-15T22:15:51.158Z,4.97
2023-05-15T22:18:23.108Z,4.27
2023-05-15T22:20:55.213Z,3.13
2023-05-15T22:23:26.681Z,5.50
2023-05-15T22:25:58.014Z,7.27
2023-05-15T22:28:29.336Z,3.53
2023-05-15T22:31:00.997Z,3.73
2023-05-15T22:33:32.342Z,4.43
2023-05-15T22:36:04.467Z,4.60
2023-05-15T22:38:35.837Z,3.07
2023-05-15T22:41:08.670Z,4.17
2023-05-15T22:43:40.016Z,4.53
2023-05-15T22:46:11.658Z,2.60
2023-05-15T22:48:42.995Z,7.10
2023-05-15T22:51:16.115Z,3.47
2023-05-15T22:53:47.460Z,6.03
2023-05-15T22:56:18.782Z,6.10
2023-05-15T22:58:50.230Z,2.17
2023-05-15T23:01:21.814Z,3.20
2023-05-15T23:03:53.167Z,5.33
2023-05-15T23:06:24.598Z,5.53
2023-05-15T23:08:55.881Z,5.67
2023-05-15T23:11:28.169Z,5.80
2023-05-15T23:13:59.506Z,4.30
2023-05-15T23:16:31.662Z,4.07
2023-05-15T23:19:03.123Z,5.10
2023-05-15T23:21:34.617Z,4.17
2023-05-15T23:24:06.225Z,3.93
2023-05-15T23:26:37.959Z,2.70
2023-05-15T23:29:09.409Z,3.17
2023-05-15T23:31:42.798Z,3.13
2023-05-15T23:34:14.171Z,3.40
2023-05-15T23:36:45.609Z,3.93
2023-05-15T23:39:17.008Z,5.07
2023-05-15T23:41:48.367Z,6.67
2023-05-15T23:44:19.659Z,6.43
2023-05-15T23:46:50.942Z,5.90
2023-05-15T23:49:22.235Z,4.17
2023-05-15T23:51:53.582Z,4.13
2023-05-15T23:54:24.910Z,3.40
2023-05-15T23:56:56.460Z,4.27
2023-05-15T23:59:27.780Z,4.97
