createdAt,value
2019-05-17T00:01:03.713Z,99.90
2019-05-17T00:03:30.936Z,99.90
2019-05-17T00:05:58.145Z,99.90
2019-05-17T00:08:33.883Z,99.90
2019-05-17T00:10:56.944Z,99.90
2019-05-17T00:13:23.673Z,99.90
2019-05-17T00:15:51.431Z,99.90
2019-05-17T00:18:18.734Z,99.90
2019-05-17T00:20:46.568Z,99.90
2019-05-17T00:23:14.136Z,99.90
2019-05-17T00:25:41.357Z,99.90
2019-05-17T00:28:08.619Z,99.90
2019-05-17T00:30:37.277Z,99.90
2019-05-17T00:33:07.486Z,99.90
2019-05-17T00:35:34.071Z,99.90
2019-05-17T00:38:01.399Z,99.90
2019-05-17T00:40:28.623Z,99.90
2019-05-17T00:42:57.064Z,99.90
2019-05-17T00:45:26.582Z,99.90
2019-05-17T00:47:53.687Z,99.90
2019-05-17T00:50:20.924Z,99.90
2019-05-17T00:52:48.201Z,99.90
2019-05-17T00:55:17.582Z,99.90
2019-05-17T00:57:47.229Z,99.90
2019-05-17T01:00:13.971Z,99.90
2019-05-17T01:02:41.204Z,99.90
2019-05-17T01:05:08.629Z,99.90
2019-05-17T01:07:37.718Z,99.90
2019-05-17T01:10:07.303Z,99.90
2019-05-17T01:12:36.489Z,99.90
2019-05-17T01:15:04.792Z,99.90
2019-05-17T01:17:32.042Z,99.90
2019-05-17T01:19:59.331Z,99.90
2019-05-17T01:22:26.621Z,99.90
2019-05-17T01:24:53.856Z,99.90
2019-05-17T01:27:21.076Z,99.90
2019-05-17T01:29:48.295Z,99.90
2019-05-17T01:32:17.176Z,99.90
2019-05-17T01:34:46.791Z,99.90
2019-05-17T01:37:13.892Z,99.90
2019-05-17T01:39:41.495Z,99.90
2019-05-17T01:42:08.818Z,99.90
2019-05-17T01:44:36.725Z,99.90
2019-05-17T01:47:04.177Z,99.90
2019-05-17T01:49:31.436Z,99.90
2019-05-17T01:51:58.808Z,99.90
2019-05-17T01:54:26.864Z,99.90
2019-05-17T01:56:56.525Z,99.90
2019-05-17T01:59:23.485Z,99.90
2019-05-17T02:01:52.988Z,99.90
2019-05-17T02:04:20.678Z,99.90
2019-05-17T02:06:48.399Z,99.90
2019-05-17T02:09:32.234Z,99.90
2019-05-17T02:11:46.657Z,99.90
2019-05-17T02:14:16.600Z,99.90
2019-05-17T02:16:46.614Z,99.90
2019-05-17T02:19:13.897Z,99.90
2019-05-17T02:21:41.194Z,99.90
2019-05-17T02:24:08.463Z,99.90
2019-05-17T02:26:37.481Z,99.90
2019-05-17T02:29:04.798Z,99.90
2019-05-17T02:31:33.060Z,99.90
2019-05-17T02:34:03.058Z,99.90
2019-05-17T02:36:33.038Z,99.90
2019-05-17T02:38:58.774Z,99.90
2019-05-17T02:41:26.015Z,99.90
2019-05-17T02:43:53.540Z,99.90
2019-05-17T02:46:23.093Z,99.90
2019-05-17T02:48:53.578Z,99.90
2019-05-17T02:51:19.274Z,99.90
2019-05-17T02:53:46.509Z,99.90
2019-05-17T02:56:13.831Z,99.90
2019-05-17T02:58:43.935Z,99.90
2019-05-17T03:01:12.693Z,99.90
2019-05-17T03:03:39.412Z,99.90
2019-05-17T03:06:06.628Z,99.90
2019-05-17T03:08:34.455Z,99.90
2019-05-17T03:11:03.225Z,99.90
2019-05-17T03:13:32.928Z,99.90
2019-05-17T03:16:03.058Z,99.90
2019-05-17T03:18:29.200Z,99.90
2019-05-17T03:20:56.492Z,99.90
2019-05-17T03:23:23.775Z,99.90
2019-05-17T03:25:52.487Z,99.90
2019-05-17T03:28:23.255Z,99.90
2019-05-17T03:30:49.241Z,99.90
2019-05-17T03:33:18.227Z,99.90
2019-05-17T03:35:46.471Z,99.90
2019-05-17T03:38:14.276Z,99.90
2019-05-17T03:41:07.466Z,99.90
2019-05-17T03:43:13.827Z,99.90
2019-05-17T03:45:42.610Z,99.90
2019-05-17T03:48:09.224Z,99.90
2019-05-17T03:50:36.437Z,99.90
2019-05-17T03:53:03.773Z,99.90
2019-05-17T03:55:33.255Z,99.90
2019-05-17T03:58:03.328Z,99.90
2019-05-17T04:00:29.319Z,99.90
2019-05-17T04:02:56.556Z,99.90
2019-05-17T04:05:23.900Z,99.90
2019-05-17T04:07:53.714Z,99.90
2019-05-17T04:10:22.805Z,99.90
2019-05-17T04:12:52.719Z,99.90
2019-05-17T04:15:18.799Z,99.90
2019-05-17T04:17:46.024Z,99.90
2019-05-17T04:20:13.866Z,99.90
2019-05-17T04:22:44.335Z,99.90
2019-05-17T04:25:13.464Z,99.90
2019-05-17T04:27:43.209Z,99.90
2019-05-17T04:30:12.340Z,99.90
2019-05-17T04:32:38.251Z,99.90
2019-05-17T04:35:05.470Z,99.90
2019-05-17T04:37:33.976Z,99.90
2019-05-17T04:40:03.449Z,99.90
2019-05-17T04:42:33.158Z,99.90
2019-05-17T04:45:03.318Z,99.90
2019-05-17T04:47:29.369Z,99.90
2019-05-17T04:49:56.584Z,99.90
2019-05-17T04:52:23.874Z,99.90
2019-05-17T04:54:53.622Z,99.90
2019-05-17T04:57:22.942Z,99.90
2019-05-17T04:59:52.193Z,99.90
2019-05-17T05:02:18.713Z,99.90
2019-05-17T05:04:45.952Z,99.90
2019-05-17T05:07:13.867Z,99.90
2019-05-17T05:09:42.942Z,99.90
2019-05-17T05:12:12.438Z,99.90
2019-05-17T05:14:39.847Z,99.90
2019-05-17T05:17:07.111Z,99.90
2019-05-17T05:19:34.433Z,99.90
2019-05-17T05:22:04.547Z,99.90
2019-05-17T05:24:31.521Z,99.90
2019-05-17T05:26:59.091Z,99.90
2019-05-17T05:29:26.769Z,99.90
2019-05-17T05:31:54.007Z,99.90
2019-05-17T05:34:21.595Z,99.90
2019-05-17T05:36:49.123Z,99.90
2019-05-17T05:39:16.354Z,99.90
2019-05-17T05:41:43.642Z,99.90
2019-05-17T05:44:12.214Z,99.90
2019-05-17T05:46:41.995Z,99.90
2019-05-17T05:49:08.966Z,99.90
2019-05-17T05:51:36.214Z,99.90
2019-05-17T05:54:03.455Z,99.90
2019-05-17T05:56:32.617Z,99.90
2019-05-17T05:58:59.812Z,99.90
2019-05-17T06:01:27.098Z,99.90
2019-05-17T06:03:54.409Z,99.90
2019-05-17T06:06:21.685Z,99.90
2019-05-17T06:08:48.995Z,99.90
2019-05-17T06:11:16.220Z,99.90
2019-05-17T06:13:43.472Z,99.90
2019-05-17T06:16:12.003Z,99.90
2019-05-17T06:18:39.485Z,99.90
2019-05-17T06:21:06.799Z,99.90
2019-05-17T06:23:34.071Z,99.90
2019-05-17T06:26:03.871Z,99.90
2019-05-17T06:28:31.923Z,99.90
2019-05-17T06:30:59.622Z,99.90
2019-05-17T06:33:30.928Z,99.90
2019-05-17T06:35:56.064Z,99.90
2019-05-17T06:38:23.675Z,99.90
2019-05-17T06:40:52.330Z,99.90
2019-05-17T06:43:21.484Z,99.90
2019-05-17T06:45:49.037Z,99.90
2019-05-17T06:48:23.892Z,99.90
2019-05-17T06:50:52.403Z,99.90
2019-05-17T06:53:21.765Z,99.90
2019-05-17T06:55:48.931Z,99.90
2019-05-17T06:58:16.146Z,99.90
2019-05-17T07:00:43.436Z,99.90
2019-05-17T07:03:10.669Z,99.90
2019-05-17T07:05:40.380Z,99.90
2019-05-17T07:08:10.741Z,99.90
2019-05-17T07:10:39.613Z,99.90
2019-05-17T07:13:06.219Z,99.90
2019-05-17T07:15:43.733Z,99.90
2019-05-17T07:18:02.631Z,99.90
2019-05-17T07:20:30.015Z,99.90
2019-05-17T07:22:59.913Z,99.90
2019-05-17T07:25:26.470Z,99.90
2019-05-17T07:27:53.720Z,99.90
2019-05-17T07:30:21.134Z,99.90
2019-05-17T07:32:49.813Z,99.90
2019-05-17T07:35:19.606Z,99.90
2019-05-17T07:37:46.381Z,99.90
2019-05-17T07:40:14.379Z,99.90
2019-05-17T07:42:41.734Z,99.90
2019-05-17T07:45:10.166Z,99.90
2019-05-17T07:47:40.123Z,99.90
2019-05-17T07:50:07.047Z,99.90
2019-05-17T07:52:34.298Z,99.90
2019-05-17T07:55:02.656Z,99.90
2019-05-17T07:57:30.133Z,99.90
2019-05-17T07:59:59.777Z,99.90
2019-05-17T08:02:26.657Z,99.90
2019-05-17T08:04:53.963Z,99.90
2019-05-17T08:07:21.232Z,99.90
2019-05-17T08:09:50.483Z,99.90
2019-05-17T08:12:19.859Z,99.90
2019-05-17T08:14:46.760Z,99.90
2019-05-17T08:17:13.984Z,99.90
2019-05-17T08:19:41.217Z,99.90
2019-05-17T08:22:09.797Z,99.90
2019-05-17T08:24:37.244Z,99.90
2019-05-17T08:27:04.601Z,99.90
2019-05-17T08:29:31.860Z,99.90
2019-05-17T08:32:00.380Z,99.90
2019-05-17T08:34:29.301Z,99.90
2019-05-17T08:36:56.763Z,99.90
2019-05-17T08:39:23.993Z,99.90
2019-05-17T08:41:51.235Z,99.90
2019-05-17T08:44:19.243Z,99.90
2019-05-17T08:46:46.675Z,99.90
2019-05-17T08:49:13.974Z,99.90
2019-05-17T08:51:41.422Z,99.90
2019-05-17T08:54:10.398Z,99.90
2019-05-17T08:56:40.024Z,99.90
2019-05-17T08:59:09.433Z,99.90
2019-05-17T09:01:38.459Z,99.90
2019-05-17T09:04:05.422Z,99.90
2019-05-17T09:06:32.667Z,99.90
2019-05-17T09:09:00.782Z,99.90
2019-05-17T09:11:30.253Z,99.90
2019-05-17T09:14:01.160Z,99.90
2019-05-17T09:16:26.658Z,99.90
2019-05-17T09:18:53.887Z,99.90
2019-05-17T09:21:21.886Z,99.90
2019-05-17T09:23:50.363Z,99.90
2019-05-17T09:26:19.858Z,99.90
2019-05-17T09:28:47.063Z,99.90
2019-05-17T09:31:14.303Z,99.90
2019-05-17T09:34:01.079Z,99.90
2019-05-17T09:36:30.308Z,99.90
2019-05-17T09:38:57.443Z,99.90
2019-05-17T09:41:24.687Z,99.90
2019-05-17T09:43:51.928Z,99.90
2019-05-17T09:46:19.778Z,99.90
2019-05-17T09:48:47.264Z,99.90
2019-05-17T09:51:14.629Z,99.90
2019-05-17T09:53:41.897Z,99.90
2019-05-17T09:56:09.886Z,99.90
2019-05-17T09:58:39.676Z,99.90
2019-05-17T10:01:09.311Z,99.90
2019-05-17T10:03:35.965Z,99.90
2019-05-17T10:06:03.189Z,99.90
2019-05-17T10:08:30.452Z,99.90
2019-05-17T10:11:05.868Z,99.90
2019-05-17T10:13:26.946Z,99.90
2019-05-17T10:15:54.199Z,99.90
2019-05-17T10:18:21.460Z,99.90
2019-05-17T10:20:50.661Z,99.90
2019-05-17T10:23:19.690Z,99.90
2019-05-17T10:25:47.269Z,99.90
2019-05-17T10:28:14.536Z,99.90
2019-05-17T10:30:41.788Z,99.90
2019-05-17T10:33:09.875Z,99.90
2019-05-17T10:35:40.382Z,99.90
2019-05-17T10:38:07.175Z,99.90
2019-05-17T10:40:34.550Z,99.90
2019-05-17T10:43:01.796Z,99.90
2019-05-17T10:45:30.473Z,99.90
2019-05-17T10:47:57.995Z,99.90
2019-05-17T10:50:25.231Z,99.90
2019-05-17T10:52:52.507Z,99.90
2019-05-17T10:55:20.059Z,99.90
2019-05-17T10:57:49.745Z,99.90
2019-05-17T11:00:19.726Z,99.90
2019-05-17T11:02:46.648Z,99.90
2019-05-17T11:05:14.008Z,99.90
2019-05-17T11:07:41.235Z,99.90
2019-05-17T11:10:11.514Z,99.90
2019-05-17T11:12:38.197Z,99.90
2019-05-17T11:15:11.534Z,99.90
2019-05-17T11:17:35.776Z,99.90
2019-05-17T11:20:04.096Z,99.90
2019-05-17T11:22:31.556Z,99.90
2019-05-17T11:24:59.143Z,99.90
2019-05-17T11:27:26.468Z,99.90
2019-05-17T11:29:53.728Z,99.90
2019-05-17T11:32:21.007Z,99.90
2019-05-17T11:34:48.217Z,99.90
2019-05-17T11:37:15.464Z,99.90
2019-05-17T11:39:42.714Z,99.90
2019-05-17T11:42:09.978Z,99.90
2019-05-17T11:44:37.293Z,99.90
2019-05-17T11:47:04.553Z,99.90
2019-05-17T11:49:31.804Z,99.90
2019-05-17T11:51:59.026Z,99.90
2019-05-17T11:54:26.431Z,99.90
2019-05-17T11:56:53.718Z,99.90
2019-05-17T11:59:20.961Z,99.90
2019-05-17T12:01:48.172Z,99.90
2019-05-17T12:04:15.767Z,99.90
2019-05-17T12:06:43.110Z,99.90
2019-05-17T12:09:10.615Z,97.70
2019-05-17T12:11:38.017Z,98.50
2019-05-17T12:14:05.547Z,98.50
2019-05-17T12:16:33.204Z,97.80
2019-05-17T12:19:01.000Z,96.80
2019-05-17T12:21:28.406Z,97.40
2019-05-17T12:23:56.621Z,97.40
2019-05-17T12:26:23.921Z,97.40
2019-05-17T12:28:51.203Z,98.10
2019-05-17T12:31:18.453Z,98.40
2019-05-17T12:33:45.679Z,99.90
2019-05-17T12:36:12.891Z,99.90
2019-05-17T12:38:40.128Z,99.90
2019-05-17T12:41:12.759Z,99.90
2019-05-17T12:43:39.986Z,99.90
2019-05-17T12:46:09.181Z,99.50
2019-05-17T12:48:36.513Z,96.70
2019-05-17T12:51:03.776Z,96.10
2019-05-17T12:53:31.027Z,96.00
2019-05-17T12:55:58.391Z,95.10
2019-05-17T12:58:25.787Z,95.50
2019-05-17T13:00:53.016Z,96.40
2019-05-17T13:03:20.256Z,97.80
2019-05-17T13:05:50.550Z,99.90
2019-05-17T13:08:17.859Z,99.90
2019-05-17T13:10:45.131Z,99.90
2019-05-17T13:13:12.376Z,99.90
2019-05-17T13:15:42.956Z,99.90
2019-05-17T13:18:10.204Z,99.90
2019-05-17T13:20:37.427Z,99.90
2019-05-17T13:23:04.693Z,99.90
2019-05-17T13:25:32.025Z,99.90
2019-05-17T13:27:59.436Z,99.90
2019-05-17T13:30:26.736Z,99.90
2019-05-17T13:32:53.987Z,99.90
2019-05-17T13:35:23.575Z,99.90
2019-05-17T13:37:50.888Z,99.90
2019-05-17T13:40:19.141Z,99.90
2019-05-17T13:42:46.359Z,99.90
2019-05-17T13:45:16.954Z,99.90
2019-05-17T13:47:46.263Z,99.90
2019-05-17T13:50:15.024Z,99.90
2019-05-17T13:52:46.748Z,99.90
2019-05-17T13:55:14.112Z,99.90
2019-05-17T13:57:42.336Z,99.90
2019-05-17T14:00:13.086Z,99.90
2019-05-17T14:02:40.405Z,99.90
2019-05-17T14:05:08.063Z,99.90
2019-05-17T14:07:35.425Z,99.90
2019-05-17T14:10:03.083Z,99.90
2019-05-17T14:12:30.446Z,99.90
2019-05-17T14:14:57.724Z,99.90
2019-05-17T14:17:24.971Z,99.90
2019-05-17T14:19:52.214Z,99.90
2019-05-17T14:22:22.593Z,99.90
2019-05-17T14:24:49.854Z,99.90
2019-05-17T14:27:17.069Z,99.90
2019-05-17T14:29:44.322Z,99.90
2019-05-17T14:32:11.998Z,99.90
2019-05-17T14:34:39.579Z,99.90
2019-05-17T14:37:07.689Z,99.80
2019-05-17T14:39:35.249Z,99.80
2019-05-17T14:42:02.480Z,99.20
2019-05-17T14:44:29.733Z,99.20
2019-05-17T14:46:56.996Z,99.30
2019-05-17T14:49:24.221Z,99.40
2019-05-17T14:51:51.487Z,99.50
2019-05-17T14:54:19.836Z,99.70
2019-05-17T14:56:47.066Z,99.90
2019-05-17T14:59:14.352Z,99.90
2019-05-17T15:01:41.608Z,99.90
2019-05-17T15:04:08.985Z,99.90
2019-05-17T15:06:36.304Z,99.90
2019-05-17T15:09:05.240Z,99.90
2019-05-17T15:11:32.517Z,99.90
2019-05-17T15:13:59.800Z,99.90
2019-05-17T15:16:27.579Z,99.90
2019-05-17T15:18:54.895Z,99.90
2019-05-17T15:21:22.129Z,99.90
2019-05-17T15:23:49.459Z,99.90
2019-05-17T15:26:16.798Z,99.90
2019-05-17T15:28:44.085Z,99.90
2019-05-17T15:31:11.411Z,99.90
2019-05-17T15:33:38.727Z,99.90
2019-05-17T15:36:06.107Z,99.90
2019-05-17T15:38:33.452Z,99.90
2019-05-17T15:41:01.003Z,99.90
2019-05-17T15:43:47.781Z,99.90
2019-05-17T15:46:15.130Z,99.90
2019-05-17T15:48:42.443Z,99.90
2019-05-17T15:51:09.708Z,99.90
2019-05-17T15:53:37.051Z,99.90
2019-05-17T15:56:04.277Z,99.90
2019-05-17T15:58:31.521Z,99.90
2019-05-17T16:00:58.767Z,99.90
2019-05-17T16:03:25.995Z,99.90
2019-05-17T16:05:53.252Z,99.90
2019-05-17T16:08:20.504Z,99.90
2019-05-17T16:10:47.773Z,99.90
2019-05-17T16:13:15.222Z,99.90
2019-05-17T16:15:42.578Z,99.90
2019-05-17T16:18:09.912Z,99.90
2019-05-17T16:20:37.325Z,99.90
2019-05-17T16:23:04.651Z,99.90
2019-05-17T16:25:33.951Z,99.90
2019-05-17T16:28:03.293Z,99.90
2019-05-17T16:30:30.747Z,99.90
2019-05-17T16:32:58.087Z,99.90
2019-05-17T16:35:25.503Z,99.90
2019-05-17T16:37:52.875Z,99.90
2019-05-17T16:40:20.971Z,99.90
2019-05-17T16:42:48.416Z,99.90
2019-05-17T16:45:17.763Z,99.90
2019-05-17T16:47:45.102Z,99.90
2019-05-17T16:50:12.690Z,99.90
2019-05-17T16:52:40.075Z,99.90
2019-05-17T16:55:07.481Z,99.90
2019-05-17T16:57:39.443Z,99.90
2019-05-17T17:00:26.566Z,99.90
2019-05-17T17:02:54.135Z,99.90
2019-05-17T17:05:21.445Z,99.90
2019-05-17T17:07:49.070Z,99.90
2019-05-17T17:10:16.441Z,99.90
2019-05-17T17:12:43.723Z,99.90
2019-05-17T17:15:11.251Z,99.90
2019-05-17T17:17:38.511Z,99.90
2019-05-17T17:20:05.986Z,99.90
2019-05-17T17:22:35.051Z,99.90
2019-05-17T17:25:02.368Z,99.90
2019-05-17T17:27:30.412Z,99.90
2019-05-17T17:29:57.703Z,99.90
2019-05-17T17:32:24.959Z,99.90
2019-05-17T17:34:52.188Z,99.90
2019-05-17T17:37:19.464Z,99.90
2019-05-17T17:39:46.755Z,99.90
2019-05-17T17:42:13.988Z,99.90
2019-05-17T17:44:41.257Z,99.90
2019-05-17T17:47:08.645Z,99.90
2019-05-17T17:49:35.864Z,99.90
2019-05-17T17:52:03.215Z,99.90
2019-05-17T17:54:30.562Z,99.90
2019-05-17T17:56:57.812Z,99.90
2019-05-17T17:59:25.054Z,99.90
2019-05-17T18:01:52.352Z,99.90
2019-05-17T18:04:19.593Z,99.90
2019-05-17T18:06:46.815Z,99.90
2019-05-17T18:09:14.074Z,99.90
2019-05-17T18:11:41.376Z,99.90
2019-05-17T18:14:13.487Z,99.90
2019-05-17T18:16:37.796Z,99.90
2019-05-17T18:19:05.083Z,99.90
2019-05-17T18:21:32.827Z,99.90
2019-05-17T18:24:00.076Z,99.90
2019-05-17T18:26:27.328Z,99.90
2019-05-17T18:28:54.574Z,99.90
2019-05-17T18:31:21.807Z,99.90
2019-05-17T18:33:49.072Z,99.90
2019-05-17T18:36:16.317Z,99.90
2019-05-17T18:38:47.636Z,99.90
2019-05-17T18:41:14.984Z,99.90
2019-05-17T18:43:42.231Z,99.90
2019-05-17T18:46:09.524Z,99.90
2019-05-17T18:48:36.884Z,99.90
2019-05-17T18:51:04.132Z,99.90
2019-05-17T18:53:31.377Z,99.90
2019-05-17T18:55:58.639Z,99.90
2019-05-17T18:58:25.996Z,99.90
2019-05-17T19:00:53.233Z,99.90
2019-05-17T19:03:20.491Z,99.90
2019-05-17T19:05:47.729Z,99.90
2019-05-17T19:08:14.987Z,99.90
2019-05-17T19:10:42.234Z,99.90
2019-05-17T19:13:09.474Z,99.90
2019-05-17T19:15:36.733Z,99.90
2019-05-17T19:18:03.980Z,99.90
2019-05-17T19:20:50.706Z,99.90
2019-05-17T19:23:17.924Z,99.90
2019-05-17T19:25:45.224Z,99.90
2019-05-17T19:28:12.543Z,99.90
2019-05-17T19:30:39.784Z,99.90
2019-05-17T19:33:07.007Z,99.90
2019-05-17T19:35:34.260Z,99.90
2019-05-17T19:38:01.609Z,99.90
2019-05-17T19:40:28.839Z,99.90
2019-05-17T19:42:56.173Z,99.90
2019-05-17T19:45:23.510Z,99.90
2019-05-17T19:47:50.840Z,99.90
2019-05-17T19:50:18.192Z,99.90
2019-05-17T19:52:45.427Z,99.90
2019-05-17T19:55:13.087Z,99.90
2019-05-17T19:57:40.332Z,99.90
2019-05-17T20:00:08.714Z,99.90
2019-05-17T20:02:35.968Z,99.90
2019-05-17T20:05:03.384Z,99.90
2019-05-17T20:07:37.757Z,99.90
2019-05-17T20:09:59.809Z,99.90
2019-05-17T20:12:27.047Z,99.90
2019-05-17T20:14:54.286Z,99.90
2019-05-17T20:17:21.671Z,99.90
2019-05-17T20:19:48.900Z,99.90
2019-05-17T20:22:16.192Z,99.90
2019-05-17T20:24:43.496Z,99.90
2019-05-17T20:27:10.745Z,99.90
2019-05-17T20:29:37.992Z,99.90
2019-05-17T20:32:05.263Z,99.90
2019-05-17T20:34:32.635Z,99.90
2019-05-17T20:36:59.975Z,99.90
2019-05-17T20:39:28.690Z,99.90
2019-05-17T20:41:57.537Z,99.90
2019-05-17T20:44:25.110Z,99.90
2019-05-17T20:46:52.349Z,99.90
2019-05-17T20:49:19.725Z,99.90
2019-05-17T20:51:47.194Z,99.90
2019-05-17T20:54:14.916Z,99.90
2019-05-17T20:56:42.231Z,99.90
2019-05-17T20:59:09.507Z,99.90
2019-05-17T21:01:36.906Z,99.90
2019-05-17T21:04:04.264Z,99.90
2019-05-17T21:06:31.573Z,99.90
2019-05-17T21:08:58.880Z,99.90
2019-05-17T21:11:26.099Z,99.90
2019-05-17T21:13:53.344Z,99.90
2019-05-17T21:16:20.563Z,99.90
2019-05-17T21:18:47.812Z,99.90
2019-05-17T21:21:15.060Z,99.90
2019-05-17T21:23:42.391Z,99.90
2019-05-17T21:26:09.708Z,99.90
2019-05-17T21:28:36.956Z,99.90
2019-05-17T21:31:04.203Z,99.90
2019-05-17T21:33:31.450Z,99.90
2019-05-17T21:35:58.715Z,99.90
2019-05-17T21:38:25.975Z,99.90
2019-05-17T21:40:53.301Z,99.90
2019-05-17T21:43:20.544Z,99.90
2019-05-17T21:46:02.306Z,99.90
2019-05-17T21:48:16.967Z,99.90
2019-05-17T21:50:44.191Z,99.90
2019-05-17T21:53:11.411Z,99.90
2019-05-17T21:55:38.689Z,99.90
2019-05-17T21:58:05.976Z,99.90
2019-05-17T22:01:10.552Z,99.90
2019-05-17T22:03:37.846Z,99.90
2019-05-17T22:06:05.239Z,99.90
2019-05-17T22:08:32.495Z,99.90
2019-05-17T22:10:59.844Z,99.90
2019-05-17T22:13:27.219Z,99.90
2019-05-17T22:15:54.563Z,99.90
2019-05-17T22:18:21.786Z,99.90
2019-05-17T22:20:49.414Z,99.90
2019-05-17T22:23:16.659Z,99.90
2019-05-17T22:25:43.903Z,99.90
2019-05-17T22:28:11.164Z,99.90
2019-05-17T22:30:38.451Z,99.90
2019-05-17T22:33:05.971Z,99.90
2019-05-17T22:35:33.220Z,99.90
2019-05-17T22:38:00.446Z,99.90
2019-05-17T22:40:27.698Z,99.90
2019-05-17T22:42:54.949Z,99.90
2019-05-17T22:45:22.331Z,99.90
2019-05-17T22:47:49.627Z,99.90
2019-05-17T22:50:16.885Z,99.90
2019-05-17T22:52:44.103Z,99.90
2019-05-17T22:55:11.483Z,99.90
2019-05-17T22:57:38.735Z,99.90
2019-05-17T23:00:06.627Z,99.90
2019-05-17T23:02:33.875Z,99.90
2019-05-17T23:05:01.129Z,99.90
2019-05-17T23:07:28.433Z,99.90
2019-05-17T23:09:55.679Z,99.90
2019-05-17T23:12:22.887Z,99.90
2019-05-17T23:14:50.133Z,99.90
2019-05-17T23:17:17.411Z,99.90
2019-05-17T23:19:44.642Z,99.90
2019-05-17T23:22:11.963Z,99.90
2019-05-17T23:24:39.210Z,99.90
2019-05-17T23:27:06.425Z,99.90
2019-05-17T23:29:33.675Z,99.90
2019-05-17T23:32:01.002Z,99.90
2019-05-17T23:34:28.328Z,99.90
2019-05-17T23:36:55.647Z,99.90
2019-05-17T23:39:22.968Z,99.90
2019-05-17T23:41:50.329Z,99.90
2019-05-17T23:44:17.575Z,99.90
2019-05-17T23:46:44.825Z,99.90
2019-05-17T23:49:12.165Z,99.90
2019-05-17T23:51:39.384Z,99.90
2019-05-17T23:54:06.666Z,99.90
2019-05-17T23:56:33.989Z,99.90
2019-05-17T23:59:01.220Z,99.90
