createdAt,value
2019-05-12T00:02:07.696Z,99.90
2019-05-12T00:04:40.561Z,99.90
2019-05-12T00:07:12.918Z,99.90
2019-05-12T00:09:44.789Z,99.90
2019-05-12T00:12:18.422Z,99.90
2019-05-12T00:14:50.383Z,99.90
2019-05-12T00:17:22.315Z,99.90
2019-05-12T00:19:54.616Z,99.90
2019-05-12T00:22:43.479Z,99.90
2019-05-12T00:25:17.923Z,99.90
2019-05-12T00:27:49.095Z,99.90
2019-05-12T00:30:52.124Z,99.90
2019-05-12T00:33:23.925Z,99.90
2019-05-12T00:35:58.566Z,99.90
2019-05-12T00:38:30.310Z,99.90
2019-05-12T00:41:02.259Z,99.90
2019-05-12T00:43:34.119Z,99.90
2019-05-12T00:46:07.876Z,99.90
2019-05-12T00:48:39.569Z,99.90
2019-05-12T00:51:11.426Z,99.90
2019-05-12T00:53:43.572Z,99.90
2019-05-12T00:56:17.734Z,99.90
2019-05-12T00:58:49.867Z,99.90
2019-05-12T01:01:21.663Z,99.90
2019-05-12T01:03:53.532Z,99.90
2019-05-12T01:06:25.432Z,99.90
2019-05-12T01:08:57.919Z,99.90
2019-05-12T01:11:30.389Z,99.90
2019-05-12T01:14:02.262Z,99.90
2019-05-12T01:16:34.134Z,99.90
2019-05-12T01:19:07.933Z,99.90
2019-05-12T01:21:40.853Z,99.90
2019-05-12T01:24:12.674Z,99.90
2019-05-12T01:26:44.499Z,99.90
2019-05-12T01:29:17.644Z,99.90
2019-05-12T01:31:56.052Z,99.90
2019-05-12T01:34:27.956Z,99.90
2019-05-12T01:37:18.998Z,99.90
2019-05-12T01:39:50.887Z,99.90
2019-05-12T01:42:22.968Z,99.90
2019-05-12T01:44:54.888Z,99.90
2019-05-12T01:47:29.127Z,99.90
2019-05-12T01:50:01.024Z,99.90
2019-05-12T01:52:33.850Z,99.90
2019-05-12T01:55:08.178Z,99.90
2019-05-12T01:57:40.243Z,99.90
2019-05-12T02:00:13.330Z,99.90
2019-05-12T02:02:45.222Z,99.90
2019-05-12T02:05:18.302Z,99.90
2019-05-12T02:07:58.314Z,99.90
2019-05-12T02:10:30.411Z,99.90
2019-05-12T02:13:02.237Z,99.90
2019-05-12T02:15:34.493Z,99.90
2019-05-12T02:18:08.782Z,99.90
2019-05-12T02:20:39.839Z,99.90
2019-05-12T02:23:12.151Z,99.90
2019-05-12T02:25:44.477Z,99.90
2019-05-12T02:28:18.001Z,99.90
2019-05-12T02:30:51.834Z,99.90
2019-05-12T02:33:24.421Z,99.90
2019-05-12T02:35:56.416Z,99.90
2019-05-12T02:38:28.541Z,99.90
2019-05-12T02:41:01.051Z,99.90
2019-05-12T02:43:34.844Z,99.90
2019-05-12T02:46:07.993Z,99.90
2019-05-12T02:48:39.936Z,99.90
2019-05-12T02:51:15.528Z,99.90
2019-05-12T02:53:49.130Z,99.90
2019-05-12T02:56:25.755Z,99.90
2019-05-12T02:58:57.554Z,99.90
2019-05-12T03:01:34.570Z,99.90
2019-05-12T03:04:06.221Z,99.90
2019-05-12T03:06:41.022Z,99.90
2019-05-12T03:09:15.150Z,99.90
2019-05-12T03:11:47.318Z,99.90
2019-05-12T03:14:19.108Z,99.90
2019-05-12T03:16:53.880Z,99.90
2019-05-12T03:19:25.338Z,99.90
2019-05-12T03:21:57.321Z,99.90
2019-05-12T03:24:29.227Z,99.90
2019-05-12T03:27:04.134Z,99.90
2019-05-12T03:29:34.645Z,99.90
2019-05-12T03:32:08.507Z,99.90
2019-05-12T03:34:40.436Z,99.90
2019-05-12T03:37:17.207Z,99.90
2019-05-12T03:39:54.004Z,99.90
2019-05-12T03:42:25.439Z,99.90
2019-05-12T03:44:57.549Z,99.90
2019-05-12T03:47:29.331Z,99.90
2019-05-12T03:50:05.020Z,99.90
2019-05-12T03:52:36.959Z,99.90
2019-05-12T03:55:27.345Z,99.90
2019-05-12T03:57:45.136Z,99.90
2019-05-12T04:00:17.955Z,99.90
2019-05-12T04:02:50.264Z,99.90
2019-05-12T04:05:24.373Z,99.90
2019-05-12T04:07:55.674Z,99.90
2019-05-12T04:10:27.536Z,99.90
2019-05-12T04:12:59.515Z,99.90
2019-05-12T04:15:34.307Z,99.90
2019-05-12T04:18:05.847Z,99.90
2019-05-12T04:20:38.205Z,99.90
2019-05-12T04:23:10.128Z,99.90
2019-05-12T04:25:51.929Z,99.90
2019-05-12T04:28:17.266Z,99.90
2019-05-12T04:30:49.097Z,99.90
2019-05-12T04:33:20.935Z,99.90
2019-05-12T04:35:56.759Z,99.90
2019-05-12T04:38:40.760Z,99.90
2019-05-12T04:41:26.127Z,99.90
2019-05-12T04:44:01.517Z,99.90
2019-05-12T04:46:34.628Z,99.90
2019-05-12T04:49:06.736Z,99.90
2019-05-12T04:51:38.745Z,99.90
2019-05-12T04:54:10.600Z,99.90
2019-05-12T04:56:44.622Z,99.90
2019-05-12T04:59:17.580Z,99.90
2019-05-12T05:01:49.481Z,99.90
2019-05-12T05:04:23.638Z,99.90
2019-05-12T05:06:55.137Z,99.90
2019-05-12T05:09:27.093Z,99.90
2019-05-12T05:11:58.989Z,99.90
2019-05-12T05:14:33.857Z,99.90
2019-05-12T05:17:05.808Z,99.90
2019-05-12T05:19:38.070Z,99.90
2019-05-12T05:22:09.803Z,99.90
2019-05-12T05:24:44.269Z,99.90
2019-05-12T05:27:16.041Z,99.90
2019-05-12T05:29:47.851Z,99.90
2019-05-12T05:32:19.718Z,99.90
2019-05-12T05:34:55.793Z,99.90
2019-05-12T05:37:25.208Z,99.90
2019-05-12T05:39:57.144Z,99.90
2019-05-12T05:42:32.918Z,99.90
2019-05-12T05:45:04.852Z,99.90
2019-05-12T05:47:37.661Z,99.90
2019-05-12T05:50:09.840Z,99.90
2019-05-12T05:52:43.769Z,99.90
2019-05-12T05:55:20.191Z,99.90
2019-05-12T05:57:50.413Z,99.90
2019-05-12T06:00:37.113Z,99.90
2019-05-12T06:03:17.044Z,99.90
2019-05-12T06:05:43.324Z,99.90
2019-05-12T06:08:20.640Z,99.90
2019-05-12T06:10:49.263Z,99.90
2019-05-12T06:13:26.267Z,99.90
2019-05-12T06:15:58.900Z,99.90
2019-05-12T06:18:34.102Z,99.90
2019-05-12T06:21:06.356Z,99.90
2019-05-12T06:23:39.244Z,99.90
2019-05-12T06:26:13.813Z,99.90
2019-05-12T06:28:44.943Z,99.90
2019-05-12T06:31:18.856Z,99.90
2019-05-12T06:33:53.634Z,99.90
2019-05-12T06:36:27.364Z,99.90
2019-05-12T06:38:58.627Z,99.90
2019-05-12T06:41:30.418Z,99.90
2019-05-12T06:44:03.736Z,99.90
2019-05-12T06:46:35.864Z,99.90
2019-05-12T06:49:12.635Z,99.90
2019-05-12T06:51:44.318Z,99.90
2019-05-12T06:54:15.350Z,99.90
2019-05-12T06:56:50.169Z,99.90
2019-05-12T06:59:23.744Z,99.90
2019-05-12T07:02:03.426Z,99.90
2019-05-12T07:04:41.314Z,99.90
2019-05-12T07:07:19.756Z,99.90
2019-05-12T07:09:54.972Z,99.90
2019-05-12T07:12:32.650Z,99.90
2019-05-12T07:15:00.002Z,99.90
2019-05-12T07:17:43.643Z,99.90
2019-05-12T07:20:14.821Z,99.90
2019-05-12T07:22:48.607Z,99.90
2019-05-12T07:25:22.914Z,99.90
2019-05-12T07:28:11.324Z,99.90
2019-05-12T07:30:44.309Z,99.90
2019-05-12T07:33:16.147Z,99.90
2019-05-12T07:35:53.268Z,99.90
2019-05-12T07:38:27.105Z,99.90
2019-05-12T07:41:00.641Z,99.90
2019-05-12T07:43:34.354Z,99.90
2019-05-12T07:46:07.408Z,99.90
2019-05-12T07:48:40.268Z,99.90
2019-05-12T07:51:13.917Z,99.90
2019-05-12T07:53:54.587Z,99.90
2019-05-12T07:56:25.795Z,99.90
2019-05-12T07:58:56.608Z,99.90
2019-05-12T08:01:28.376Z,99.90
2019-05-12T08:04:01.467Z,99.90
2019-05-12T08:06:41.445Z,99.90
2019-05-12T08:09:08.187Z,99.90
2019-05-12T08:11:43.250Z,99.90
2019-05-12T08:14:25.071Z,99.90
2019-05-12T08:16:48.052Z,99.90
2019-05-12T08:19:24.026Z,99.90
2019-05-12T08:21:54.661Z,99.90
2019-05-12T08:24:26.512Z,99.90
2019-05-12T08:27:05.700Z,99.90
2019-05-12T08:29:34.272Z,99.90
2019-05-12T08:32:09.923Z,99.90
2019-05-12T08:34:40.402Z,99.90
2019-05-12T08:37:13.929Z,99.90
2019-05-12T08:39:46.240Z,99.90
2019-05-12T08:42:18.576Z,99.90
2019-05-12T08:44:50.846Z,99.90
2019-05-12T08:47:23.895Z,99.90
2019-05-12T08:49:58.617Z,99.90
2019-05-12T08:52:30.477Z,99.90
2019-05-12T08:55:04.301Z,99.90
2019-05-12T08:57:40.860Z,99.90
2019-05-12T09:00:13.489Z,99.90
2019-05-12T09:02:50.411Z,99.90
2019-05-12T09:05:19.315Z,99.90
2019-05-12T09:07:54.066Z,99.90
2019-05-12T09:10:26.073Z,99.90
2019-05-12T09:12:58.053Z,99.90
2019-05-12T09:15:29.961Z,99.90
2019-05-12T09:18:04.382Z,99.90
2019-05-12T09:20:39.434Z,99.90
2019-05-12T09:23:09.866Z,99.90
2019-05-12T09:25:45.304Z,99.90
2019-05-12T09:28:18.606Z,99.70
2019-05-12T09:30:51.423Z,99.90
2019-05-12T09:33:29.596Z,99.90
2019-05-12T09:35:58.371Z,99.10
2019-05-12T09:38:30.243Z,98.40
2019-05-12T09:41:04.783Z,96.30
2019-05-12T09:43:40.306Z,97.00
2019-05-12T09:46:10.328Z,96.20
2019-05-12T09:48:46.965Z,96.60
2019-05-12T09:51:17.347Z,95.70
2019-05-12T09:53:51.098Z,95.50
2019-05-12T09:56:24.106Z,93.60
2019-05-12T09:59:01.441Z,93.10
2019-05-12T10:01:35.222Z,92.00
2019-05-12T10:04:03.935Z,92.70
2019-05-12T10:06:35.842Z,94.40
2019-05-12T10:09:14.166Z,92.40
2019-05-12T10:11:44.548Z,92.50
2019-05-12T10:14:17.844Z,91.00
2019-05-12T10:16:49.971Z,91.10
2019-05-12T10:19:25.293Z,90.70
2019-05-12T10:21:59.654Z,91.60
2019-05-12T10:24:40.620Z,91.10
2019-05-12T10:27:06.075Z,90.20
2019-05-12T10:29:37.962Z,83.70
2019-05-12T10:32:10.532Z,81.20
2019-05-12T10:34:44.365Z,80.60
2019-05-12T10:37:19.262Z,79.60
2019-05-12T10:39:50.330Z,77.80
2019-05-12T10:42:24.335Z,78.90
2019-05-12T10:44:56.754Z,77.80
2019-05-12T10:47:30.324Z,75.40
2019-05-12T10:50:02.356Z,73.30
2019-05-12T10:52:37.461Z,74.90
2019-05-12T10:55:08.706Z,74.80
2019-05-12T10:57:40.513Z,77.30
2019-05-12T11:00:19.876Z,77.50
2019-05-12T11:02:48.982Z,78.30
2019-05-12T11:05:25.481Z,74.70
2019-05-12T11:07:55.247Z,72.70
2019-05-12T11:10:27.554Z,69.50
2019-05-12T11:13:05.881Z,69.30
2019-05-12T11:15:34.517Z,71.70
2019-05-12T11:18:20.577Z,70.90
2019-05-12T11:20:49.990Z,71.40
2019-05-12T11:23:24.250Z,68.80
2019-05-12T11:25:55.421Z,68.70
2019-05-12T11:28:27.693Z,69.60
2019-05-12T11:31:00.928Z,69.40
2019-05-12T11:33:34.728Z,66.10
2019-05-12T11:36:06.640Z,63.50
2019-05-12T11:38:44.770Z,65.10
2019-05-12T11:41:20.242Z,59.60
2019-05-12T11:44:06.468Z,61.70
2019-05-12T11:46:39.886Z,63.50
2019-05-12T11:49:15.554Z,60.10
2019-05-12T11:51:49.312Z,60.30
2019-05-12T11:54:27.988Z,62.50
2019-05-12T11:56:59.422Z,62.70
2019-05-12T11:59:34.245Z,62.00
2019-05-12T12:02:07.581Z,61.40
2019-05-12T12:04:46.734Z,61.80
2019-05-12T12:07:19.129Z,62.60
2019-05-12T12:09:56.137Z,59.30
2019-05-12T12:12:24.467Z,59.60
2019-05-12T12:15:04.167Z,59.70
2019-05-12T12:17:37.454Z,57.80
2019-05-12T12:20:13.957Z,58.30
2019-05-12T12:22:47.002Z,60.20
2019-05-12T12:25:24.015Z,60.00
2019-05-12T12:27:57.143Z,57.20
2019-05-12T12:30:29.414Z,58.20
2019-05-12T12:33:14.121Z,58.90
2019-05-12T12:35:45.168Z,58.30
2019-05-12T12:38:21.531Z,55.80
2019-05-12T12:40:54.150Z,56.50
2019-05-12T12:43:26.021Z,56.10
2019-05-12T12:46:16.275Z,56.40
2019-05-12T12:48:43.980Z,56.30
2019-05-12T12:51:17.605Z,55.70
2019-05-12T12:53:57.043Z,55.50
2019-05-12T12:56:30.215Z,55.90
2019-05-12T12:59:10.116Z,54.60
2019-05-12T13:01:39.775Z,54.40
2019-05-12T13:04:13.228Z,55.80
2019-05-12T13:06:45.262Z,55.20
2019-05-12T13:09:24.283Z,55.10
2019-05-12T13:11:50.623Z,54.10
2019-05-12T13:14:23.433Z,54.70
2019-05-12T13:16:56.338Z,53.10
2019-05-12T13:19:28.840Z,51.80
2019-05-12T13:22:01.071Z,54.30
2019-05-12T13:24:33.618Z,53.70
2019-05-12T13:27:05.397Z,53.70
2019-05-12T13:29:39.751Z,52.40
2019-05-12T13:32:10.832Z,53.40
2019-05-12T13:34:43.142Z,52.10
2019-05-12T13:37:19.330Z,51.60
2019-05-12T13:39:55.884Z,50.30
2019-05-12T13:42:24.158Z,49.10
2019-05-12T13:44:55.739Z,49.20
2019-05-12T13:47:29.122Z,49.70
2019-05-12T13:50:04.028Z,50.70
2019-05-12T13:52:36.347Z,50.20
2019-05-12T13:55:08.879Z,50.60
2019-05-12T13:57:43.933Z,49.70
2019-05-12T14:00:15.454Z,49.40
2019-05-12T14:02:48.933Z,49.50
2019-05-12T14:05:24.761Z,49.80
2019-05-12T14:07:57.457Z,49.90
2019-05-12T14:10:29.933Z,47.80
2019-05-12T14:13:03.525Z,49.30
2019-05-12T14:15:36.254Z,49.50
2019-05-12T14:18:10.451Z,47.40
2019-05-12T14:20:44.907Z,48.10
2019-05-12T14:23:16.076Z,49.10
2019-05-12T14:25:48.700Z,48.80
2019-05-12T14:28:23.243Z,48.50
2019-05-12T14:30:54.687Z,50.00
2019-05-12T14:33:29.829Z,49.10
2019-05-12T14:36:00.483Z,49.60
2019-05-12T14:38:33.818Z,48.00
2019-05-12T14:41:10.377Z,48.80
2019-05-12T14:43:39.677Z,46.90
2019-05-12T14:46:13.336Z,47.90
2019-05-12T14:48:49.073Z,48.00
2019-05-12T14:51:19.823Z,48.40
2019-05-12T14:53:53.533Z,48.80
2019-05-12T14:56:26.419Z,49.40
2019-05-12T14:59:00.656Z,49.70
2019-05-12T15:01:44.163Z,48.30
2019-05-12T15:04:05.296Z,48.20
2019-05-12T15:06:38.638Z,49.20
2019-05-12T15:09:11.594Z,49.00
2019-05-12T15:11:44.734Z,48.80
2019-05-12T15:14:16.617Z,48.30
2019-05-12T15:16:48.990Z,48.00
2019-05-12T15:19:25.879Z,49.70
2019-05-12T15:21:55.263Z,49.90
2019-05-12T15:24:27.064Z,50.20
2019-05-12T15:27:00.851Z,51.00
2019-05-12T15:29:33.841Z,50.00
2019-05-12T15:32:07.144Z,48.70
2019-05-12T15:34:39.473Z,47.80
2019-05-12T15:37:11.762Z,47.90
2019-05-12T15:39:44.012Z,48.60
2019-05-12T15:42:17.638Z,48.20
2019-05-12T15:44:53.638Z,48.90
2019-05-12T15:47:29.643Z,50.20
2019-05-12T15:49:59.068Z,51.00
2019-05-12T15:52:38.231Z,50.20
2019-05-12T15:55:05.654Z,49.20
2019-05-12T15:57:37.582Z,48.70
2019-05-12T16:00:09.618Z,48.50
2019-05-12T16:02:44.276Z,48.90
2019-05-12T16:05:31.130Z,48.50
2019-05-12T16:08:03.753Z,49.20
2019-05-12T16:10:36.838Z,49.70
2019-05-12T16:13:08.726Z,49.40
2019-05-12T16:15:40.674Z,50.40
2019-05-12T16:18:14.454Z,50.50
2019-05-12T16:20:46.602Z,50.70
2019-05-12T16:23:28.045Z,51.90
2019-05-12T16:25:54.136Z,48.70
2019-05-12T16:28:33.918Z,47.80
2019-05-12T16:31:11.488Z,48.40
2019-05-12T16:33:43.691Z,50.40
2019-05-12T16:36:15.744Z,50.00
2019-05-12T16:38:50.155Z,48.70
2019-05-12T16:41:28.068Z,49.40
2019-05-12T16:43:55.125Z,48.90
2019-05-12T16:46:30.647Z,49.20
2019-05-12T16:49:03.312Z,51.20
2019-05-12T16:51:35.267Z,48.80
2019-05-12T16:54:07.226Z,49.00
2019-05-12T16:56:39.095Z,49.00
2019-05-12T16:59:16.983Z,49.10
2019-05-12T17:01:45.368Z,49.40
2019-05-12T17:04:17.397Z,48.80
2019-05-12T17:06:49.328Z,48.50
2019-05-12T17:09:23.908Z,48.60
2019-05-12T17:11:55.580Z,48.70
2019-05-12T17:14:28.699Z,49.30
2019-05-12T17:17:03.801Z,49.10
2019-05-12T17:19:36.220Z,49.30
2019-05-12T17:22:09.158Z,48.90
2019-05-12T17:24:41.614Z,48.40
2019-05-12T17:27:17.885Z,49.20
2019-05-12T17:29:48.043Z,48.50
2019-05-12T17:32:23.905Z,48.20
2019-05-12T17:35:10.051Z,47.30
2019-05-12T17:37:41.537Z,46.30
2019-05-12T17:40:18.342Z,44.90
2019-05-12T17:42:48.446Z,43.30
2019-05-12T17:45:20.650Z,41.00
2019-05-12T17:47:56.899Z,41.20
2019-05-12T17:50:26.702Z,40.90
2019-05-12T17:53:00.712Z,41.00
2019-05-12T17:55:33.155Z,41.10
2019-05-12T17:58:05.046Z,41.10
2019-05-12T18:00:41.499Z,41.90
2019-05-12T18:03:21.622Z,41.90
2019-05-12T18:05:48.026Z,43.00
2019-05-12T18:08:23.969Z,44.90
2019-05-12T18:10:54.704Z,46.60
2019-05-12T18:13:28.231Z,47.70
2019-05-12T18:16:03.580Z,46.80
2019-05-12T18:18:37.938Z,45.90
2019-05-12T18:21:13.199Z,47.00
2019-05-12T18:23:43.662Z,47.80
2019-05-12T18:26:16.499Z,48.40
2019-05-12T18:28:49.204Z,49.80
2019-05-12T18:31:21.075Z,50.00
2019-05-12T18:33:56.890Z,51.30
2019-05-12T18:36:28.080Z,51.20
2019-05-12T18:39:05.601Z,52.00
2019-05-12T18:41:34.825Z,52.40
2019-05-12T18:44:07.565Z,52.70
2019-05-12T18:46:44.991Z,53.10
2019-05-12T18:49:15.893Z,54.30
2019-05-12T18:51:49.144Z,54.50
2019-05-12T18:54:21.154Z,54.50
2019-05-12T18:57:02.598Z,54.40
2019-05-12T18:59:28.374Z,54.10
2019-05-12T19:02:06.742Z,55.70
2019-05-12T19:04:39.836Z,55.00
2019-05-12T19:07:15.303Z,56.10
2019-05-12T19:09:47.850Z,56.30
2019-05-12T19:12:22.669Z,57.30
2019-05-12T19:14:54.902Z,56.70
2019-05-12T19:17:27.714Z,56.90
2019-05-12T19:20:01.656Z,57.60
2019-05-12T19:22:33.789Z,57.30
2019-05-12T19:25:06.402Z,58.50
2019-05-12T19:27:38.335Z,57.40
2019-05-12T19:30:10.994Z,57.60
2019-05-12T19:32:44.966Z,57.90
2019-05-12T19:35:20.348Z,58.60
2019-05-12T19:37:53.600Z,59.30
2019-05-12T19:40:25.051Z,58.90
2019-05-12T19:43:03.376Z,59.20
2019-05-12T19:45:31.031Z,58.90
2019-05-12T19:48:04.162Z,59.10
2019-05-12T19:50:36.211Z,59.20
2019-05-12T19:53:10.341Z,59.90
2019-05-12T19:55:44.342Z,59.70
2019-05-12T19:58:16.079Z,60.00
2019-05-12T20:00:47.896Z,60.70
2019-05-12T20:03:19.653Z,62.40
2019-05-12T20:05:53.863Z,61.60
2019-05-12T20:08:25.753Z,62.30
2019-05-12T20:10:57.962Z,62.80
2019-05-12T20:13:36.067Z,62.30
2019-05-12T20:16:04.174Z,63.00
2019-05-12T20:18:42.955Z,64.10
2019-05-12T20:21:10.030Z,64.00
2019-05-12T20:23:43.765Z,64.50
2019-05-12T20:26:16.327Z,65.30
2019-05-12T20:28:50.606Z,64.70
2019-05-12T20:31:26.816Z,65.60
2019-05-12T20:34:04.292Z,65.50
2019-05-12T20:36:29.823Z,65.90
2019-05-12T20:39:09.431Z,66.40
2019-05-12T20:41:36.566Z,67.20
2019-05-12T20:44:09.732Z,68.00
2019-05-12T20:46:43.259Z,68.00
2019-05-12T20:49:15.669Z,69.00
2019-05-12T20:51:48.343Z,69.10
2019-05-12T20:54:20.385Z,70.00
2019-05-12T20:57:01.552Z,70.70
2019-05-12T20:59:28.138Z,70.70
2019-05-12T21:01:59.092Z,70.60
2019-05-12T21:04:37.475Z,71.70
2019-05-12T21:07:05.949Z,72.40
2019-05-12T21:09:37.749Z,72.40
2019-05-12T21:12:09.621Z,72.50
2019-05-12T21:14:51.169Z,75.00
2019-05-12T21:17:18.351Z,74.70
2019-05-12T21:19:56.896Z,75.40
2019-05-12T21:22:23.820Z,74.50
2019-05-12T21:24:56.227Z,75.80
2019-05-12T21:27:28.396Z,75.70
2019-05-12T21:30:10.020Z,77.70
2019-05-12T21:32:35.259Z,78.10
2019-05-12T21:35:18.166Z,78.50
2019-05-12T21:37:45.728Z,80.10
2019-05-12T21:40:15.145Z,80.70
2019-05-12T21:42:47.002Z,81.90
2019-05-12T21:45:20.349Z,82.40
2019-05-12T21:47:56.320Z,84.50
2019-05-12T21:50:32.556Z,85.00
2019-05-12T21:53:00.818Z,85.70
2019-05-12T21:55:33.980Z,87.10
2019-05-12T21:58:10.439Z,87.20
2019-05-12T22:00:44.964Z,89.00
2019-05-12T22:03:16.914Z,89.20
2019-05-12T22:05:53.006Z,90.70
2019-05-12T22:08:25.488Z,91.10
2019-05-12T22:11:00.940Z,91.50
2019-05-12T22:13:32.147Z,91.70
2019-05-12T22:16:04.039Z,94.90
2019-05-12T22:18:35.925Z,93.90
2019-05-12T22:21:08.260Z,94.50
2019-05-12T22:23:42.689Z,95.80
2019-05-12T22:26:14.047Z,96.10
2019-05-12T22:28:50.723Z,97.30
2019-05-12T22:31:20.572Z,97.80
2019-05-12T22:33:56.122Z,98.00
2019-05-12T22:36:29.813Z,99.90
2019-05-12T22:39:01.047Z,99.90
2019-05-12T22:41:41.109Z,99.90
2019-05-12T22:44:09.028Z,99.90
2019-05-12T22:46:43.434Z,99.90
2019-05-12T22:49:16.811Z,99.90
2019-05-12T22:51:54.628Z,99.90
2019-05-12T22:54:24.304Z,99.90
2019-05-12T22:56:56.989Z,99.90
2019-05-12T22:59:31.937Z,99.90
2019-05-12T23:02:04.598Z,99.90
2019-05-12T23:04:40.432Z,99.90
2019-05-12T23:07:10.795Z,99.90
2019-05-12T23:09:43.535Z,99.90
2019-05-12T23:12:19.895Z,99.90
2019-05-12T23:14:54.182Z,99.90
2019-05-12T23:17:24.615Z,99.90
2019-05-12T23:19:56.778Z,99.90
2019-05-12T23:22:29.480Z,99.90
2019-05-12T23:25:03.936Z,99.90
2019-05-12T23:27:36.006Z,99.90
2019-05-12T23:30:11.212Z,99.90
2019-05-12T23:32:51.112Z,99.90
2019-05-12T23:35:15.865Z,99.90
2019-05-12T23:37:48.306Z,99.90
2019-05-12T23:40:21.063Z,99.90
2019-05-12T23:42:53.638Z,99.90
2019-05-12T23:45:25.619Z,99.90
2019-05-12T23:47:57.516Z,99.90
2019-05-12T23:50:29.340Z,99.90
2019-05-12T23:53:03.519Z,99.90
2019-05-12T23:55:35.205Z,99.90
2019-05-12T23:58:07.472Z,99.90
