createdAt,value
2022-12-14T00:03:01.348Z,25.97
2022-12-14T00:08:09.530Z,28.53
2022-12-14T00:13:19.068Z,27.57
2022-12-14T00:18:24.416Z,28.03
2022-12-14T00:23:37.094Z,29.07
2022-12-14T00:28:44.729Z,28.23
2022-12-14T00:33:50.504Z,21.37
2022-12-14T00:38:58.189Z,23.53
2022-12-14T00:44:03.180Z,24.40
2022-12-14T00:49:08.214Z,18.33
2022-12-14T00:54:15.965Z,20.77
2022-12-14T00:59:27.009Z,18.70
2022-12-14T01:04:34.507Z,17.13
2022-12-14T01:09:42.123Z,18.80
2022-12-14T01:14:47.390Z,19.20
2022-12-14T01:19:52.251Z,20.50
2022-12-14T01:24:59.885Z,21.33
2022-12-14T01:30:04.978Z,17.33
2022-12-14T01:35:10.635Z,19.33
2022-12-14T01:40:19.377Z,17.80
2022-12-14T01:45:25.457Z,16.73
2022-12-14T01:50:36.211Z,18.73
2022-12-14T01:55:49.711Z,19.13
2022-12-14T02:00:57.875Z,20.67
2022-12-14T02:06:06.756Z,21.53
2022-12-14T02:11:14.749Z,18.73
2022-12-14T02:16:19.829Z,18.77
2022-12-14T02:21:27.958Z,22.03
2022-12-14T02:26:53.234Z,20.33
2022-12-14T02:32:13.828Z,25.10
2022-12-14T02:37:28.439Z,21.93
2022-12-14T02:42:44.902Z,22.93
2022-12-14T02:47:56.594Z,19.17
2022-12-14T02:53:09.406Z,18.53
2022-12-14T02:58:20.458Z,18.90
2022-12-14T03:03:29.491Z,18.83
2022-12-14T03:08:38.321Z,21.57
2022-12-14T03:13:49.344Z,23.17
2022-12-14T03:19:02.844Z,19.00
2022-12-14T03:24:12.959Z,21.93
2022-12-14T03:29:24.529Z,20.13
2022-12-14T03:34:36.929Z,26.33
2022-12-14T03:39:46.409Z,21.63
2022-12-14T03:45:02.286Z,21.97
2022-12-14T03:50:14.584Z,22.07
2022-12-14T03:55:29.215Z,20.20
2022-12-14T04:00:39.550Z,25.00
2022-12-14T04:05:49.780Z,24.10
2022-12-14T04:11:10.955Z,22.17
2022-12-14T04:16:33.069Z,21.07
2022-12-14T04:21:48.001Z,23.80
2022-12-14T04:26:58.029Z,22.53
2022-12-14T04:32:11.923Z,19.90
2022-12-14T04:37:26.684Z,22.60
2022-12-14T04:42:36.456Z,21.20
2022-12-14T04:47:47.207Z,18.80
2022-12-14T04:53:01.239Z,19.37
2022-12-14T04:58:14.597Z,20.93
2022-12-14T05:03:27.105Z,21.30
2022-12-14T05:09:01.727Z,20.27
2022-12-14T05:14:11.707Z,20.23
2022-12-14T05:19:20.676Z,23.10
2022-12-14T05:24:29.699Z,22.90
2022-12-14T05:29:34.703Z,19.30
2022-12-14T05:34:39.712Z,21.30
2022-12-14T05:39:47.554Z,19.97
2022-12-14T05:44:52.779Z,18.97
2022-12-14T05:49:57.692Z,17.40
2022-12-14T05:55:05.303Z,17.27
2022-12-14T06:00:12.336Z,19.67
2022-12-14T06:05:17.450Z,18.13
2022-12-14T06:10:27.885Z,15.67
2022-12-14T06:15:34.371Z,18.80
2022-12-14T06:20:39.528Z,18.97
2022-12-14T06:25:48.308Z,18.43
2022-12-14T06:30:54.724Z,20.57
2022-12-14T06:35:59.629Z,18.07
2022-12-14T06:41:11.981Z,17.30
2022-12-14T06:46:19.400Z,19.40
2022-12-14T06:51:29.214Z,18.13
2022-12-14T06:56:40.834Z,23.93
2022-12-14T07:01:50.154Z,18.23
2022-12-14T07:06:55.601Z,15.83
2022-12-14T07:12:03.290Z,22.20
2022-12-14T07:17:09.587Z,18.60
2022-12-14T07:22:15.045Z,21.63
2022-12-14T07:27:24.154Z,17.53
2022-12-14T07:32:31.478Z,18.83
2022-12-14T07:37:38.027Z,18.57
2022-12-14T07:42:47.984Z,17.20
2022-12-14T07:47:52.999Z,20.17
2022-12-14T07:52:58.019Z,20.57
2022-12-14T07:58:05.514Z,20.80
2022-12-14T08:03:10.566Z,15.53
2022-12-14T08:08:15.499Z,15.53
2022-12-14T08:13:23.016Z,19.07
2022-12-14T08:18:28.086Z,18.77
2022-12-14T08:23:33.830Z,16.20
2022-12-14T08:28:42.007Z,20.07
2022-12-14T08:33:47.975Z,21.63
2022-12-14T08:38:56.492Z,18.77
2022-12-14T08:44:05.686Z,19.53
2022-12-14T08:49:11.088Z,21.90
2022-12-14T08:54:17.529Z,19.73
2022-12-14T08:59:59.771Z,20.90
2022-12-14T09:04:50.591Z,24.50
2022-12-14T09:10:00.811Z,20.90
2022-12-14T09:15:12.044Z,19.80
2022-12-14T09:20:18.127Z,22.67
2022-12-14T09:25:27.156Z,22.50
2022-12-14T09:30:35.743Z,20.73
2022-12-14T09:35:41.159Z,21.17
2022-12-14T09:41:00.444Z,22.47
2022-12-14T09:46:19.301Z,19.67
2022-12-14T09:51:26.022Z,27.23
2022-12-14T09:56:30.949Z,22.93
2022-12-14T10:07:27.011Z,23.50
2022-12-14T10:12:47.023Z,20.67
2022-12-14T10:18:58.339Z,28.70
2022-12-14T10:24:01.538Z,26.53
2022-12-14T10:29:10.700Z,27.97
2022-12-14T10:34:25.433Z,24.20
2022-12-14T10:39:43.461Z,24.00
2022-12-14T10:50:55.795Z,26.57
2022-12-14T10:56:08.973Z,25.67
2022-12-14T11:01:17.659Z,26.57
2022-12-14T11:06:25.516Z,29.27
2022-12-14T11:11:31.017Z,24.10
2022-12-14T11:16:38.770Z,24.17
2022-12-14T11:21:50.384Z,20.77
2022-12-14T11:26:58.060Z,23.43
2022-12-14T11:32:04.313Z,26.23
2022-12-14T11:37:26.585Z,29.60
2022-12-14T11:42:36.252Z,24.50
2022-12-14T11:47:41.307Z,25.73
2022-12-14T11:52:49.130Z,24.23
2022-12-14T11:58:00.311Z,25.33
2022-12-14T12:03:10.792Z,27.83
2022-12-14T12:08:27.939Z,24.93
2022-12-14T12:13:35.616Z,26.97
2022-12-14T12:18:46.934Z,30.60
2022-12-14T12:24:00.378Z,27.43
2022-12-14T12:29:14.033Z,25.70
2022-12-14T12:34:24.902Z,31.17
2022-12-14T12:39:35.289Z,25.73
2022-12-14T12:44:49.972Z,25.70
2022-12-14T12:49:55.508Z,26.13
2022-12-14T12:55:06.134Z,31.43
2022-12-14T13:00:19.010Z,31.03
2022-12-14T13:11:28.401Z,32.73
2022-12-14T13:16:28.260Z,31.47
2022-12-14T13:21:36.109Z,35.10
2022-12-14T13:27:15.487Z,32.80
2022-12-14T13:32:38.958Z,33.57
2022-12-14T13:37:55.000Z,30.27
2022-12-14T13:43:14.351Z,31.60
2022-12-14T13:48:25.325Z,31.63
2022-12-14T13:53:33.790Z,33.63
2022-12-14T13:58:45.375Z,35.23
2022-12-14T14:03:56.669Z,36.47
2022-12-14T14:09:23.034Z,31.60
2022-12-14T14:14:55.427Z,33.10
2022-12-14T14:20:03.289Z,39.40
2022-12-14T14:25:27.348Z,36.97
2022-12-14T14:30:38.946Z,37.47
2022-12-14T14:35:43.987Z,31.93
2022-12-14T14:41:16.005Z,38.30
2022-12-14T14:46:37.509Z,39.70
2022-12-14T14:51:48.522Z,40.27
2022-12-14T14:56:54.593Z,47.03
2022-12-14T15:02:04.145Z,37.17
2022-12-14T15:07:11.808Z,37.80
2022-12-14T15:12:27.899Z,38.37
2022-12-14T15:17:35.957Z,38.17
2022-12-14T15:22:44.835Z,43.90
2022-12-14T15:27:51.282Z,44.10
2022-12-14T15:33:02.299Z,46.40
2022-12-14T15:38:09.558Z,42.07
2022-12-14T15:43:20.507Z,42.30
2022-12-14T15:48:31.406Z,46.67
2022-12-14T15:53:39.437Z,39.80
2022-12-14T15:58:49.735Z,45.10
2022-12-14T16:04:01.785Z,45.97
2022-12-14T16:09:10.815Z,42.07
2022-12-14T16:14:25.033Z,42.23
2022-12-14T16:19:58.024Z,43.33
2022-12-14T16:25:20.598Z,45.13
2022-12-14T16:30:34.102Z,45.57
2022-12-14T16:35:41.951Z,48.47
2022-12-14T16:40:57.486Z,44.27
2022-12-14T16:46:14.814Z,45.60
2022-12-14T16:52:07.011Z,45.70
2022-12-14T16:57:05.439Z,47.93
2022-12-14T17:02:30.441Z,46.20
2022-12-14T17:07:40.970Z,51.80
2022-12-14T17:12:48.040Z,47.33
2022-12-14T17:17:56.515Z,43.77
2022-12-14T17:23:05.231Z,49.27
2022-12-14T17:28:23.295Z,48.47
2022-12-14T17:33:30.415Z,45.90
2022-12-14T17:38:38.613Z,45.53
2022-12-14T17:43:49.943Z,51.13
2022-12-14T17:48:58.373Z,47.33
2022-12-14T17:54:09.113Z,43.63
2022-12-14T17:59:16.094Z,45.47
2022-12-14T18:04:21.058Z,45.10
2022-12-14T18:09:30.652Z,47.13
2022-12-14T18:14:35.633Z,49.50
2022-12-14T18:19:40.893Z,47.43
2022-12-14T18:24:52.219Z,48.13
2022-12-14T18:30:01.040Z,49.53
2022-12-14T18:35:09.732Z,53.13
2022-12-14T18:40:20.558Z,54.67
2022-12-14T18:45:28.030Z,49.57
2022-12-14T18:50:35.342Z,51.00
2022-12-14T18:55:50.734Z,53.80
2022-12-14T19:00:58.595Z,51.97
2022-12-14T19:06:43.156Z,53.77
2022-12-14T19:11:44.746Z,52.07
2022-12-14T19:17:00.564Z,61.63
2022-12-14T19:22:06.193Z,54.07
2022-12-14T19:27:30.275Z,67.83
2022-12-14T19:32:43.372Z,59.27
2022-12-14T19:37:55.806Z,60.47
2022-12-14T19:43:12.865Z,58.67
2022-12-14T19:48:20.218Z,64.37
2022-12-14T19:53:27.600Z,51.60
2022-12-14T19:58:42.194Z,59.40
2022-12-14T20:03:50.998Z,54.40
2022-12-14T20:09:06.544Z,59.20
2022-12-14T20:14:18.864Z,64.27
2022-12-14T20:19:28.451Z,62.60
2022-12-14T20:24:35.444Z,53.33
2022-12-14T20:29:45.541Z,47.20
2022-12-14T20:34:52.898Z,53.13
2022-12-14T20:39:59.238Z,58.90
2022-12-14T20:45:11.843Z,56.80
2022-12-14T20:50:20.959Z,52.53
2022-12-14T20:55:26.651Z,60.20
2022-12-14T21:00:34.883Z,60.17
2022-12-14T21:05:44.903Z,62.97
2022-12-14T21:10:50.415Z,63.13
2022-12-14T21:16:05.696Z,59.70
2022-12-14T21:21:11.627Z,59.60
2022-12-14T21:26:17.216Z,51.47
2022-12-14T21:31:25.633Z,54.90
2022-12-14T21:36:31.898Z,50.10
2022-12-14T21:41:49.292Z,52.43
2022-12-14T21:46:56.992Z,52.37
2022-12-14T21:52:05.804Z,52.43
2022-12-14T21:57:28.554Z,50.30
2022-12-14T22:02:38.734Z,54.60
2022-12-14T22:07:43.964Z,52.90
2022-12-14T22:12:48.912Z,57.53
2022-12-14T22:17:56.519Z,51.83
2022-12-14T22:23:01.430Z,50.90
2022-12-14T22:28:06.580Z,60.80
2022-12-14T22:33:14.273Z,59.30
2022-12-14T22:38:19.228Z,53.93
2022-12-14T22:43:28.838Z,53.90
2022-12-14T22:48:40.005Z,47.40
2022-12-14T22:53:49.741Z,51.17
2022-12-14T22:59:00.532Z,50.40
2022-12-14T23:04:09.305Z,62.20
2022-12-14T23:09:26.838Z,52.53
2022-12-14T23:14:44.238Z,52.93
2022-12-14T23:20:05.058Z,64.37
2022-12-14T23:25:23.211Z,50.43
2022-12-14T23:30:40.531Z,50.23
2022-12-14T23:36:00.456Z,57.10
2022-12-14T23:41:18.321Z,51.63
2022-12-14T23:46:35.709Z,55.47
2022-12-14T23:51:55.610Z,51.90
2022-12-14T23:57:13.872Z,56.30
