createdAt,value
2023-04-02T00:00:11.532Z,9.40
2023-04-02T00:03:04.838Z,9.30
2023-04-02T00:05:54.524Z,9.30
2023-04-02T00:08:29.898Z,9.20
2023-04-02T00:11:02.488Z,9.20
2023-04-02T00:13:32.804Z,9.10
2023-04-02T00:16:03.602Z,9.00
2023-04-02T00:18:32.343Z,9.00
2023-04-02T00:21:21.863Z,9.00
2023-04-02T00:23:49.274Z,8.90
2023-04-02T00:26:41.135Z,8.90
2023-04-02T00:29:11.809Z,8.90
2023-04-02T00:31:43.099Z,8.90
2023-04-02T00:34:27.901Z,8.90
2023-04-02T00:36:55.172Z,8.80
2023-04-02T00:39:28.608Z,8.80
2023-04-02T00:42:05.035Z,8.80
2023-04-02T00:44:43.011Z,8.70
2023-04-02T00:47:21.498Z,8.70
2023-04-02T00:49:54.451Z,8.60
2023-04-02T00:52:25.909Z,8.60
2023-04-02T00:55:02.746Z,8.50
2023-04-02T00:57:31.043Z,8.50
2023-04-02T01:00:08.089Z,8.50
2023-04-02T01:02:38.563Z,8.50
2023-04-02T01:05:15.504Z,8.50
2023-04-02T01:08:04.390Z,8.50
2023-04-02T01:10:46.388Z,8.40
2023-04-02T01:13:19.601Z,8.40
2023-04-02T01:16:29.533Z,8.50
2023-04-02T01:19:18.452Z,8.40
2023-04-02T01:22:18.424Z,8.40
2023-04-02T01:24:52.109Z,8.40
2023-04-02T01:28:07.385Z,8.40
2023-04-02T01:30:36.754Z,8.30
2023-04-02T01:33:05.651Z,8.30
2023-04-02T01:35:38.997Z,8.30
2023-04-02T01:38:19.361Z,8.30
2023-04-02T01:41:05.817Z,8.30
2023-04-02T01:43:51.978Z,8.30
2023-04-02T01:46:28.326Z,8.30
2023-04-02T01:48:57.102Z,8.20
2023-04-02T01:51:33.360Z,8.20
2023-04-02T01:54:06.326Z,8.20
2023-04-02T01:56:35.711Z,8.20
2023-04-02T01:59:06.048Z,8.20
2023-04-02T02:02:01.628Z,8.10
2023-04-02T02:04:31.150Z,8.10
2023-04-02T02:07:02.170Z,8.10
2023-04-02T02:09:35.725Z,8.10
2023-04-02T02:12:04.243Z,8.00
2023-04-02T02:15:12.920Z,7.90
2023-04-02T02:17:40.746Z,7.90
2023-04-02T02:20:11.076Z,7.80
2023-04-02T02:22:47.446Z,7.80
2023-04-02T02:25:34.277Z,7.80
2023-04-02T02:28:13.766Z,7.80
2023-04-02T02:30:56.527Z,7.70
2023-04-02T02:33:44.647Z,7.60
2023-04-02T02:36:40.234Z,7.60
2023-04-02T02:39:19.989Z,7.60
2023-04-02T02:41:55.107Z,7.50
2023-04-02T02:44:42.006Z,7.50
2023-04-02T02:47:30.984Z,7.50
2023-04-02T02:50:10.567Z,7.40
2023-04-02T02:52:40.137Z,7.40
2023-04-02T02:55:17.497Z,7.30
2023-04-02T02:58:10.852Z,7.30
2023-04-02T03:00:54.844Z,7.20
2023-04-02T03:03:28.935Z,7.20
2023-04-02T03:06:20.985Z,7.10
2023-04-02T03:09:17.730Z,7.10
2023-04-02T03:12:08.964Z,7.10
2023-04-02T03:15:00.023Z,7.00
2023-04-02T03:17:37.775Z,7.00
2023-04-02T03:20:18.164Z,6.90
2023-04-02T03:23:10.492Z,6.90
2023-04-02T03:25:52.267Z,6.90
2023-04-02T03:28:22.036Z,6.90
2023-04-02T03:31:03.380Z,6.80
2023-04-02T03:33:39.268Z,6.70
2023-04-02T03:36:18.935Z,6.70
2023-04-02T03:39:20.655Z,6.70
2023-04-02T03:41:52.953Z,6.70
2023-04-02T03:44:33.470Z,6.60
2023-04-02T03:47:33.890Z,6.70
2023-04-02T03:50:08.117Z,6.60
2023-04-02T03:52:38.628Z,6.60
2023-04-02T03:55:21.778Z,6.60
2023-04-02T03:58:16.885Z,6.60
2023-04-02T04:01:00.584Z,6.60
2023-04-02T04:03:45.972Z,6.50
2023-04-02T04:06:33.730Z,6.50
2023-04-02T04:09:07.026Z,6.40
2023-04-02T04:11:37.705Z,6.40
2023-04-02T04:14:45.892Z,6.40
2023-04-02T04:17:51.848Z,6.40
2023-04-02T04:20:30.356Z,6.40
2023-04-02T04:23:10.778Z,6.40
2023-04-02T04:25:40.187Z,6.40
2023-04-02T04:28:58.642Z,6.30
2023-04-02T04:31:31.021Z,6.30
2023-04-02T04:34:05.384Z,6.30
2023-04-02T04:37:02.042Z,6.30
2023-04-02T04:40:08.742Z,6.30
2023-04-02T04:42:40.055Z,6.30
2023-04-02T04:45:43.953Z,6.30
2023-04-02T04:48:35.239Z,6.30
2023-04-02T04:51:19.555Z,6.20
2023-04-02T04:53:51.568Z,6.30
2023-04-02T04:59:23.093Z,6.30
2023-04-02T05:01:58.352Z,6.20
2023-04-02T05:04:39.559Z,6.30
2023-04-02T05:07:22.212Z,6.20
2023-04-02T05:10:02.792Z,6.20
2023-04-02T05:12:58.883Z,6.20
2023-04-02T05:15:34.530Z,6.20
2023-04-02T05:18:24.912Z,6.20
2023-04-02T05:21:15.555Z,6.20
2023-04-02T05:24:31.352Z,6.20
2023-04-02T05:27:03.450Z,6.20
2023-04-02T05:29:36.535Z,6.20
2023-04-02T05:32:28.478Z,6.20
2023-04-02T05:34:57.506Z,6.30
2023-04-02T05:37:28.377Z,6.20
2023-04-02T05:39:58.738Z,6.30
2023-04-02T05:42:35.894Z,6.20
2023-04-02T05:45:25.156Z,6.30
2023-04-02T05:48:00.395Z,6.30
2023-04-02T05:50:43.431Z,6.30
2023-04-02T05:53:23.108Z,6.40
2023-04-02T05:55:55.072Z,6.40
2023-04-02T05:58:48.264Z,6.40
2023-04-02T06:01:50.056Z,6.50
2023-04-02T06:04:57.987Z,6.50
2023-04-02T06:07:53.057Z,6.50
2023-04-02T06:10:35.466Z,6.50
2023-04-02T06:13:12.269Z,6.60
2023-04-02T06:15:42.756Z,6.60
2023-04-02T06:18:15.152Z,6.60
2023-04-02T06:20:43.219Z,6.70
2023-04-02T06:23:15.083Z,6.70
2023-04-02T06:25:52.375Z,6.70
2023-04-02T06:28:52.836Z,6.80
2023-04-02T06:31:39.269Z,6.80
2023-04-02T06:34:28.001Z,6.90
2023-04-02T06:37:32.334Z,6.90
2023-04-02T06:40:54.933Z,7.00
2023-04-02T06:44:19.721Z,7.10
2023-04-02T06:47:17.504Z,7.10
2023-04-02T06:49:53.997Z,7.20
2023-04-02T06:52:57.517Z,7.30
2023-04-02T06:55:47.146Z,7.40
2023-04-02T06:58:20.262Z,7.50
2023-04-02T07:00:50.334Z,7.60
2023-04-02T07:06:39.968Z,7.70
2023-04-02T07:09:09.786Z,7.80
2023-04-02T07:11:41.376Z,7.90
2023-04-02T07:14:13.177Z,8.00
2023-04-02T07:16:42.674Z,8.00
2023-04-02T07:19:20.586Z,8.10
2023-04-02T07:21:50.133Z,8.20
2023-04-02T07:24:19.078Z,8.20
2023-04-02T07:26:48.364Z,8.30
2023-04-02T07:29:17.062Z,8.40
2023-04-02T07:31:44.797Z,8.30
2023-04-02T07:34:12.340Z,8.40
2023-04-02T07:36:39.701Z,8.50
2023-04-02T07:39:06.948Z,8.50
2023-04-02T07:41:34.203Z,8.50
2023-04-02T07:44:01.625Z,8.60
2023-04-02T07:46:40.949Z,8.70
2023-04-02T07:49:08.194Z,8.70
2023-04-02T07:51:35.613Z,8.80
2023-04-02T07:54:10.470Z,8.90
2023-04-02T07:56:38.682Z,8.90
2023-04-02T07:59:15.512Z,9.00
2023-04-02T08:01:43.273Z,9.10
2023-04-02T08:04:22.722Z,9.10
2023-04-02T08:06:50.714Z,9.20
2023-04-02T08:09:18.102Z,9.20
2023-04-02T08:11:46.910Z,9.30
2023-04-02T08:14:14.773Z,9.40
2023-04-02T08:16:51.272Z,9.50
2023-04-02T08:19:19.016Z,9.50
2023-04-02T08:21:48.190Z,9.60
2023-04-02T08:24:16.121Z,9.60
2023-04-02T08:26:45.066Z,9.70
2023-04-02T08:29:12.999Z,9.80
2023-04-02T08:31:40.324Z,9.80
2023-04-02T08:34:08.020Z,9.90
2023-04-02T08:36:38.310Z,9.90
2023-04-02T08:39:11.142Z,10.00
2023-04-02T08:41:45.919Z,10.10
2023-04-02T08:44:36.820Z,10.10
2023-04-02T08:47:08.280Z,10.20
2023-04-02T08:49:47.807Z,10.20
2023-04-02T08:52:36.912Z,10.30
2023-04-02T08:55:17.750Z,10.40
2023-04-02T08:58:43.101Z,10.50
2023-04-02T09:01:31.857Z,10.50
2023-04-02T09:03:59.756Z,10.60
2023-04-02T09:06:29.334Z,10.70
2023-04-02T09:08:58.438Z,10.90
2023-04-02T09:11:48.057Z,11.00
2023-04-02T09:14:20.074Z,11.10
2023-04-02T09:16:52.493Z,11.20
2023-04-02T09:19:31.579Z,11.30
2023-04-02T09:22:18.466Z,11.50
2023-04-02T09:24:45.854Z,11.60
2023-04-02T09:27:20.025Z,11.80
2023-04-02T09:29:51.988Z,12.00
2023-04-02T09:32:43.924Z,12.10
2023-04-02T09:35:33.590Z,12.20
2023-04-02T09:38:22.759Z,12.30
2023-04-02T09:41:07.745Z,12.50
2023-04-02T09:43:37.188Z,12.60
2023-04-02T09:46:04.750Z,12.60
2023-04-02T09:48:33.992Z,12.70
2023-04-02T09:51:07.302Z,12.80
2023-04-02T09:53:38.350Z,12.80
2023-04-02T09:56:14.805Z,12.90
2023-04-02T09:58:44.462Z,12.90
2023-04-02T10:01:36.952Z,12.90
2023-04-02T10:04:17.149Z,13.10
2023-04-02T10:06:50.766Z,13.10
2023-04-02T10:09:32.986Z,13.20
2023-04-02T10:12:02.607Z,13.30
2023-04-02T10:14:46.130Z,13.40
2023-04-02T10:17:20.174Z,13.60
2023-04-02T10:19:56.450Z,13.70
2023-04-02T10:22:23.975Z,13.80
2023-04-02T10:24:51.794Z,13.90
2023-04-02T10:27:42.129Z,14.10
2023-04-02T10:30:19.587Z,14.10
2023-04-02T10:33:00.925Z,14.20
2023-04-02T10:35:28.196Z,14.30
2023-04-02T10:38:39.485Z,14.30
2023-04-02T10:41:44.269Z,14.40
2023-04-02T10:44:47.642Z,14.60
2023-04-02T10:47:33.815Z,14.70
2023-04-02T10:50:07.971Z,14.90
2023-04-02T10:52:57.054Z,15.10
2023-04-02T10:55:34.288Z,15.20
2023-04-02T10:58:14.101Z,15.30
2023-04-02T11:00:45.989Z,15.40
2023-04-02T11:03:44.853Z,15.50
2023-04-02T11:06:43.359Z,15.50
2023-04-02T11:09:21.019Z,15.60
2023-04-02T11:12:42.087Z,15.60
2023-04-02T11:15:18.202Z,15.50
2023-04-02T11:17:46.698Z,15.50
2023-04-02T11:20:59.989Z,15.40
2023-04-02T11:23:35.848Z,15.30
2023-04-02T11:26:31.808Z,15.30
2023-04-02T11:29:16.581Z,15.30
2023-04-02T11:32:15.086Z,15.10
2023-04-02T11:34:46.280Z,15.30
2023-04-02T11:37:34.534Z,15.40
2023-04-02T11:40:14.309Z,15.40
2023-04-02T11:42:46.594Z,15.50
2023-04-02T11:45:23.746Z,15.60
2023-04-02T11:48:01.415Z,15.70
2023-04-02T11:50:37.610Z,15.70
2023-04-02T11:53:11.819Z,15.80
2023-04-02T11:55:46.580Z,15.80
2023-04-02T11:58:26.120Z,15.80
2023-04-02T12:01:21.551Z,15.80
2023-04-02T12:04:10.077Z,15.80
2023-04-02T12:07:00.068Z,15.80
2023-04-02T12:09:55.204Z,15.60
2023-04-02T12:12:38.603Z,15.70
2023-04-02T12:15:31.612Z,15.70
2023-04-02T12:18:25.537Z,15.70
2023-04-02T12:20:56.073Z,15.80
2023-04-02T12:23:31.547Z,15.80
2023-04-02T12:26:06.953Z,16.00
2023-04-02T12:28:41.059Z,16.10
2023-04-02T12:31:20.254Z,16.20
2023-04-02T12:33:53.133Z,16.20
2023-04-02T12:36:23.144Z,16.20
2023-04-02T12:39:15.720Z,16.20
2023-04-02T12:41:43.027Z,16.10
2023-04-02T12:44:35.034Z,16.00
2023-04-02T12:47:04.775Z,15.90
2023-04-02T12:49:37.182Z,16.00
2023-04-02T12:52:11.884Z,16.20
2023-04-02T12:54:53.162Z,16.20
2023-04-02T12:57:50.019Z,16.20
2023-04-02T13:00:24.018Z,16.20
2023-04-02T13:03:03.566Z,16.10
2023-04-02T13:05:51.595Z,16.00
2023-04-02T13:08:51.456Z,15.90
2023-04-02T13:11:19.150Z,15.70
2023-04-02T13:13:48.978Z,15.60
2023-04-02T13:16:19.199Z,15.50
2023-04-02T13:19:18.018Z,15.50
2023-04-02T13:21:46.448Z,15.50
2023-04-02T13:24:28.804Z,15.50
2023-04-02T13:27:01.998Z,15.60
2023-04-02T13:29:34.879Z,15.60
2023-04-02T13:32:08.140Z,15.50
2023-04-02T13:34:35.366Z,15.50
2023-04-02T13:37:03.103Z,15.50
2023-04-02T13:39:35.098Z,15.50
2023-04-02T13:42:28.213Z,15.40
2023-04-02T13:44:55.670Z,15.40
2023-04-02T13:47:23.214Z,15.40
2023-04-02T13:49:50.961Z,15.40
2023-04-02T13:52:18.829Z,15.50
2023-04-02T13:55:01.445Z,15.50
2023-04-02T13:57:29.023Z,15.60
2023-04-02T13:59:56.610Z,15.70
2023-04-02T14:02:43.658Z,15.60
2023-04-02T14:05:17.388Z,15.60
2023-04-02T14:07:45.235Z,15.50
2023-04-02T14:10:44.070Z,15.50
2023-04-02T14:13:35.879Z,15.50
2023-04-02T14:16:32.013Z,15.50
2023-04-02T14:19:31.495Z,15.50
2023-04-02T14:22:35.212Z,15.60
2023-04-02T14:25:28.869Z,15.60
2023-04-02T14:28:23.826Z,15.60
2023-04-02T14:31:05.164Z,15.50
2023-04-02T14:34:18.465Z,15.60
2023-04-02T14:37:23.972Z,15.60
2023-04-02T14:40:32.220Z,15.70
2023-04-02T14:43:03.075Z,15.70
2023-04-02T14:45:49.799Z,15.70
2023-04-02T14:48:29.251Z,15.70
2023-04-02T14:51:14.508Z,15.60
2023-04-02T14:53:48.637Z,15.40
2023-04-02T14:56:18.034Z,15.30
2023-04-02T14:59:20.920Z,15.30
2023-04-02T15:01:53.752Z,15.30
2023-04-02T15:04:26.953Z,15.40
2023-04-02T15:07:24.154Z,15.40
2023-04-02T15:10:30.249Z,15.40
2023-04-02T15:13:00.956Z,15.40
2023-04-02T15:15:42.558Z,15.30
2023-04-02T15:18:11.882Z,15.30
2023-04-02T15:21:06.467Z,15.20
2023-04-02T15:24:03.110Z,15.30
2023-04-02T15:27:25.588Z,15.30
2023-04-02T15:30:30.554Z,15.20
2023-04-02T15:33:28.331Z,15.10
2023-04-02T15:36:16.576Z,15.00
2023-04-02T15:39:24.044Z,14.90
2023-04-02T15:42:00.896Z,14.90
2023-04-02T15:45:26.923Z,14.80
2023-04-02T15:48:15.374Z,14.70
2023-04-02T15:51:01.349Z,14.70
2023-04-02T15:53:45.940Z,14.70
2023-04-02T15:56:34.717Z,14.60
2023-04-02T15:59:11.778Z,14.60
2023-04-02T16:02:11.973Z,14.50
2023-04-02T16:05:13.832Z,14.50
2023-04-02T16:08:01.116Z,14.40
2023-04-02T16:10:54.948Z,14.30
2023-04-02T16:13:40.086Z,14.30
2023-04-02T16:16:34.796Z,14.20
2023-04-02T16:19:16.568Z,14.20
2023-04-02T16:22:10.611Z,14.20
2023-04-02T16:24:38.591Z,14.10
2023-04-02T16:27:32.658Z,14.00
2023-04-02T16:30:17.077Z,14.10
2023-04-02T16:33:11.870Z,14.00
2023-04-02T16:35:43.540Z,13.90
2023-04-02T16:38:13.743Z,13.90
2023-04-02T16:40:57.166Z,13.90
2023-04-02T16:43:38.534Z,13.90
2023-04-02T16:46:38.042Z,13.90
2023-04-02T16:49:36.675Z,13.80
2023-04-02T16:52:30.130Z,13.70
2023-04-02T16:55:11.941Z,13.70
2023-04-02T16:58:17.813Z,13.60
2023-04-02T17:01:14.835Z,13.50
2023-04-02T17:03:56.405Z,13.40
2023-04-02T17:06:46.062Z,13.40
2023-04-02T17:09:34.709Z,13.30
2023-04-02T17:12:28.338Z,13.20
2023-04-02T17:15:24.772Z,13.20
2023-04-02T17:18:02.547Z,13.20
2023-04-02T17:20:31.761Z,13.10
2023-04-02T17:23:03.658Z,13.20
2023-04-02T17:25:47.352Z,13.20
2023-04-02T17:28:31.061Z,13.20
2023-04-02T17:31:02.288Z,13.00
2023-04-02T17:33:30.167Z,13.00
2023-04-02T17:36:05.907Z,12.90
2023-04-02T17:38:44.929Z,12.90
2023-04-02T17:41:38.814Z,12.90
2023-04-02T17:44:19.275Z,12.90
2023-04-02T17:46:50.677Z,12.80
2023-04-02T17:49:54.561Z,12.80
2023-04-02T17:53:29.130Z,12.80
2023-04-02T17:56:27.980Z,12.80
2023-04-02T17:59:18.649Z,12.70
2023-04-02T18:02:05.932Z,12.70
2023-04-02T18:04:56.191Z,12.70
2023-04-02T18:07:34.775Z,12.60
2023-04-02T18:10:23.061Z,12.60
2023-04-02T18:13:04.122Z,12.50
2023-04-02T18:15:57.479Z,12.50
2023-04-02T18:18:47.250Z,12.50
2023-04-02T18:21:22.123Z,12.40
2023-04-02T18:24:01.348Z,12.40
2023-04-02T18:26:48.714Z,12.40
2023-04-02T18:29:58.097Z,12.40
2023-04-02T18:32:26.785Z,12.30
2023-04-02T18:34:59.657Z,12.30
2023-04-02T18:37:40.317Z,12.30
2023-04-02T18:40:27.050Z,12.20
2023-04-02T18:43:30.116Z,12.10
2023-04-02T18:46:24.696Z,12.10
2023-04-02T18:49:07.314Z,12.10
2023-04-02T18:51:38.908Z,12.00
2023-04-02T18:54:14.273Z,11.90
2023-04-02T18:56:43.836Z,11.90
2023-04-02T18:59:38.511Z,11.80
2023-04-02T19:02:26.423Z,11.70
2023-04-02T19:05:24.910Z,11.80
2023-04-02T19:08:19.938Z,11.70
2023-04-02T19:10:54.629Z,11.70
2023-04-02T19:13:23.473Z,11.60
2023-04-02T19:15:55.302Z,11.50
2023-04-02T19:18:42.268Z,11.50
2023-04-02T19:21:33.787Z,11.50
2023-04-02T19:24:22.118Z,11.50
2023-04-02T19:27:24.792Z,11.50
2023-04-02T19:30:51.694Z,11.50
2023-04-02T19:33:49.971Z,11.50
2023-04-02T19:36:59.670Z,11.40
2023-04-02T19:40:05.438Z,11.40
2023-04-02T19:42:47.277Z,11.40
2023-04-02T19:45:37.909Z,11.30
2023-04-02T19:48:15.369Z,11.30
2023-04-02T19:50:45.438Z,11.20
2023-04-02T19:53:14.858Z,11.20
2023-04-02T19:55:44.421Z,11.10
2023-04-02T19:58:34.376Z,11.00
2023-04-02T20:01:03.539Z,11.00
2023-04-02T20:03:33.260Z,10.90
2023-04-02T20:06:02.137Z,10.80
2023-04-02T20:08:39.169Z,10.80
2023-04-02T20:11:10.819Z,10.80
2023-04-02T20:13:39.741Z,10.70
2023-04-02T20:16:08.522Z,10.70
2023-04-02T20:18:38.113Z,10.70
2023-04-02T20:21:07.630Z,10.60
2023-04-02T20:23:37.063Z,10.60
2023-04-02T20:26:06.412Z,10.50
2023-04-02T20:28:35.071Z,10.50
2023-04-02T20:31:07.019Z,10.50
2023-04-02T20:33:34.652Z,10.50
2023-04-02T20:36:11.407Z,10.40
2023-04-02T20:38:40.457Z,10.40
2023-04-02T20:41:10.352Z,10.40
2023-04-02T20:43:41.215Z,10.40
2023-04-02T20:46:12.027Z,10.40
2023-04-02T20:48:40.323Z,10.30
2023-04-02T20:51:09.857Z,10.30
2023-04-02T20:53:38.654Z,10.20
2023-04-02T20:56:13.858Z,10.20
2023-04-02T20:58:41.868Z,10.20
2023-04-02T21:01:10.917Z,10.20
2023-04-02T21:03:39.935Z,10.10
2023-04-02T21:06:16.841Z,10.10
2023-04-02T21:08:44.518Z,10.00
2023-04-02T21:11:12.255Z,10.00
2023-04-02T21:13:42.548Z,9.90
2023-04-02T21:16:24.928Z,9.90
2023-04-02T21:18:53.224Z,9.80
2023-04-02T21:21:22.023Z,9.70
2023-04-02T21:23:55.166Z,9.60
2023-04-02T21:26:22.945Z,9.60
2023-04-02T21:28:50.141Z,9.50
2023-04-02T21:31:20.364Z,9.40
2023-04-02T21:33:50.887Z,9.40
2023-04-02T21:36:27.154Z,9.40
2023-04-02T21:39:00.857Z,9.40
2023-04-02T21:41:31.192Z,9.30
2023-04-02T21:44:00.471Z,9.30
2023-04-02T21:46:31.263Z,9.20
2023-04-02T21:49:00.005Z,9.10
2023-04-02T21:51:33.905Z,9.00
2023-04-02T21:54:02.129Z,9.00
2023-04-02T21:56:39.140Z,8.90
2023-04-02T21:59:08.570Z,8.80
2023-04-02T22:01:41.093Z,8.80
2023-04-02T22:04:11.780Z,8.80
2023-04-02T22:06:41.593Z,8.70
2023-04-02T22:09:15.237Z,8.70
2023-04-02T22:11:46.903Z,8.70
2023-04-02T22:14:14.551Z,8.60
2023-04-02T22:16:42.651Z,8.50
2023-04-02T22:19:12.598Z,8.50
2023-04-02T22:21:40.814Z,8.30
2023-04-02T22:24:11.415Z,8.30
2023-04-02T22:26:40.471Z,8.30
2023-04-02T22:29:08.264Z,8.20
2023-04-02T22:31:36.017Z,8.10
2023-04-02T22:34:05.807Z,8.10
2023-04-02T22:36:34.021Z,8.00
2023-04-02T22:39:05.252Z,8.00
2023-04-02T22:41:33.488Z,8.00
2023-04-02T22:44:02.282Z,8.00
2023-04-02T22:46:30.773Z,7.90
2023-04-02T22:48:58.573Z,7.90
2023-04-02T22:51:27.921Z,7.90
2023-04-02T22:53:56.833Z,7.90
2023-04-02T22:56:27.761Z,7.90
2023-04-02T22:58:55.015Z,7.80
2023-04-02T23:01:25.892Z,7.80
2023-04-02T23:03:54.790Z,7.70
2023-04-02T23:06:22.817Z,7.70
2023-04-02T23:08:52.048Z,7.60
2023-04-02T23:11:35.085Z,7.60
2023-04-02T23:14:02.527Z,7.60
2023-04-02T23:16:31.682Z,7.60
2023-04-02T23:18:58.999Z,7.50
2023-04-02T23:21:26.853Z,7.50
2023-04-02T23:23:54.658Z,7.50
2023-04-02T23:26:29.562Z,7.40
2023-04-02T23:28:59.158Z,7.30
2023-04-02T23:31:26.844Z,7.30
2023-04-02T23:33:54.625Z,7.20
2023-04-02T23:36:26.320Z,7.20
2023-04-02T23:39:04.230Z,7.00
2023-04-02T23:41:32.216Z,6.90
2023-04-02T23:43:59.596Z,6.90
2023-04-02T23:46:27.679Z,6.80
2023-04-02T23:48:56.018Z,6.70
2023-04-02T23:51:24.135Z,6.70
2023-04-02T23:53:52.401Z,6.60
2023-04-02T23:56:20.948Z,6.50
2023-04-02T23:58:49.512Z,6.50
