createdAt,value
2022-08-07T00:00:12.920Z,8.77
2022-08-07T00:00:44.866Z,8.77
2022-08-07T00:01:44.326Z,8.77
2022-08-07T00:02:48.733Z,8.72
2022-08-07T00:03:09.522Z,8.72
2022-08-07T00:03:40.546Z,8.72
2022-08-07T00:04:15.444Z,8.77
2022-08-07T00:04:45.401Z,8.77
2022-08-07T00:05:16.614Z,8.88
2022-08-07T00:05:40.864Z,9.00
2022-08-07T00:06:03.749Z,9.00
2022-08-07T00:06:36.715Z,9.11
2022-08-07T00:07:09.556Z,9.11
2022-08-07T00:07:41.521Z,9.11
2022-08-07T00:08:07.895Z,9.11
2022-08-07T00:08:44.909Z,9.11
2022-08-07T00:09:20.940Z,9.11
2022-08-07T00:09:39.682Z,9.11
2022-08-07T00:10:25.685Z,9.11
2022-08-07T00:10:48.136Z,9.11
2022-08-07T00:11:08.654Z,9.22
2022-08-07T00:11:47.795Z,9.11
2022-08-07T00:12:15.245Z,9.11
2022-08-07T00:13:00.589Z,9.11
2022-08-07T00:13:23.858Z,9.11
2022-08-07T00:13:44.723Z,9.11
2022-08-07T00:14:03.806Z,9.11
2022-08-07T00:14:36.767Z,9.11
2022-08-07T00:15:08.795Z,9.11
2022-08-07T00:15:46.668Z,9.11
2022-08-07T00:16:17.406Z,9.00
2022-08-07T00:16:44.595Z,9.00
2022-08-07T00:17:16.699Z,9.00
2022-08-07T00:17:39.356Z,9.00
2022-08-07T00:18:04.113Z,8.88
2022-08-07T00:18:37.227Z,8.88
2022-08-07T00:19:09.087Z,8.88
2022-08-07T00:20:01.019Z,8.88
2022-08-07T00:20:07.365Z,8.88
2022-08-07T00:20:44.873Z,8.77
2022-08-07T00:21:56.167Z,8.77
2022-08-07T00:22:05.666Z,8.77
2022-08-07T00:22:36.579Z,8.72
2022-08-07T00:23:08.913Z,8.72
2022-08-07T00:23:40.716Z,8.72
2022-08-07T00:24:12.982Z,8.72
2022-08-07T00:24:44.572Z,8.72
2022-08-07T00:25:18.098Z,8.72
2022-08-07T00:25:41.481Z,8.72
2022-08-07T00:26:18.492Z,8.72
2022-08-07T00:26:58.909Z,8.72
2022-08-07T00:27:09.434Z,8.77
2022-08-07T00:27:53.305Z,8.77
2022-08-07T00:28:12.963Z,8.77
2022-08-07T00:28:55.407Z,8.72
2022-08-07T00:29:17.252Z,8.72
2022-08-07T00:29:39.891Z,8.72
2022-08-07T00:30:05.318Z,8.72
2022-08-07T00:30:36.998Z,8.72
2022-08-07T00:31:12.390Z,8.72
2022-08-07T00:31:42.129Z,8.61
2022-08-07T00:32:13.485Z,8.61
2022-08-07T00:32:48.118Z,8.61
2022-08-07T00:33:16.658Z,8.61
2022-08-07T00:33:39.378Z,8.61
2022-08-07T00:34:02.404Z,8.61
2022-08-07T00:34:36.707Z,8.61
2022-08-07T00:35:08.496Z,8.61
2022-08-07T00:35:44.400Z,8.61
2022-08-07T00:36:12.615Z,8.50
2022-08-07T00:36:45.103Z,8.50
2022-08-07T00:37:16.485Z,8.50
2022-08-07T00:37:47.808Z,8.50
2022-08-07T00:38:01.777Z,8.50
2022-08-07T00:38:36.708Z,8.50
2022-08-07T00:39:09.190Z,8.50
2022-08-07T00:39:44.831Z,8.38
2022-08-07T00:40:14.130Z,8.38
2022-08-07T00:40:44.656Z,8.38
2022-08-07T00:41:17.572Z,8.38
2022-08-07T00:41:53.176Z,8.38
2022-08-07T00:42:05.154Z,8.38
2022-08-07T00:42:43.716Z,8.38
2022-08-07T00:43:09.763Z,8.38
2022-08-07T00:44:01.340Z,8.38
2022-08-07T00:44:16.131Z,8.38
2022-08-07T00:44:44.802Z,8.38
2022-08-07T00:45:16.686Z,8.38
2022-08-07T00:45:39.735Z,8.38
2022-08-07T00:46:02.303Z,8.38
2022-08-07T00:46:36.579Z,8.38
2022-08-07T00:47:26.571Z,8.38
2022-08-07T00:48:13.054Z,8.38
2022-08-07T00:48:45.734Z,8.27
2022-08-07T00:49:24.913Z,8.27
2022-08-07T00:50:46.198Z,8.27
2022-08-07T00:51:08.510Z,8.27
2022-08-07T00:51:58.413Z,8.50
2022-08-07T00:52:14.042Z,8.27
2022-08-07T00:52:47.254Z,8.27
2022-08-07T00:53:17.366Z,8.27
2022-08-07T00:53:50.875Z,8.27
2022-08-07T00:54:02.844Z,8.38
2022-08-07T00:54:36.576Z,8.38
2022-08-07T00:55:10.357Z,8.38
2022-08-07T00:56:02.646Z,8.38
2022-08-07T00:56:14.210Z,8.38
2022-08-07T00:56:46.339Z,8.38
2022-08-07T00:57:16.507Z,8.38
2022-08-07T00:57:44.417Z,8.38
2022-08-07T00:58:02.179Z,8.38
2022-08-07T00:58:36.626Z,8.38
2022-08-07T00:59:09.550Z,8.38
2022-08-07T00:59:40.632Z,8.38
2022-08-07T01:00:13.623Z,8.38
2022-08-07T01:00:53.438Z,8.38
2022-08-07T01:01:18.162Z,8.38
2022-08-07T01:01:44.379Z,8.38
2022-08-07T01:02:02.710Z,8.38
2022-08-07T01:02:39.721Z,8.38
2022-08-07T01:03:08.893Z,8.38
2022-08-07T01:03:55.766Z,8.27
2022-08-07T01:04:12.580Z,8.27
2022-08-07T01:04:44.771Z,8.27
2022-08-07T01:05:19.208Z,8.27
2022-08-07T01:05:39.328Z,8.27
2022-08-07T01:06:10.209Z,8.27
2022-08-07T01:06:36.939Z,8.22
2022-08-07T01:07:09.305Z,8.22
2022-08-07T01:07:44.890Z,8.22
2022-08-07T01:08:12.817Z,8.22
2022-08-07T01:08:53.002Z,8.22
2022-08-07T01:09:35.651Z,8.11
2022-08-07T01:10:23.099Z,8.11
2022-08-07T01:10:54.440Z,8.11
2022-08-07T01:12:04.483Z,8.11
2022-08-07T01:12:30.762Z,8.11
2022-08-07T01:12:54.177Z,8.11
2022-08-07T01:13:16.340Z,8.11
2022-08-07T01:13:55.504Z,8.11
2022-08-07T01:14:28.427Z,8.11
2022-08-07T01:14:45.004Z,8.11
2022-08-07T01:15:06.425Z,8.11
2022-08-07T01:16:05.646Z,8.11
2022-08-07T01:16:12.697Z,8.11
2022-08-07T01:19:18.884Z,8.11
2022-08-07T01:19:41.911Z,8.27
2022-08-07T01:20:16.784Z,8.27
2022-08-07T01:20:44.475Z,8.27
2022-08-07T01:21:22.724Z,8.27
2022-08-07T01:21:39.974Z,8.27
2022-08-07T01:22:03.224Z,8.22
2022-08-07T01:22:36.575Z,8.22
2022-08-07T01:23:12.062Z,8.22
2022-08-07T01:23:43.781Z,8.22
2022-08-07T01:24:12.400Z,8.11
2022-08-07T01:24:48.070Z,8.11
2022-08-07T01:25:53.690Z,8.11
2022-08-07T01:26:05.039Z,8.11
2022-08-07T01:26:36.522Z,8.11
2022-08-07T01:27:19.654Z,8.11
2022-08-07T01:27:50.946Z,8.11
2022-08-07T01:28:12.937Z,8.11
2022-08-07T01:28:45.894Z,8.22
2022-08-07T01:29:16.987Z,8.22
2022-08-07T01:29:39.547Z,8.22
2022-08-07T01:30:03.107Z,8.27
2022-08-07T01:30:42.721Z,8.27
2022-08-07T01:31:09.174Z,8.27
2022-08-07T01:31:42.634Z,8.27
2022-08-07T01:32:13.768Z,8.27
2022-08-07T01:32:44.614Z,8.27
2022-08-07T01:33:16.605Z,8.27
2022-08-07T01:33:55.858Z,8.27
2022-08-07T01:34:02.152Z,8.27
2022-08-07T01:34:36.602Z,8.27
2022-08-07T01:35:09.090Z,8.22
2022-08-07T01:35:54.272Z,8.22
2022-08-07T01:36:12.697Z,8.22
2022-08-07T01:36:44.579Z,8.50
2022-08-07T01:37:16.609Z,8.50
2022-08-07T01:37:39.330Z,8.50
2022-08-07T01:38:01.738Z,8.22
2022-08-07T01:38:36.751Z,8.22
2022-08-07T01:39:09.686Z,8.22
2022-08-07T01:39:46.760Z,8.22
2022-08-07T01:40:15.474Z,8.50
2022-08-07T01:40:45.079Z,8.50
2022-08-07T01:41:25.808Z,8.50
2022-08-07T01:41:40.847Z,8.50
2022-08-07T01:42:38.619Z,8.50
2022-08-07T01:43:08.719Z,8.50
2022-08-07T01:43:40.494Z,8.50
2022-08-07T01:44:14.543Z,8.50
2022-08-07T01:44:44.668Z,8.50
2022-08-07T01:45:18.530Z,8.50
2022-08-07T01:45:40.183Z,8.50
2022-08-07T01:46:01.739Z,8.38
2022-08-07T01:46:36.581Z,8.38
2022-08-07T01:48:16.479Z,8.38
2022-08-07T01:48:29.499Z,8.38
2022-08-07T01:48:52.660Z,8.38
2022-08-07T01:49:13.904Z,8.27
2022-08-07T01:49:44.239Z,8.27
2022-08-07T01:50:28.715Z,8.27
2022-08-07T01:50:43.474Z,8.27
2022-08-07T01:51:24.408Z,8.27
2022-08-07T01:52:15.344Z,8.27
2022-08-07T01:52:49.804Z,8.27
2022-08-07T01:53:20.771Z,8.38
2022-08-07T01:54:08.840Z,8.38
2022-08-07T01:54:36.385Z,8.50
2022-08-07T01:54:43.287Z,8.50
2022-08-07T01:55:05.861Z,8.50
2022-08-07T01:55:40.416Z,8.38
2022-08-07T01:56:17.975Z,8.38
2022-08-07T01:56:49.455Z,8.38
2022-08-07T01:57:20.486Z,8.38
2022-08-07T01:58:05.676Z,8.38
2022-08-07T01:58:29.179Z,8.38
2022-08-07T01:58:45.248Z,8.38
2022-08-07T01:59:05.437Z,8.27
2022-08-07T01:59:43.795Z,8.27
2022-08-07T02:00:13.807Z,8.27
2022-08-07T02:00:49.399Z,8.27
2022-08-07T02:01:58.874Z,8.27
2022-08-07T02:02:06.194Z,8.27
2022-08-07T02:03:18.743Z,8.27
2022-08-07T02:03:32.107Z,8.27
2022-08-07T02:03:56.554Z,8.27
2022-08-07T02:04:28.635Z,8.22
2022-08-07T02:04:52.650Z,8.22
2022-08-07T02:05:15.793Z,8.22
2022-08-07T02:05:53.621Z,8.22
2022-08-07T02:06:31.186Z,8.11
2022-08-07T02:06:43.585Z,8.11
2022-08-07T02:07:06.170Z,8.11
2022-08-07T02:07:50.191Z,8.11
2022-08-07T02:08:16.998Z,8.11
2022-08-07T02:08:39.871Z,8.11
2022-08-07T02:09:52.063Z,8.11
2022-08-07T02:10:06.008Z,8.00
2022-08-07T02:10:36.600Z,8.00
2022-08-07T02:11:08.437Z,8.00
2022-08-07T02:12:03.422Z,8.00
2022-08-07T02:12:12.798Z,8.00
2022-08-07T02:12:46.596Z,8.00
2022-08-07T02:13:18.167Z,8.00
2022-08-07T02:13:57.197Z,8.00
2022-08-07T02:14:04.734Z,8.00
2022-08-07T02:14:40.879Z,7.88
2022-08-07T02:15:08.860Z,7.88
2022-08-07T02:15:40.490Z,7.88
2022-08-07T02:16:16.606Z,7.88
2022-08-07T02:16:48.733Z,7.88
2022-08-07T02:17:27.634Z,7.88
2022-08-07T02:17:40.258Z,7.88
2022-08-07T02:18:03.045Z,7.88
2022-08-07T02:18:36.594Z,7.88
2022-08-07T02:20:04.628Z,7.88
2022-08-07T02:20:19.733Z,7.88
2022-08-07T02:20:48.730Z,7.77
2022-08-07T02:21:18.694Z,7.77
2022-08-07T02:21:55.402Z,7.77
2022-08-07T02:22:02.879Z,7.77
2022-08-07T02:22:40.970Z,7.77
2022-08-07T02:23:11.190Z,7.77
2022-08-07T02:23:40.552Z,7.77
2022-08-07T02:24:13.050Z,7.77
2022-08-07T02:24:44.824Z,7.77
2022-08-07T02:25:18.307Z,7.77
2022-08-07T02:26:31.765Z,7.77
2022-08-07T02:26:36.594Z,7.77
2022-08-07T02:27:08.498Z,7.77
2022-08-07T02:27:41.315Z,7.77
2022-08-07T02:28:25.283Z,7.77
2022-08-07T02:28:45.078Z,7.77
2022-08-07T02:29:23.730Z,7.77
2022-08-07T02:29:54.280Z,7.77
2022-08-07T02:30:08.656Z,7.77
2022-08-07T02:30:39.559Z,7.77
2022-08-07T02:31:10.141Z,7.77
2022-08-07T02:31:40.626Z,7.77
2022-08-07T02:32:12.522Z,7.77
2022-08-07T02:33:08.906Z,7.88
2022-08-07T02:33:21.328Z,7.88
2022-08-07T02:34:02.966Z,7.88
2022-08-07T02:34:21.216Z,7.88
2022-08-07T02:34:51.004Z,7.88
2022-08-07T02:35:06.252Z,7.88
2022-08-07T02:36:30.619Z,7.88
2022-08-07T02:36:45.136Z,8.00
2022-08-07T02:37:16.412Z,8.00
2022-08-07T02:37:43.816Z,8.00
2022-08-07T02:38:01.606Z,8.00
2022-08-07T02:38:36.481Z,8.00
2022-08-07T02:39:16.600Z,8.00
2022-08-07T02:39:42.872Z,8.00
2022-08-07T02:40:30.814Z,8.00
2022-08-07T02:40:46.448Z,8.00
2022-08-07T02:41:21.736Z,8.00
2022-08-07T02:41:39.811Z,8.00
2022-08-07T02:42:10.257Z,8.00
2022-08-07T02:42:36.633Z,8.00
2022-08-07T02:43:08.516Z,8.00
2022-08-07T02:43:47.737Z,8.00
2022-08-07T02:44:09.120Z,8.00
2022-08-07T02:44:51.918Z,8.00
2022-08-07T02:46:00.613Z,8.00
2022-08-07T02:46:04.759Z,8.00
2022-08-07T02:46:36.750Z,8.00
2022-08-07T02:47:08.377Z,7.88
2022-08-07T02:47:49.230Z,7.88
2022-08-07T02:48:10.267Z,7.88
2022-08-07T02:48:47.182Z,7.88
2022-08-07T02:49:56.002Z,7.88
2022-08-07T02:50:04.589Z,7.77
2022-08-07T02:50:37.892Z,7.77
2022-08-07T02:51:28.793Z,7.88
2022-08-07T02:51:52.183Z,7.88
2022-08-07T02:52:13.641Z,8.00
2022-08-07T02:52:44.391Z,8.11
2022-08-07T02:53:17.093Z,8.00
2022-08-07T02:53:39.227Z,8.22
2022-08-07T02:54:02.130Z,8.22
2022-08-07T02:54:36.484Z,8.22
2022-08-07T02:55:27.878Z,8.22
2022-08-07T02:56:03.709Z,8.22
2022-08-07T02:56:17.346Z,8.22
2022-08-07T02:56:44.481Z,8.22
2022-08-07T02:57:16.547Z,8.22
2022-08-07T02:57:39.893Z,8.22
2022-08-07T02:58:03.963Z,8.11
2022-08-07T02:58:36.570Z,8.11
2022-08-07T02:59:08.606Z,8.11
2022-08-07T02:59:40.475Z,8.11
2022-08-07T03:00:30.307Z,8.11
2022-08-07T03:00:51.313Z,8.11
2022-08-07T03:01:18.814Z,8.00
2022-08-07T03:01:47.247Z,8.00
2022-08-07T03:02:23.360Z,8.00
2022-08-07T03:02:54.131Z,8.00
2022-08-07T03:03:06.595Z,8.00
2022-08-07T03:03:49.774Z,8.00
2022-08-07T03:04:13.877Z,8.00
2022-08-07T03:04:45.045Z,7.88
2022-08-07T03:05:20.564Z,7.88
2022-08-07T03:05:39.350Z,7.88
2022-08-07T03:06:02.253Z,7.88
2022-08-07T03:06:36.341Z,7.88
2022-08-07T03:07:10.550Z,7.88
2022-08-07T03:07:58.941Z,7.77
2022-08-07T03:08:14.080Z,7.77
2022-08-07T03:08:44.376Z,7.77
2022-08-07T03:09:43.628Z,7.77
2022-08-07T03:09:51.992Z,7.77
2022-08-07T03:10:23.516Z,7.72
2022-08-07T03:10:46.788Z,7.72
2022-08-07T03:11:05.694Z,7.72
2022-08-07T03:11:51.627Z,7.72
2022-08-07T03:12:21.808Z,7.72
2022-08-07T03:12:44.828Z,7.72
2022-08-07T03:13:19.820Z,7.61
2022-08-07T03:13:49.676Z,7.61
2022-08-07T03:14:07.487Z,7.61
2022-08-07T03:14:39.597Z,7.61
2022-08-07T03:15:08.813Z,7.61
2022-08-07T03:15:47.855Z,7.61
2022-08-07T03:16:15.938Z,7.61
2022-08-07T03:16:44.477Z,7.61
2022-08-07T03:17:16.446Z,7.61
2022-08-07T03:17:53.640Z,7.61
2022-08-07T03:18:01.553Z,7.50
2022-08-07T03:18:38.090Z,7.50
2022-08-07T03:19:08.403Z,7.50
2022-08-07T03:19:43.097Z,7.50
2022-08-07T03:20:12.878Z,7.50
2022-08-07T03:20:44.544Z,7.50
2022-08-07T03:21:18.964Z,7.50
2022-08-07T03:21:40.089Z,7.50
2022-08-07T03:22:02.376Z,7.50
2022-08-07T03:22:36.449Z,7.38
2022-08-07T03:23:19.124Z,7.38
2022-08-07T03:24:19.283Z,7.38
2022-08-07T03:24:28.900Z,7.38
2022-08-07T03:24:51.613Z,7.38
2022-08-07T03:25:15.397Z,7.27
2022-08-07T03:25:44.394Z,7.27
2022-08-07T03:26:23.618Z,7.27
2022-08-07T03:26:51.095Z,7.27
2022-08-07T03:27:08.906Z,7.27
2022-08-07T03:27:58.810Z,7.27
2022-08-07T03:28:38.147Z,7.27
2022-08-07T03:28:44.716Z,7.27
2022-08-07T03:29:17.025Z,7.27
2022-08-07T03:29:39.216Z,7.27
2022-08-07T03:30:03.780Z,7.27
2022-08-07T03:30:36.876Z,7.27
2022-08-07T03:31:09.970Z,7.27
2022-08-07T03:31:42.508Z,7.27
2022-08-07T03:32:13.435Z,7.27
2022-08-07T03:32:49.064Z,7.27
2022-08-07T03:33:16.862Z,7.27
2022-08-07T03:33:40.160Z,7.27
2022-08-07T03:34:01.993Z,7.22
2022-08-07T03:34:39.253Z,7.22
2022-08-07T03:35:18.297Z,7.22
2022-08-07T03:35:50.248Z,7.22
2022-08-07T03:36:12.347Z,7.22
2022-08-07T03:36:44.434Z,7.22
2022-08-07T03:37:16.474Z,7.11
2022-08-07T03:37:46.306Z,7.11
2022-08-07T03:38:01.777Z,7.11
2022-08-07T03:38:36.369Z,7.11
2022-08-07T03:39:09.999Z,7.11
2022-08-07T03:39:59.316Z,7.11
2022-08-07T03:40:15.435Z,7.11
2022-08-07T03:40:44.654Z,7.11
2022-08-07T03:41:17.999Z,7.11
2022-08-07T03:41:42.032Z,7.11
2022-08-07T03:42:03.128Z,7.11
2022-08-07T03:42:36.509Z,7.22
2022-08-07T03:43:13.855Z,7.22
2022-08-07T03:43:37.754Z,7.22
2022-08-07T03:44:15.329Z,7.27
2022-08-07T03:44:53.521Z,7.27
2022-08-07T03:45:30.085Z,7.27
2022-08-07T03:45:47.605Z,7.27
2022-08-07T03:46:02.996Z,7.38
2022-08-07T03:46:37.182Z,7.38
2022-08-07T03:47:24.553Z,7.38
2022-08-07T03:47:51.441Z,7.38
2022-08-07T03:48:11.483Z,7.38
2022-08-07T03:48:45.383Z,7.38
2022-08-07T03:49:17.265Z,7.38
2022-08-07T03:49:39.893Z,7.38
2022-08-07T03:50:03.272Z,7.38
2022-08-07T03:50:36.860Z,7.38
2022-08-07T03:51:10.269Z,7.27
2022-08-07T03:51:47.057Z,7.27
2022-08-07T03:52:22.963Z,7.27
2022-08-07T03:52:44.518Z,7.27
2022-08-07T03:53:18.498Z,7.27
2022-08-07T03:54:05.759Z,7.27
2022-08-07T03:54:54.414Z,7.27
2022-08-07T03:55:08.578Z,7.27
2022-08-07T03:55:53.013Z,7.27
2022-08-07T03:56:15.214Z,7.27
2022-08-07T03:57:03.589Z,7.27
2022-08-07T03:58:34.194Z,7.27
2022-08-07T03:59:13.429Z,7.22
2022-08-07T03:59:46.661Z,7.22
2022-08-07T04:00:13.074Z,7.22
2022-08-07T04:00:46.480Z,7.22
2022-08-07T04:01:17.256Z,7.22
2022-08-07T04:01:39.847Z,7.22
2022-08-07T04:02:03.064Z,7.22
2022-08-07T04:02:41.304Z,7.22
2022-08-07T04:03:12.424Z,7.22
2022-08-07T04:03:49.602Z,7.11
2022-08-07T04:04:17.164Z,7.11
2022-08-07T04:04:45.228Z,7.11
2022-08-07T04:05:16.505Z,7.11
2022-08-07T04:05:42.306Z,7.11
2022-08-07T04:06:01.595Z,7.11
2022-08-07T04:06:38.373Z,7.11
2022-08-07T04:07:16.795Z,7.11
2022-08-07T04:07:45.162Z,7.11
2022-08-07T04:08:55.550Z,7.11
2022-08-07T04:09:01.364Z,7.11
2022-08-07T04:09:44.711Z,7.11
2022-08-07T04:10:07.239Z,7.22
2022-08-07T04:10:38.615Z,7.22
2022-08-07T04:12:25.456Z,7.22
2022-08-07T04:12:45.137Z,7.27
2022-08-07T04:13:20.266Z,7.27
2022-08-07T04:14:10.478Z,7.27
2022-08-07T04:14:46.181Z,7.27
2022-08-07T04:15:06.871Z,7.38
2022-08-07T04:15:40.698Z,7.38
2022-08-07T04:16:12.432Z,7.38
2022-08-07T04:16:58.125Z,7.38
2022-08-07T04:18:04.630Z,7.38
2022-08-07T04:19:15.468Z,7.38
2022-08-07T04:19:52.154Z,7.38
2022-08-07T04:20:12.601Z,7.38
2022-08-07T04:20:54.759Z,7.38
2022-08-07T04:21:16.672Z,7.27
2022-08-07T04:21:39.338Z,7.27
2022-08-07T04:22:08.762Z,7.27
2022-08-07T04:22:36.642Z,7.27
2022-08-07T04:23:08.364Z,7.27
2022-08-07T04:23:43.360Z,7.27
2022-08-07T04:24:12.534Z,7.27
2022-08-07T04:24:44.588Z,7.27
2022-08-07T04:25:16.620Z,7.27
2022-08-07T04:25:40.948Z,7.22
2022-08-07T04:26:01.526Z,7.22
2022-08-07T04:26:36.598Z,7.22
2022-08-07T04:27:20.527Z,7.22
2022-08-07T04:27:44.228Z,7.22
2022-08-07T04:28:13.550Z,7.27
2022-08-07T04:28:44.409Z,7.27
2022-08-07T04:29:18.287Z,7.38
2022-08-07T04:29:58.681Z,7.38
2022-08-07T04:30:35.789Z,7.38
2022-08-07T04:30:57.009Z,7.38
2022-08-07T04:32:02.104Z,7.50
2022-08-07T04:32:14.112Z,7.50
2022-08-07T04:32:44.866Z,7.50
2022-08-07T04:33:19.539Z,7.50
2022-08-07T04:33:39.725Z,7.50
2022-08-07T04:34:04.881Z,7.38
2022-08-07T04:34:39.515Z,7.38
2022-08-07T04:35:11.314Z,7.38
2022-08-07T04:35:40.486Z,7.38
2022-08-07T04:36:12.363Z,7.38
2022-08-07T04:36:49.601Z,7.50
2022-08-07T04:37:20.141Z,7.61
2022-08-07T04:38:01.084Z,7.61
2022-08-07T04:38:20.548Z,7.61
2022-08-07T04:38:43.703Z,7.50
2022-08-07T04:39:05.629Z,7.50
2022-08-07T04:39:40.700Z,7.50
2022-08-07T04:40:12.392Z,7.61
2022-08-07T04:40:52.143Z,7.61
2022-08-07T04:41:19.311Z,7.61
2022-08-07T04:41:39.409Z,7.61
2022-08-07T04:42:01.833Z,7.61
2022-08-07T04:42:36.460Z,7.72
2022-08-07T04:43:09.179Z,7.72
2022-08-07T04:44:09.748Z,7.72
2022-08-07T04:44:28.704Z,7.77
2022-08-07T04:45:02.651Z,7.77
2022-08-07T04:45:16.285Z,7.77
2022-08-07T04:46:00.996Z,7.88
2022-08-07T04:46:25.724Z,8.00
2022-08-07T04:47:04.052Z,8.00
2022-08-07T04:48:01.343Z,8.22
2022-08-07T04:48:12.985Z,8.27
2022-08-07T04:48:44.626Z,8.27
2022-08-07T04:49:24.223Z,8.27
2022-08-07T04:49:40.848Z,8.38
2022-08-07T04:50:04.657Z,8.38
2022-08-07T04:50:40.046Z,8.38
2022-08-07T04:51:09.020Z,8.38
2022-08-07T04:51:40.536Z,8.50
2022-08-07T04:52:12.395Z,8.50
2022-08-07T04:52:51.228Z,8.50
2022-08-07T04:53:39.951Z,8.50
2022-08-07T04:54:05.608Z,8.50
2022-08-07T04:54:36.965Z,8.50
2022-08-07T04:55:15.463Z,8.50
2022-08-07T04:58:33.640Z,8.61
2022-08-07T04:59:17.218Z,8.61
2022-08-07T05:00:17.199Z,8.61
2022-08-07T05:00:44.614Z,8.61
2022-08-07T05:01:18.065Z,8.61
2022-08-07T05:01:39.497Z,8.61
2022-08-07T05:02:01.675Z,8.61
2022-08-07T05:02:38.088Z,8.61
2022-08-07T05:03:31.183Z,8.61
2022-08-07T05:04:17.232Z,8.61
2022-08-07T05:04:47.345Z,8.61
2022-08-07T05:05:52.913Z,8.61
2022-08-07T05:06:16.492Z,8.61
2022-08-07T05:06:43.667Z,8.72
2022-08-07T05:07:19.623Z,8.72
2022-08-07T05:07:48.314Z,8.72
2022-08-07T05:08:07.150Z,8.72
2022-08-07T05:09:01.168Z,8.72
2022-08-07T05:09:43.162Z,8.72
2022-08-07T05:09:52.494Z,8.72
2022-08-07T05:10:20.434Z,8.77
2022-08-07T05:10:43.408Z,8.77
2022-08-07T05:11:06.238Z,8.77
2022-08-07T05:11:57.537Z,8.77
2022-08-07T05:12:26.505Z,8.77
2022-08-07T05:12:46.432Z,8.77
2022-08-07T05:14:52.592Z,8.77
2022-08-07T05:15:08.901Z,8.88
2022-08-07T05:15:40.438Z,9.00
2022-08-07T05:16:12.498Z,9.00
2022-08-07T05:16:45.378Z,9.00
2022-08-07T05:17:52.231Z,9.00
2022-08-07T05:18:06.194Z,9.11
2022-08-07T05:18:36.468Z,9.11
2022-08-07T05:19:08.475Z,9.22
2022-08-07T05:19:44.143Z,9.22
2022-08-07T05:20:12.855Z,9.27
2022-08-07T05:20:44.456Z,9.27
2022-08-07T05:21:59.261Z,9.27
2022-08-07T05:22:04.883Z,9.38
2022-08-07T05:22:37.335Z,9.38
2022-08-07T05:23:16.935Z,9.38
2022-08-07T05:23:40.481Z,9.38
2022-08-07T05:24:12.326Z,9.50
2022-08-07T05:24:44.481Z,9.50
2022-08-07T05:25:35.996Z,9.50
2022-08-07T05:26:15.527Z,9.61
2022-08-07T05:26:36.385Z,9.61
2022-08-07T05:27:08.446Z,9.72
2022-08-07T05:28:02.494Z,9.72
2022-08-07T05:28:28.672Z,9.72
2022-08-07T05:28:51.056Z,9.72
2022-08-07T05:29:13.424Z,9.72
2022-08-07T05:29:51.000Z,9.72
2022-08-07T05:30:21.134Z,9.77
2022-08-07T05:30:43.231Z,9.77
2022-08-07T05:31:10.846Z,9.77
2022-08-07T05:31:47.487Z,9.77
2022-08-07T05:32:12.741Z,9.77
2022-08-07T05:32:45.762Z,9.77
2022-08-07T05:33:17.897Z,9.77
2022-08-07T05:33:41.106Z,9.77
2022-08-07T05:34:20.561Z,9.88
2022-08-07T05:34:43.324Z,9.88
2022-08-07T05:35:05.656Z,9.88
2022-08-07T05:35:42.486Z,9.88
2022-08-07T05:36:22.524Z,9.88
2022-08-07T05:36:49.202Z,9.88
2022-08-07T05:37:16.588Z,10.00
2022-08-07T05:37:40.876Z,10.00
2022-08-07T05:38:08.599Z,10.00
2022-08-07T05:39:00.263Z,10.00
2022-08-07T05:40:14.130Z,10.00
2022-08-07T05:40:28.739Z,10.11
2022-08-07T05:40:51.800Z,10.11
2022-08-07T05:41:18.317Z,10.11
2022-08-07T05:42:02.496Z,10.11
2022-08-07T05:42:34.520Z,10.11
2022-08-07T05:42:42.796Z,10.11
2022-08-07T05:43:10.543Z,10.22
2022-08-07T05:43:50.113Z,10.22
2022-08-07T05:44:13.055Z,10.22
2022-08-07T05:44:46.429Z,10.22
2022-08-07T05:45:26.100Z,10.27
2022-08-07T05:45:51.429Z,10.27
2022-08-07T05:46:36.547Z,10.38
2022-08-07T05:47:17.993Z,10.38
2022-08-07T05:48:01.690Z,10.38
2022-08-07T05:48:12.420Z,10.50
2022-08-07T05:48:59.387Z,10.50
2022-08-07T05:49:16.314Z,10.50
2022-08-07T05:49:41.162Z,10.50
2022-08-07T05:50:02.079Z,10.61
2022-08-07T05:50:42.866Z,10.61
2022-08-07T05:51:08.404Z,10.61
2022-08-07T05:51:42.983Z,10.72
2022-08-07T05:52:13.005Z,10.72
2022-08-07T05:52:44.285Z,10.72
2022-08-07T05:54:09.488Z,10.72
2022-08-07T05:54:44.357Z,10.77
2022-08-07T05:55:10.737Z,10.77
2022-08-07T05:56:03.649Z,10.77
2022-08-07T05:56:12.493Z,10.88
2022-08-07T05:56:44.451Z,10.88
2022-08-07T05:57:16.349Z,10.88
2022-08-07T05:57:41.923Z,10.88
2022-08-07T05:58:01.691Z,11.00
2022-08-07T05:58:37.399Z,11.00
2022-08-07T05:59:08.317Z,11.00
2022-08-07T05:59:57.082Z,11.00
2022-08-07T06:00:06.896Z,11.00
2022-08-07T06:00:46.336Z,11.00
2022-08-07T06:01:16.440Z,11.11
2022-08-07T06:01:39.222Z,11.11
2022-08-07T06:02:01.552Z,11.11
2022-08-07T06:02:36.677Z,11.11
2022-08-07T06:03:11.045Z,11.22
2022-08-07T06:03:56.733Z,11.22
2022-08-07T06:04:12.622Z,11.22
2022-08-07T06:04:45.467Z,11.22
2022-08-07T06:05:17.735Z,11.27
2022-08-07T06:05:40.752Z,11.27
2022-08-07T06:06:02.814Z,11.38
2022-08-07T06:06:36.387Z,11.50
2022-08-07T06:07:08.785Z,11.72
2022-08-07T06:08:14.648Z,11.77
2022-08-07T06:08:46.700Z,12.00
2022-08-07T06:09:16.974Z,12.00
2022-08-07T06:10:04.209Z,12.00
2022-08-07T06:10:26.604Z,12.00
2022-08-07T06:10:45.641Z,12.00
2022-08-07T06:11:06.712Z,12.00
2022-08-07T06:11:40.538Z,12.00
2022-08-07T06:12:15.301Z,12.00
2022-08-07T06:12:46.087Z,12.00
2022-08-07T06:13:17.597Z,12.11
2022-08-07T06:14:12.437Z,12.11
2022-08-07T06:14:36.767Z,12.22
2022-08-07T06:15:15.930Z,12.27
2022-08-07T06:15:50.917Z,12.38
2022-08-07T06:16:13.513Z,12.50
2022-08-07T06:16:50.054Z,12.50
2022-08-07T06:17:16.677Z,12.50
2022-08-07T06:17:41.228Z,12.50
2022-08-07T06:18:01.693Z,12.50
2022-08-07T06:18:36.363Z,12.61
2022-08-07T06:19:08.373Z,12.38
2022-08-07T06:19:47.904Z,12.27
2022-08-07T06:20:25.193Z,12.27
2022-08-07T06:20:51.009Z,12.22
2022-08-07T06:22:23.770Z,12.00
2022-08-07T06:23:01.906Z,12.11
2022-08-07T06:23:46.528Z,12.27
2022-08-07T06:24:57.079Z,12.22
2022-08-07T06:25:16.448Z,12.38
2022-08-07T06:25:39.267Z,12.38
2022-08-07T06:26:01.721Z,12.38
2022-08-07T06:26:36.423Z,12.50
2022-08-07T06:27:08.240Z,12.72
2022-08-07T06:27:44.440Z,12.72
2022-08-07T06:28:14.112Z,12.61
2022-08-07T06:28:44.378Z,12.61
2022-08-07T06:29:18.737Z,12.72
2022-08-07T06:29:39.653Z,12.72
2022-08-07T06:30:02.178Z,12.77
2022-08-07T06:30:41.314Z,12.61
2022-08-07T06:31:08.298Z,12.72
2022-08-07T06:31:50.137Z,12.38
2022-08-07T06:32:13.453Z,12.27
2022-08-07T06:32:44.401Z,12.38
2022-08-07T06:33:29.716Z,12.38
2022-08-07T06:33:39.653Z,12.38
2022-08-07T06:34:01.790Z,12.38
2022-08-07T06:34:36.526Z,12.11
2022-08-07T06:35:17.725Z,12.22
2022-08-07T06:35:47.618Z,12.00
2022-08-07T06:36:13.788Z,12.22
2022-08-07T06:36:38.466Z,12.11
2022-08-07T06:37:17.234Z,12.00
2022-08-07T06:37:44.775Z,11.88
2022-08-07T06:38:25.663Z,12.27
2022-08-07T06:40:12.629Z,12.27
2022-08-07T06:40:34.008Z,12.11
2022-08-07T06:40:50.985Z,12.11
2022-08-07T06:41:13.711Z,12.11
2022-08-07T06:42:01.567Z,12.11
2022-08-07T06:42:33.175Z,12.11
2022-08-07T06:42:43.440Z,12.11
2022-08-07T06:43:07.211Z,12.38
2022-08-07T06:43:40.579Z,12.11
2022-08-07T06:44:12.897Z,12.00
2022-08-07T06:44:44.950Z,12.00
2022-08-07T06:45:18.257Z,12.22
2022-08-07T06:45:39.467Z,12.22
2022-08-07T06:46:02.072Z,12.38
2022-08-07T06:46:37.364Z,12.38
2022-08-07T06:47:12.151Z,12.50
2022-08-07T06:47:57.614Z,12.11
2022-08-07T06:48:12.662Z,11.88
2022-08-07T06:48:44.810Z,12.11
2022-08-07T06:49:16.423Z,12.11
2022-08-07T06:49:52.518Z,12.22
2022-08-07T06:50:03.974Z,12.00
2022-08-07T06:50:36.452Z,12.00
2022-08-07T06:51:09.424Z,12.11
2022-08-07T06:51:49.510Z,12.22
2022-08-07T06:52:12.631Z,12.11
2022-08-07T06:52:45.157Z,12.11
2022-08-07T06:53:18.663Z,11.88
2022-08-07T06:55:53.465Z,12.11
2022-08-07T06:56:14.880Z,11.77
2022-08-07T06:56:49.382Z,12.11
2022-08-07T06:57:16.431Z,12.22
2022-08-07T06:57:48.360Z,12.50
2022-08-07T06:58:01.823Z,12.00
2022-08-07T06:58:36.395Z,11.77
2022-08-07T07:00:11.971Z,11.77
2022-08-07T07:00:28.517Z,12.22
2022-08-07T07:00:52.906Z,11.88
2022-08-07T07:01:14.490Z,12.11
2022-08-07T07:01:48.929Z,11.88
2022-08-07T07:02:49.081Z,11.61
2022-08-07T07:03:10.704Z,11.72
2022-08-07T07:03:49.879Z,11.72
2022-08-07T07:04:32.757Z,11.72
2022-08-07T07:04:44.423Z,12.00
2022-08-07T07:06:02.959Z,12.00
2022-08-07T07:06:23.806Z,12.00
2022-08-07T07:07:00.529Z,11.77
2022-08-07T07:07:18.931Z,11.77
2022-08-07T07:08:18.313Z,11.88
2022-08-07T07:08:46.803Z,11.88
2022-08-07T07:09:17.325Z,12.00
2022-08-07T07:09:40.049Z,12.11
2022-08-07T07:10:03.101Z,12.11
2022-08-07T07:10:36.906Z,11.88
2022-08-07T07:11:14.534Z,11.61
2022-08-07T07:12:15.654Z,11.72
2022-08-07T07:12:48.562Z,11.72
2022-08-07T07:13:16.295Z,12.00