createdAt,value
2018-04-01T00:01:35.971Z,11.10
2018-04-01T00:04:03.044Z,11.77
2018-04-01T00:06:30.740Z,12.40
2018-04-01T00:08:57.783Z,11.57
2018-04-01T00:11:26.339Z,12.20
2018-04-01T00:13:53.512Z,12.77
2018-04-01T00:16:20.557Z,13.20
2018-04-01T00:18:47.598Z,14.43
2018-04-01T00:21:14.621Z,13.77
2018-04-01T00:23:41.652Z,14.13
2018-04-01T00:26:08.679Z,13.83
2018-04-01T00:28:36.490Z,13.53
2018-04-01T00:31:03.535Z,12.43
2018-04-01T00:33:31.348Z,12.13
2018-04-01T00:35:58.383Z,12.40
2018-04-01T00:38:25.418Z,11.67
2018-04-01T00:40:52.457Z,10.87
2018-04-01T00:43:19.527Z,11.10
2018-04-01T00:45:46.579Z,11.40
2018-04-01T00:48:13.639Z,11.83
2018-04-01T00:50:40.693Z,13.17
2018-04-01T00:53:07.731Z,12.77
2018-04-01T00:55:34.823Z,13.23
2018-04-01T00:58:01.855Z,12.57
2018-04-01T01:00:29.643Z,12.00
2018-04-01T01:02:56.706Z,12.27
2018-04-01T01:05:23.726Z,12.33
2018-04-01T01:07:50.752Z,13.73
2018-04-01T01:10:17.832Z,14.03
2018-04-01T01:12:44.853Z,14.13
2018-04-01T01:15:11.887Z,14.20
2018-04-01T01:17:38.911Z,13.57
2018-04-01T01:20:05.949Z,13.07
2018-04-01T01:22:32.984Z,13.20
2018-04-01T01:25:00.034Z,13.40
2018-04-01T01:27:27.071Z,13.50
2018-04-01T01:29:54.116Z,13.80
2018-04-01T01:32:21.146Z,13.40
2018-04-01T01:34:48.172Z,14.20
2018-04-01T01:37:15.968Z,14.13
2018-04-01T01:39:43.771Z,14.17
2018-04-01T01:42:10.821Z,14.40
2018-04-01T01:44:37.855Z,14.37
2018-04-01T01:47:04.981Z,14.53
2018-04-01T01:49:32.774Z,15.43
2018-04-01T01:51:59.819Z,14.00
2018-04-01T01:54:27.611Z,14.93
2018-04-01T01:56:54.684Z,13.33
2018-04-01T01:59:21.751Z,11.47
2018-04-01T02:01:48.809Z,14.27
2018-04-01T02:04:15.844Z,14.87
2018-04-01T02:06:42.884Z,14.43
2018-04-01T02:09:09.940Z,14.97
2018-04-01T02:11:37.011Z,14.93
2018-04-01T02:14:04.803Z,14.73
2018-04-01T02:16:31.886Z,14.70
2018-04-01T02:18:58.943Z,14.30
2018-04-01T02:21:26.017Z,15.90
2018-04-01T02:23:53.917Z,14.47
2018-04-01T02:26:21.567Z,14.90
2018-04-01T02:28:48.611Z,14.60
2018-04-01T02:31:16.411Z,15.50
2018-04-01T02:33:43.479Z,14.10
2018-04-01T02:36:10.536Z,14.70
2018-04-01T02:38:37.605Z,15.00
2018-04-01T02:41:04.643Z,14.77
2018-04-01T02:43:31.697Z,14.63
2018-04-01T02:45:58.752Z,14.23
2018-04-01T02:48:25.804Z,14.53
2018-04-01T02:50:52.835Z,14.90
2018-04-01T02:53:19.869Z,14.53
2018-04-01T02:55:46.960Z,14.87
2018-04-01T02:58:14.853Z,15.10
2018-04-01T03:00:41.928Z,14.90
2018-04-01T03:03:08.968Z,15.77
2018-04-01T03:05:35.990Z,15.20
2018-04-01T03:08:03.013Z,16.20
2018-04-01T03:10:30.096Z,16.20
2018-04-01T03:12:57.140Z,15.87
2018-04-01T03:15:24.179Z,16.37
2018-04-01T03:17:51.231Z,16.87
2018-04-01T03:20:18.259Z,16.17
2018-04-01T03:22:45.447Z,16.73
2018-04-01T03:25:12.479Z,16.53
2018-04-01T03:27:40.292Z,16.23
2018-04-01T03:30:07.336Z,16.63
2018-04-01T03:32:34.368Z,16.83
2018-04-01T03:35:01.468Z,17.70
2018-04-01T03:37:28.516Z,17.43
2018-04-01T03:39:55.579Z,16.67
2018-04-01T03:42:22.614Z,16.70
2018-04-01T03:44:49.651Z,17.13
2018-04-01T03:47:16.683Z,16.30
2018-04-01T03:49:43.753Z,17.87
2018-04-01T03:52:10.799Z,16.23
2018-04-01T03:54:37.848Z,17.67
2018-04-01T03:57:04.897Z,16.23
2018-04-01T03:59:31.948Z,16.47
2018-04-01T04:01:59.034Z,17.07
2018-04-01T04:04:26.290Z,15.60
2018-04-01T04:06:54.095Z,17.30
2018-04-01T04:09:21.136Z,16.20
2018-04-01T04:11:48.155Z,16.27
2018-04-01T04:14:15.967Z,16.83
2018-04-01T04:16:43.011Z,17.63
2018-04-01T04:19:10.046Z,14.83
2018-04-01T04:21:37.079Z,16.90
2018-04-01T04:24:04.108Z,16.67
2018-04-01T04:26:31.908Z,15.87
2018-04-01T04:28:58.991Z,14.17
2018-04-01T04:31:26.570Z,13.63
2018-04-01T04:33:53.621Z,15.70
2018-04-01T04:36:20.702Z,15.23
2018-04-01T04:38:47.766Z,15.67
2018-04-01T04:41:14.807Z,15.10
2018-04-01T04:43:41.838Z,12.50
2018-04-01T04:46:09.007Z,13.87
2018-04-01T04:48:36.069Z,13.90
2018-04-01T04:51:03.101Z,13.37
2018-04-01T04:53:30.927Z,13.10
2018-04-01T04:55:57.961Z,13.77
2018-04-01T04:58:25.032Z,13.80
2018-04-01T05:00:52.077Z,14.00
2018-04-01T05:03:19.114Z,14.17
2018-04-01T05:05:46.147Z,14.53
2018-04-01T05:08:13.184Z,15.90
2018-04-01T05:10:40.225Z,14.57
2018-04-01T05:13:07.258Z,16.30
2018-04-01T05:15:34.302Z,12.27
2018-04-01T05:18:02.162Z,14.63
2018-04-01T05:20:29.959Z,15.17
2018-04-01T05:22:56.986Z,15.23
2018-04-01T05:25:24.358Z,14.83
2018-04-01T05:27:51.411Z,13.40
2018-04-01T05:30:18.456Z,14.53
2018-04-01T05:32:45.516Z,13.40
2018-04-01T05:35:12.546Z,14.00
2018-04-01T05:37:39.588Z,14.50
2018-04-01T05:40:07.389Z,14.30
2018-04-01T05:42:34.432Z,14.97
2018-04-01T05:45:01.522Z,13.10
2018-04-01T05:47:28.575Z,14.63
2018-04-01T05:49:55.607Z,13.37
2018-04-01T05:52:22.640Z,14.30
2018-04-01T05:54:49.661Z,16.03
2018-04-01T05:57:16.722Z,15.33
2018-04-01T05:59:43.764Z,15.07
2018-04-01T06:02:10.808Z,14.90
2018-04-01T06:04:37.843Z,12.30
2018-04-01T06:07:04.886Z,15.03
2018-04-01T06:09:32.689Z,14.27
2018-04-01T06:11:59.775Z,15.57
2018-04-01T06:14:26.831Z,11.43
2018-04-01T06:16:53.875Z,15.43
2018-04-01T06:19:20.915Z,16.23
2018-04-01T06:21:47.959Z,13.83
2018-04-01T06:24:15.022Z,16.27
2018-04-01T06:26:42.071Z,15.60
2018-04-01T06:29:09.134Z,15.10
2018-04-01T06:31:36.940Z,16.00
2018-04-01T06:34:04.045Z,15.10
2018-04-01T06:36:31.869Z,15.37
2018-04-01T06:38:58.939Z,11.87
2018-04-01T06:41:26.039Z,11.73
2018-04-01T06:43:53.137Z,15.33
2018-04-01T06:46:20.166Z,14.80
2018-04-01T06:48:47.198Z,14.47
2018-04-01T06:51:14.234Z,12.13
2018-04-01T06:53:41.389Z,13.93
2018-04-01T06:56:08.469Z,14.77
2018-04-01T06:58:35.523Z,15.37
2018-04-01T07:01:02.573Z,14.73
2018-04-01T07:03:29.675Z,15.00
2018-04-01T07:05:56.736Z,14.13
2018-04-01T07:08:24.593Z,13.82
2018-04-01T07:10:51.635Z,13.63
2018-04-01T07:13:19.544Z,14.93
2018-04-01T07:15:46.683Z,13.40
2018-04-01T07:18:13.708Z,13.47
2018-04-01T07:20:41.510Z,12.37
2018-04-01T07:23:08.608Z,11.07
2018-04-01T07:25:35.667Z,14.40
2018-04-01T07:28:03.474Z,13.17
2018-04-01T07:30:30.501Z,12.63
2018-04-01T07:32:57.549Z,12.37
2018-04-01T07:35:24.598Z,10.47
2018-04-01T07:37:52.088Z,13.43
2018-04-01T07:40:19.151Z,11.60
2018-04-01T07:42:46.180Z,12.80
2018-04-01T07:45:13.220Z,13.07
2018-04-01T07:47:40.402Z,12.07
2018-04-01T07:50:07.496Z,12.13
2018-04-01T07:52:34.549Z,13.70
2018-04-01T07:55:02.421Z,15.07
2018-04-01T07:57:29.485Z,14.67
2018-04-01T07:59:56.537Z,13.93
2018-04-01T08:02:25.261Z,12.63
2018-04-01T08:04:52.296Z,14.67
2018-04-01T08:07:19.438Z,16.67
2018-04-01T08:09:46.474Z,15.93
2018-04-01T08:12:13.495Z,16.80
2018-04-01T08:14:41.294Z,16.50
2018-04-01T08:17:08.348Z,16.77
2018-04-01T08:19:35.387Z,17.53
2018-04-01T08:22:02.445Z,17.07
2018-04-01T08:24:29.561Z,14.70
2018-04-01T08:26:57.369Z,15.03
2018-04-01T08:29:24.962Z,15.38
2018-04-01T08:31:53.827Z,17.60
2018-04-01T08:34:21.605Z,14.30
2018-04-01T08:36:48.656Z,16.13
2018-04-01T08:39:15.729Z,17.20
2018-04-01T08:41:42.763Z,19.23
2018-04-01T08:44:09.836Z,20.13
2018-04-01T08:46:37.652Z,18.10
2018-04-01T08:49:04.778Z,21.50
2018-04-01T08:51:32.068Z,19.43
2018-04-01T08:53:59.121Z,20.00
2018-04-01T08:56:26.164Z,22.07
2018-04-01T08:58:53.275Z,22.30
2018-04-01T09:01:20.303Z,22.47
2018-04-01T09:03:48.308Z,24.07
2018-04-01T09:06:15.377Z,19.57
2018-04-01T09:08:42.505Z,26.33
2018-04-01T09:11:09.550Z,23.43
2018-04-01T09:13:36.605Z,24.70
2018-04-01T09:16:05.863Z,28.00
2018-04-01T09:18:32.944Z,27.13
2018-04-01T09:20:59.977Z,23.70
2018-04-01T09:23:27.009Z,27.23
2018-04-01T09:25:54.076Z,28.47
2018-04-01T09:28:21.136Z,30.50
2018-04-01T09:30:48.956Z,30.00
2018-04-01T09:33:17.440Z,27.47
2018-04-01T09:35:44.484Z,32.47
2018-04-01T09:38:11.607Z,28.13
2018-04-01T09:40:38.632Z,29.13
2018-04-01T09:43:05.689Z,32.73
2018-04-01T09:45:32.723Z,35.47
2018-04-01T09:47:59.761Z,34.27
2018-04-01T09:50:27.568Z,31.47
2018-04-01T09:52:54.661Z,26.73
2018-04-01T09:55:21.721Z,33.30
2018-04-01T09:57:50.299Z,35.23
2018-04-01T10:00:23.661Z,29.50
2018-04-01T10:02:51.231Z,38.47
2018-04-01T10:05:18.747Z,38.83
2018-04-01T10:07:47.032Z,37.30
2018-04-01T10:10:14.572Z,38.43
2018-04-01T10:12:42.869Z,36.30
2018-04-01T10:15:11.290Z,40.27
2018-04-01T10:17:38.828Z,39.97
2018-04-01T10:20:06.461Z,40.10
2018-04-01T10:22:34.605Z,39.73
2018-04-01T10:25:02.151Z,46.97
2018-04-01T10:27:29.763Z,37.50
2018-04-01T10:29:57.292Z,41.70
2018-04-01T10:32:24.822Z,38.13
2018-04-01T10:34:52.399Z,43.70
2018-04-01T10:37:19.987Z,41.17
2018-04-01T10:39:47.503Z,40.90
2018-04-01T10:42:15.171Z,45.57
2018-04-01T10:44:43.145Z,43.90
2018-04-01T10:47:10.791Z,47.40
2018-04-01T10:49:38.330Z,45.40
2018-04-01T10:52:06.640Z,47.17
2018-04-01T10:54:33.680Z,51.80
2018-04-01T10:57:00.791Z,50.03
2018-04-01T10:59:27.847Z,46.07
2018-04-01T11:01:55.219Z,48.40
2018-04-01T11:04:23.051Z,44.83
2018-04-01T11:06:50.094Z,48.57
2018-04-01T11:09:17.164Z,42.87
2018-04-01T11:11:44.281Z,41.53
2018-04-01T11:14:11.322Z,47.83
2018-04-01T11:16:38.363Z,51.37
2018-04-01T11:19:05.418Z,33.17
2018-04-01T11:21:32.461Z,42.77
2018-04-01T11:23:59.547Z,50.63
2018-04-01T11:26:27.336Z,51.73
2018-04-01T11:28:55.160Z,52.67
2018-04-01T11:31:22.200Z,37.50
2018-04-01T11:33:49.235Z,31.30
2018-04-01T11:36:16.278Z,21.33
2018-04-01T11:38:43.438Z,21.27
2018-04-01T11:41:10.477Z,19.63
2018-04-01T11:43:37.565Z,16.30
2018-04-01T11:46:04.611Z,16.40
2018-04-01T11:48:31.660Z,16.93
2018-04-01T11:50:58.782Z,10.80
2018-04-01T11:53:25.954Z,11.10
2018-04-01T11:55:53.759Z,11.10
2018-04-01T11:58:21.560Z,8.00
2018-04-01T12:00:49.345Z,6.40
2018-04-01T12:03:16.363Z,6.67
2018-04-01T12:05:43.411Z,7.90
2018-04-01T12:08:10.490Z,10.00
2018-04-01T12:10:37.524Z,10.17
2018-04-01T12:13:04.574Z,10.00
2018-04-01T12:15:32.020Z,10.90
2018-04-01T12:17:59.060Z,9.20
2018-04-01T12:20:26.103Z,9.50
2018-04-01T12:22:53.180Z,9.30
2018-04-01T12:25:20.553Z,8.60
2018-04-01T12:27:47.603Z,8.67
2018-04-01T12:30:14.639Z,9.60
2018-04-01T12:32:41.671Z,8.13
2018-04-01T12:35:08.720Z,9.33
2018-04-01T12:37:35.768Z,9.77
2018-04-01T12:40:02.803Z,8.80
2018-04-01T12:42:30.621Z,8.67
2018-04-01T12:44:57.720Z,10.97
2018-04-01T12:47:25.561Z,11.57
2018-04-01T12:49:52.700Z,12.73
2018-04-01T12:52:19.718Z,16.37
2018-04-01T12:54:46.766Z,16.80
2018-04-01T12:57:13.812Z,15.80
2018-04-01T12:59:40.969Z,16.80
2018-04-01T13:02:08.011Z,16.20
2018-04-01T13:04:35.079Z,17.03
2018-04-01T13:07:02.133Z,16.20
2018-04-01T13:09:29.176Z,16.00
2018-04-01T13:11:56.336Z,15.30
2018-04-01T13:14:24.471Z,15.20
2018-04-01T13:16:51.528Z,16.00
2018-04-01T13:19:18.605Z,16.50
2018-04-01T13:21:45.640Z,15.73
2018-04-01T13:24:12.735Z,14.90
2018-04-01T13:26:39.739Z,17.10
2018-04-01T13:29:06.790Z,15.83
2018-04-01T13:31:34.637Z,16.87
2018-04-01T13:34:01.695Z,15.23
2018-04-01T13:36:28.766Z,15.27
2018-04-01T13:38:55.871Z,16.90
2018-04-01T13:41:22.942Z,15.67
2018-04-01T13:43:49.976Z,16.63
2018-04-01T13:46:17.220Z,18.05
2018-04-01T13:48:44.274Z,18.13
2018-04-01T13:51:11.329Z,18.40
2018-04-01T13:53:38.376Z,18.17
2018-04-01T13:56:06.603Z,17.17
2018-04-01T13:58:33.992Z,17.03
2018-04-01T14:01:01.078Z,17.80
2018-04-01T14:03:28.232Z,18.57
2018-04-01T14:05:55.439Z,18.37
2018-04-01T14:08:22.470Z,16.77
2018-04-01T14:10:49.519Z,18.13
2018-04-01T14:13:17.180Z,19.05
2018-04-01T14:15:44.220Z,19.37
2018-04-01T14:18:11.383Z,17.47
2018-04-01T14:20:38.439Z,16.20
2018-04-01T14:23:05.703Z,19.03
2018-04-01T14:25:34.809Z,16.97
2018-04-01T14:28:01.898Z,19.30
2018-04-01T14:30:28.923Z,19.87
2018-04-01T14:32:57.043Z,19.80
2018-04-01T14:35:24.082Z,20.57
2018-04-01T14:37:51.130Z,21.10
2018-04-01T14:40:18.191Z,22.20
2018-04-01T14:42:45.264Z,18.37
2018-04-01T14:45:12.302Z,15.00
2018-04-01T14:47:39.487Z,20.97
2018-04-01T14:50:06.516Z,23.87
2018-04-01T14:52:33.573Z,43.57
2018-04-01T14:55:01.383Z,87.30
2018-04-01T14:57:28.436Z,78.53
2018-04-01T14:59:55.484Z,88.60
2018-04-01T15:02:22.586Z,53.37
2018-04-01T15:04:49.619Z,27.20
2018-04-01T15:07:18.055Z,75.05
2018-04-01T15:09:45.123Z,50.00
2018-04-01T15:12:12.161Z,42.87
2018-04-01T15:14:39.192Z,55.50
2018-04-01T15:17:06.256Z,41.97
2018-04-01T15:19:33.339Z,59.83
2018-04-01T15:22:00.424Z,82.10
2018-04-01T15:24:27.507Z,97.63
2018-04-01T15:26:54.536Z,57.70
2018-04-01T15:29:22.540Z,116.27
2018-04-01T15:31:49.567Z,49.07
2018-04-01T15:34:16.601Z,66.00
2018-04-01T15:36:43.636Z,69.73
2018-04-01T15:39:11.479Z,32.80
2018-04-01T15:41:38.557Z,32.63
2018-04-01T15:44:06.361Z,25.63
2018-04-01T15:46:33.406Z,27.40
2018-04-01T15:49:00.466Z,28.10
2018-04-01T15:51:27.574Z,27.37
2018-04-01T15:53:55.387Z,22.93
2018-04-01T15:56:22.577Z,25.70
2018-04-01T15:58:49.649Z,26.20
2018-04-01T16:01:16.675Z,23.53
2018-04-01T16:03:43.937Z,26.80
2018-04-01T16:06:10.984Z,24.90
2018-04-01T16:08:38.793Z,28.13
2018-04-01T16:11:05.923Z,29.73
2018-04-01T16:13:32.959Z,37.77
2018-04-01T16:16:00.781Z,32.00
2018-04-01T16:18:27.888Z,49.10
2018-04-01T16:20:54.927Z,48.63
2018-04-01T16:23:21.955Z,63.37
2018-04-01T16:25:48.983Z,66.87
2018-04-01T16:28:16.015Z,84.47
2018-04-01T16:30:43.073Z,56.47
2018-04-01T16:33:10.116Z,81.63
2018-04-01T16:35:37.252Z,79.87
2018-04-01T16:38:04.333Z,83.17
2018-04-01T16:40:31.385Z,89.03
2018-04-01T16:42:58.411Z,90.67
2018-04-01T16:45:25.459Z,93.87
2018-04-01T16:47:52.552Z,88.67
2018-04-01T16:50:19.598Z,96.50
2018-04-01T16:52:46.642Z,115.63
2018-04-01T16:55:13.696Z,143.03
2018-04-01T16:57:40.761Z,94.03
2018-04-01T17:00:08.575Z,87.10
2018-04-01T17:02:35.614Z,87.13
2018-04-01T17:05:02.665Z,95.10
2018-04-01T17:07:30.355Z,101.33
2018-04-01T17:09:57.450Z,103.47
2018-04-01T17:12:25.267Z,103.57
2018-04-01T17:14:52.303Z,104.93
2018-04-01T17:17:19.342Z,111.80
2018-04-01T17:19:46.376Z,105.27
2018-04-01T17:22:14.191Z,109.43
2018-04-01T17:24:41.239Z,107.73
2018-04-01T17:27:08.320Z,99.57
2018-04-01T17:29:35.362Z,97.40
2018-04-01T17:32:03.034Z,102.37
2018-04-01T17:34:30.864Z,113.53
2018-04-01T17:36:57.921Z,87.30
2018-04-01T17:39:24.984Z,109.83
2018-04-01T17:41:53.784Z,112.57
2018-04-01T17:44:21.592Z,119.03
2018-04-01T17:46:48.632Z,104.70
2018-04-01T17:49:15.668Z,114.77
2018-04-01T17:51:42.701Z,103.03
2018-04-01T17:54:10.556Z,109.00
2018-04-01T17:56:37.633Z,111.07
2018-04-01T17:59:04.690Z,113.23
2018-04-01T18:01:31.723Z,108.30
2018-04-01T18:03:59.535Z,113.07
2018-04-01T18:06:26.583Z,105.33
2018-04-01T18:08:53.636Z,112.97
2018-04-01T18:11:20.667Z,105.77
2018-04-01T18:13:47.700Z,103.50
2018-04-01T18:16:14.945Z,109.97
2018-04-01T18:18:43.056Z,110.73
2018-04-01T18:21:10.138Z,108.77
2018-04-01T18:23:37.374Z,107.87
2018-04-01T18:26:04.429Z,107.87
2018-04-01T18:28:31.476Z,109.53
2018-04-01T18:30:58.522Z,110.07
2018-04-01T18:33:25.640Z,103.43
2018-04-01T18:35:52.688Z,103.03
2018-04-01T18:38:19.731Z,101.73
2018-04-01T18:40:46.765Z,185.53
2018-04-01T18:43:14.570Z,352.47
2018-04-01T18:45:41.606Z,98.27
2018-04-01T18:48:08.639Z,90.77
2018-04-01T18:50:35.682Z,113.57
2018-04-01T18:53:02.729Z,155.97
2018-04-01T18:55:30.543Z,256.27
2018-04-01T18:57:57.598Z,99.03
2018-04-01T19:00:24.668Z,91.37
2018-04-01T19:02:51.743Z,85.17
2018-04-01T19:05:19.556Z,90.43
2018-04-01T19:07:46.592Z,88.10
2018-04-01T19:10:13.702Z,80.63
2018-04-01T19:12:41.513Z,77.57
2018-04-01T19:15:08.601Z,77.07
2018-04-01T19:17:36.185Z,79.53
2018-04-01T19:20:03.795Z,85.03
2018-04-01T19:22:31.339Z,67.63
2018-04-01T19:24:59.644Z,60.63
2018-04-01T19:27:27.183Z,63.03
2018-04-01T19:29:54.710Z,62.07
2018-04-01T19:32:22.268Z,56.63
2018-04-01T19:34:49.802Z,52.97
2018-04-01T19:37:17.383Z,57.50
2018-04-01T19:39:44.931Z,59.50
2018-04-01T19:42:13.080Z,49.90
2018-04-01T19:44:40.635Z,47.63
2018-04-01T19:47:08.180Z,50.13
2018-04-01T19:49:35.883Z,41.50
2018-04-01T19:52:03.426Z,37.20
2018-04-01T19:54:30.960Z,37.47
2018-04-01T19:56:58.544Z,35.60
2018-04-01T19:59:26.076Z,36.67
2018-04-01T20:01:53.808Z,40.58
2018-04-01T20:04:21.456Z,39.43
2018-04-01T20:06:49.021Z,38.00
2018-04-01T20:09:16.560Z,39.07
2018-04-01T20:11:44.099Z,38.67
2018-04-01T20:14:11.620Z,40.27
2018-04-01T20:16:39.193Z,38.87
2018-04-01T20:19:06.731Z,38.17
2018-04-01T20:21:34.271Z,33.97
2018-04-01T20:24:01.805Z,33.87
2018-04-01T20:26:29.367Z,36.13
2018-04-01T20:28:56.918Z,33.50
2018-04-01T20:31:24.591Z,33.30
2018-04-01T20:33:52.245Z,33.53
2018-04-01T20:36:20.664Z,31.73
2018-04-01T20:38:48.197Z,26.80
2018-04-01T20:41:15.721Z,32.40
2018-04-01T20:43:43.967Z,26.83
2018-04-01T20:46:11.566Z,29.77
2018-04-01T20:48:39.201Z,26.93
2018-04-01T20:51:06.724Z,27.43
2018-04-01T20:53:34.245Z,26.90
2018-04-01T20:56:01.792Z,32.10
2018-04-01T20:58:30.769Z,32.43
2018-04-01T21:00:58.301Z,29.90
2018-04-01T21:03:25.837Z,28.87
2018-04-01T21:05:53.413Z,26.97
2018-04-01T21:08:20.934Z,28.40
2018-04-01T21:10:48.493Z,26.67
2018-04-01T21:13:16.074Z,31.63
2018-04-01T21:15:43.628Z,30.40
2018-04-01T21:18:11.307Z,29.53
2018-04-01T21:20:38.859Z,28.63
2018-04-01T21:23:06.380Z,29.13
2018-04-01T21:25:33.908Z,30.83
2018-04-01T21:28:01.452Z,29.77
2018-04-01T21:30:28.985Z,30.40
2018-04-01T21:32:57.289Z,31.40
2018-04-01T21:35:25.068Z,27.60
2018-04-01T21:37:52.603Z,31.23
2018-04-01T21:40:20.127Z,30.50
2018-04-01T21:42:47.723Z,29.83
2018-04-01T21:45:15.248Z,26.90
2018-04-01T21:47:42.794Z,29.87
2018-04-01T21:50:10.320Z,26.27
2018-04-01T21:52:37.855Z,25.27
2018-04-01T21:55:06.147Z,28.57
2018-04-01T21:57:33.704Z,27.00
2018-04-01T22:00:01.248Z,24.43
2018-04-01T22:02:29.539Z,27.93
2018-04-01T22:04:57.131Z,26.83
2018-04-01T22:07:24.657Z,23.60
2018-04-01T22:09:52.944Z,25.87
2018-04-01T22:12:20.464Z,24.60
2018-04-01T22:14:48.107Z,28.20
2018-04-01T22:17:15.605Z,23.93
2018-04-01T22:19:43.179Z,22.83
2018-04-01T22:22:11.407Z,21.13
2018-04-01T22:24:38.941Z,22.03
2018-04-01T22:27:06.464Z,24.50
2018-04-01T22:29:34.740Z,21.73
2018-04-01T22:32:03.129Z,23.13
2018-04-01T22:34:30.754Z,24.03
2018-04-01T22:36:58.303Z,23.90
2018-04-01T22:39:25.948Z,25.37
2018-04-01T22:41:53.475Z,23.50
2018-04-01T22:44:21.028Z,22.90
2018-04-01T22:46:49.323Z,22.50
2018-04-01T22:49:16.845Z,25.43
2018-04-01T22:51:44.390Z,23.17
2018-04-01T22:54:11.912Z,23.67
2018-04-01T22:56:39.444Z,22.90
2018-04-01T22:59:06.972Z,21.43
2018-04-01T23:01:34.489Z,27.10
2018-04-01T23:04:02.044Z,22.70
2018-04-01T23:06:29.589Z,24.30
2018-04-01T23:08:57.874Z,24.23
2018-04-01T23:11:25.446Z,23.10
2018-04-01T23:13:52.972Z,22.73
2018-04-01T23:16:20.584Z,21.83
2018-04-01T23:18:48.127Z,23.20
2018-04-01T23:21:15.662Z,24.97
2018-04-01T23:23:43.191Z,25.50
2018-04-01T23:26:10.716Z,26.37
2018-04-01T23:28:38.236Z,25.90
2018-04-01T23:31:05.762Z,25.50
2018-04-01T23:33:33.284Z,24.43
2018-04-01T23:36:00.828Z,29.67
2018-04-01T23:38:28.365Z,28.03
2018-04-01T23:40:55.930Z,27.30
2018-04-01T23:43:23.466Z,27.53
2018-04-01T23:45:50.989Z,27.30
2018-04-01T23:48:19.335Z,28.03
2018-04-01T23:50:46.864Z,27.43
2018-04-01T23:53:14.382Z,27.80
2018-04-01T23:55:41.904Z,27.53
2018-04-01T23:58:09.439Z,27.27
