createdAt,value
2017-04-27T00:00:11.247Z,99.99
2017-04-27T00:01:24.030Z,99.99
2017-04-27T00:02:36.851Z,99.99
2017-04-27T00:03:49.699Z,99.99
2017-04-27T00:05:02.781Z,99.99
2017-04-27T00:06:15.108Z,99.99
2017-04-27T00:07:27.383Z,99.99
2017-04-27T00:08:40.134Z,99.99
2017-04-27T00:09:53.090Z,99.99
2017-04-27T00:11:05.882Z,99.99
2017-04-27T00:12:18.768Z,99.99
2017-04-27T00:13:31.653Z,99.99
2017-04-27T00:14:44.533Z,99.99
2017-04-27T00:15:57.617Z,99.99
2017-04-27T00:17:10.022Z,99.99
2017-04-27T00:18:22.425Z,99.99
2017-04-27T00:19:35.303Z,99.99
2017-04-27T00:20:48.388Z,99.99
2017-04-27T00:22:00.782Z,99.99
2017-04-27T00:23:13.661Z,99.99
2017-04-27T00:24:26.536Z,99.99
2017-04-27T00:25:39.412Z,99.99
2017-04-27T00:26:52.115Z,99.99
2017-04-27T00:28:05.013Z,99.99
2017-04-27T00:29:17.906Z,99.99
2017-04-27T00:30:30.798Z,99.99
2017-04-27T00:31:43.716Z,99.99
2017-04-27T00:32:56.116Z,99.99
2017-04-27T00:34:09.006Z,99.99
2017-04-27T00:35:21.401Z,99.99
2017-04-27T00:36:34.282Z,99.99
2017-04-27T00:37:47.172Z,99.99
2017-04-27T00:39:00.057Z,99.99
2017-04-27T00:40:12.951Z,99.99
2017-04-27T00:41:25.358Z,99.99
2017-04-27T00:42:38.264Z,99.99
2017-04-27T00:43:51.154Z,99.99
2017-04-27T00:45:04.061Z,99.99
2017-04-27T00:46:16.940Z,99.99
2017-04-27T00:47:29.827Z,99.99
2017-04-27T00:48:42.727Z,99.99
2017-04-27T00:49:55.122Z,99.99
2017-04-27T00:51:08.007Z,99.99
2017-04-27T00:52:20.402Z,99.99
2017-04-27T00:53:33.287Z,99.99
2017-04-27T00:54:46.167Z,99.99
2017-04-27T00:55:59.053Z,99.99
2017-04-27T00:57:10.958Z,99.99
2017-04-27T00:58:23.837Z,99.99
2017-04-27T00:59:36.724Z,99.99
2017-04-27T01:00:49.609Z,99.99
2017-04-27T01:02:02.496Z,99.99
2017-04-27T01:03:14.399Z,99.99
2017-04-27T01:04:26.794Z,99.99
2017-04-27T01:05:39.676Z,99.99
2017-04-27T01:06:52.077Z,99.99
2017-04-27T01:08:04.958Z,99.99
2017-04-27T01:09:16.875Z,99.99
2017-04-27T01:10:43.823Z,99.99
2017-04-27T01:11:56.741Z,99.99
2017-04-27T01:13:09.639Z,99.99
2017-04-27T01:14:22.549Z,99.99
2017-04-27T01:15:49.505Z,99.99
2017-04-27T01:17:02.417Z,99.99
2017-04-27T01:18:15.340Z,99.99
2017-04-27T01:19:28.257Z,99.99
2017-04-27T01:20:40.666Z,99.99
2017-04-27T01:21:53.603Z,99.99
2017-04-27T01:23:06.520Z,99.99
2017-04-27T01:24:18.959Z,99.99
2017-04-27T01:25:31.381Z,99.99
2017-04-27T01:26:44.304Z,99.99
2017-04-27T01:27:57.210Z,99.99
2017-04-27T01:29:10.115Z,99.99
2017-04-27T01:30:23.032Z,99.99
2017-04-27T01:31:36.266Z,99.99
2017-04-27T01:32:49.196Z,99.99
2017-04-27T01:34:02.140Z,99.99
2017-04-27T01:35:14.547Z,99.99
2017-04-27T01:36:27.636Z,99.99
2017-04-27T01:37:40.532Z,99.99
2017-04-27T01:38:53.637Z,99.99
2017-04-27T01:40:06.052Z,99.99
2017-04-27T01:41:18.507Z,99.99
2017-04-27T01:42:31.622Z,99.99
2017-04-27T01:43:44.569Z,99.99
2017-04-27T01:44:57.003Z,99.99
2017-04-27T01:46:09.417Z,99.99
2017-04-27T01:47:21.818Z,99.99
2017-04-27T01:48:34.735Z,99.99
2017-04-27T01:49:47.664Z,99.99
2017-04-27T01:51:00.591Z,99.99
2017-04-27T01:52:13.513Z,99.99
2017-04-27T01:53:25.454Z,99.99
2017-04-27T01:54:38.369Z,99.99
2017-04-27T01:55:51.299Z,99.99
2017-04-27T01:57:04.223Z,99.99
2017-04-27T01:58:16.657Z,99.99
2017-04-27T01:59:29.588Z,99.99
2017-04-27T02:00:42.512Z,99.99
2017-04-27T02:01:55.451Z,99.99
2017-04-27T02:03:08.376Z,99.99
2017-04-27T02:04:21.493Z,99.99
2017-04-27T02:05:34.395Z,99.99
2017-04-27T02:06:47.324Z,99.99
2017-04-27T02:08:00.244Z,99.99
2017-04-27T02:09:13.176Z,99.99
2017-04-27T02:10:26.086Z,99.99
2017-04-27T02:11:38.539Z,99.99
2017-04-27T02:12:51.449Z,99.99
2017-04-27T02:14:04.381Z,99.99
2017-04-27T02:15:17.298Z,99.99
2017-04-27T02:16:30.233Z,99.99
2017-04-27T02:17:43.157Z,99.99
2017-04-27T02:18:56.293Z,99.99
2017-04-27T02:20:09.509Z,99.99
2017-04-27T02:21:22.425Z,99.99
2017-04-27T02:22:35.348Z,99.99
2017-04-27T02:23:48.268Z,99.99
2017-04-27T02:25:01.214Z,99.99
2017-04-27T02:26:14.271Z,99.99
2017-04-27T02:27:27.034Z,99.99
2017-04-27T02:28:39.805Z,99.99
2017-04-27T02:29:52.613Z,99.99
2017-04-27T02:31:05.605Z,99.99
2017-04-27T02:32:18.378Z,99.99
2017-04-27T02:33:30.657Z,99.99
2017-04-27T02:34:43.427Z,99.99
2017-04-27T02:35:56.188Z,99.99
2017-04-27T02:37:08.493Z,99.99
2017-04-27T02:38:21.264Z,99.99
2017-04-27T02:39:34.047Z,99.99
2017-04-27T02:40:46.342Z,99.99
2017-04-27T02:41:59.339Z,99.99
2017-04-27T02:43:12.107Z,99.99
2017-04-27T02:44:24.882Z,99.99
2017-04-27T02:45:37.629Z,99.99
2017-04-27T02:46:50.370Z,99.99
2017-04-27T02:48:03.119Z,99.99
2017-04-27T02:49:14.900Z,99.99
2017-04-27T02:50:27.653Z,99.99
2017-04-27T02:51:40.407Z,99.99
2017-04-27T02:52:53.162Z,99.99
2017-04-27T02:54:05.915Z,99.99
2017-04-27T02:55:18.183Z,99.99
2017-04-27T02:56:30.926Z,99.99
2017-04-27T02:57:43.672Z,99.99
2017-04-27T02:59:10.503Z,99.99
2017-04-27T03:00:22.780Z,99.99
2017-04-27T03:01:34.565Z,99.99
2017-04-27T03:02:47.315Z,99.99
2017-04-27T03:04:14.141Z,99.99
2017-04-27T03:05:26.410Z,99.99
2017-04-27T03:06:39.178Z,99.99
2017-04-27T03:07:51.444Z,99.99
2017-04-27T03:09:04.387Z,99.99
2017-04-27T03:10:17.141Z,99.99
2017-04-27T03:11:29.408Z,99.99
2017-04-27T03:12:42.149Z,99.99
2017-04-27T03:13:54.900Z,99.99
2017-04-27T03:17:20.292Z,99.99
2017-04-27T03:18:33.101Z,99.99
2017-04-27T03:19:46.358Z,99.99
2017-04-27T03:20:59.503Z,99.99
2017-04-27T03:22:12.323Z,99.99
2017-04-27T03:23:25.408Z,99.99
2017-04-27T03:24:38.801Z,99.99
2017-04-27T03:25:51.881Z,99.99
2017-04-27T03:27:04.764Z,99.99
2017-04-27T03:28:17.154Z,99.99
2017-04-27T03:29:29.547Z,99.99
2017-04-27T03:30:42.434Z,99.99
2017-04-27T03:31:54.821Z,99.99
2017-04-27T03:33:07.700Z,99.99
2017-04-27T03:34:19.604Z,99.99
2017-04-27T03:35:32.478Z,99.99
2017-04-27T03:36:44.869Z,99.99
2017-04-27T03:37:57.749Z,99.99
2017-04-27T03:39:10.626Z,99.99
2017-04-27T03:40:23.502Z,99.99
2017-04-27T03:41:36.196Z,99.99
2017-04-27T03:42:49.081Z,99.99
2017-04-27T03:44:01.959Z,99.99
2017-04-27T03:45:14.867Z,99.99
2017-04-27T03:46:27.744Z,99.99
2017-04-27T03:47:40.871Z,99.99
2017-04-27T03:48:53.748Z,99.99
2017-04-27T03:50:06.143Z,99.99
2017-04-27T03:51:18.528Z,99.99
2017-04-27T03:52:30.916Z,99.99
2017-04-27T03:53:43.794Z,99.99
2017-04-27T03:54:56.710Z,99.99
2017-04-27T03:56:09.633Z,99.99
2017-04-27T03:57:22.555Z,99.99
2017-04-27T03:58:35.476Z,99.99
2017-04-27T03:59:48.401Z,99.99
2017-04-27T04:01:01.324Z,99.99
2017-04-27T04:02:14.257Z,99.99
2017-04-27T04:03:27.187Z,99.99
2017-04-27T04:04:40.110Z,99.99
2017-04-27T04:05:53.033Z,99.99
2017-04-27T04:07:05.953Z,99.99
2017-04-27T04:08:18.383Z,99.99
2017-04-27T04:09:30.818Z,99.99
2017-04-27T04:10:43.742Z,99.99
2017-04-27T04:11:56.668Z,99.99
2017-04-27T04:13:09.590Z,99.99
2017-04-27T04:14:22.760Z,99.99
2017-04-27T04:15:35.682Z,99.99
2017-04-27T04:16:48.601Z,99.99
2017-04-27T04:18:01.523Z,99.99
2017-04-27T04:19:14.447Z,99.99
2017-04-27T04:20:27.621Z,99.99
2017-04-27T04:21:40.541Z,99.99
2017-04-27T04:22:53.460Z,99.99
2017-04-27T04:24:05.895Z,99.99
2017-04-27T04:25:19.069Z,99.99
2017-04-27T04:26:31.992Z,99.99
2017-04-27T04:27:44.914Z,99.99
2017-04-27T04:28:57.348Z,99.99
2017-04-27T04:30:09.813Z,99.99
2017-04-27T04:31:22.744Z,99.99
2017-04-27T04:32:35.666Z,99.99
2017-04-27T04:33:48.589Z,99.99
2017-04-27T04:35:01.511Z,99.99
2017-04-27T04:36:13.942Z,99.99
2017-04-27T04:37:26.860Z,99.99
2017-04-27T04:38:39.782Z,99.99
2017-04-27T04:39:52.716Z,99.99
2017-04-27T04:41:05.639Z,99.99
2017-04-27T04:42:18.858Z,99.99
2017-04-27T04:43:31.779Z,99.99
2017-04-27T04:44:44.700Z,99.99
2017-04-27T04:45:57.623Z,99.99
2017-04-27T04:47:10.547Z,99.99
2017-04-27T04:48:23.466Z,99.99
2017-04-27T04:49:35.903Z,99.99
2017-04-27T04:50:48.827Z,99.99
2017-04-27T04:52:01.753Z,99.99
2017-04-27T04:53:14.188Z,99.99
2017-04-27T04:54:27.113Z,99.99
2017-04-27T04:55:40.042Z,99.99
2017-04-27T04:56:52.966Z,99.99
2017-04-27T04:58:06.143Z,99.99
2017-04-27T04:59:19.077Z,99.99
2017-04-27T05:00:31.512Z,99.99
2017-04-27T05:01:44.464Z,99.99
2017-04-27T05:02:57.385Z,99.99
2017-04-27T05:04:10.322Z,99.99
2017-04-27T05:05:23.245Z,99.99
2017-04-27T05:06:36.176Z,99.99
2017-04-27T05:07:48.967Z,99.99
2017-04-27T05:09:01.731Z,99.99
2017-04-27T05:10:13.996Z,99.99
2017-04-27T05:11:26.746Z,99.99
2017-04-27T05:12:39.490Z,99.99
2017-04-27T05:13:52.257Z,99.99
2017-04-27T05:15:05.253Z,99.99
2017-04-27T05:16:17.999Z,99.99
2017-04-27T05:17:30.737Z,99.99
2017-04-27T05:18:43.014Z,99.99
2017-04-27T05:19:56.068Z,99.99
2017-04-27T05:21:08.333Z,99.99
2017-04-27T05:22:20.598Z,99.99
2017-04-27T05:23:33.351Z,99.99
2017-04-27T05:24:46.099Z,99.99
2017-04-27T05:25:58.891Z,99.99
2017-04-27T05:27:11.282Z,99.99
2017-04-27T05:28:24.174Z,99.99
2017-04-27T05:29:36.624Z,99.99
2017-04-27T05:30:49.748Z,99.99
2017-04-27T05:32:02.624Z,99.99
2017-04-27T05:33:15.016Z,99.99
2017-04-27T05:34:27.894Z,99.99
2017-04-27T05:35:40.773Z,99.99
2017-04-27T05:36:53.902Z,99.99
2017-04-27T05:38:06.781Z,99.99
2017-04-27T05:39:19.175Z,99.99
2017-04-27T05:40:32.050Z,99.99
2017-04-27T05:41:44.437Z,99.99
2017-04-27T05:42:57.312Z,99.99
2017-04-27T05:44:10.190Z,99.99
2017-04-27T05:45:22.094Z,99.99
2017-04-27T05:46:34.974Z,99.99
2017-04-27T05:47:47.847Z,99.99
2017-04-27T05:49:00.725Z,99.99
2017-04-27T05:50:13.602Z,99.99
2017-04-27T05:51:26.474Z,99.99
2017-04-27T05:52:39.352Z,99.99
2017-04-27T05:53:52.236Z,99.99
2017-04-27T05:55:05.117Z,99.99
2017-04-27T05:56:17.991Z,99.99
2017-04-27T05:57:30.384Z,99.99
2017-04-27T05:58:43.564Z,99.99
2017-04-27T05:59:56.438Z,99.99
2017-04-27T06:01:09.319Z,99.99
2017-04-27T06:02:22.199Z,99.99
2017-04-27T06:03:34.843Z,99.99
2017-04-27T06:04:47.726Z,99.99
2017-04-27T06:06:00.605Z,99.99
2017-04-27T06:07:13.006Z,99.99
2017-04-27T06:08:25.883Z,99.99
2017-04-27T06:09:38.765Z,99.99
2017-04-27T06:10:51.598Z,99.99
2017-04-27T06:12:04.341Z,99.99
2017-04-27T06:13:16.644Z,99.99
2017-04-27T06:14:29.401Z,99.99
2017-04-27T06:15:41.668Z,99.99
2017-04-27T06:16:54.415Z,99.99
2017-04-27T06:18:07.208Z,99.99
2017-04-27T06:19:20.128Z,99.99
2017-04-27T06:20:33.054Z,99.99
2017-04-27T06:21:45.484Z,99.99
2017-04-27T06:22:58.405Z,99.99
2017-04-27T06:24:11.327Z,99.99
2017-04-27T06:25:24.247Z,99.99
2017-04-27T06:26:37.172Z,99.99
2017-04-27T06:27:50.098Z,99.99
2017-04-27T06:29:03.028Z,99.99
2017-04-27T06:30:15.460Z,99.99
2017-04-27T06:31:28.138Z,99.99
2017-04-27T06:32:41.059Z,99.99
2017-04-27T06:33:53.980Z,99.99
2017-04-27T06:35:06.900Z,99.99
2017-04-27T06:36:19.362Z,99.99
2017-04-27T06:37:32.283Z,99.99
2017-04-27T06:38:45.207Z,99.99
2017-04-27T06:39:58.168Z,99.99
2017-04-27T06:41:10.599Z,99.99
2017-04-27T06:42:23.772Z,99.99
2017-04-27T06:43:36.698Z,99.99
2017-04-27T06:44:49.614Z,99.99
2017-04-27T06:46:02.537Z,99.99
2017-04-27T06:47:15.267Z,99.99
2017-04-27T06:48:27.700Z,99.99
2017-04-27T06:49:40.622Z,99.99
2017-04-27T06:50:53.543Z,99.99
2017-04-27T06:52:06.463Z,99.99
2017-04-27T06:53:19.633Z,99.99
2017-04-27T06:54:32.556Z,99.99
2017-04-27T06:55:45.524Z,99.99
2017-04-27T06:56:58.583Z,99.99
2017-04-27T06:58:11.644Z,99.99
2017-04-27T06:59:24.716Z,99.99
2017-04-27T07:00:36.777Z,99.99
2017-04-27T07:01:49.840Z,99.99
2017-04-27T07:03:02.906Z,99.99
2017-04-27T07:04:15.967Z,99.99
2017-04-27T07:05:29.032Z,99.99
2017-04-27T07:06:42.095Z,99.99
2017-04-27T07:07:55.166Z,99.99
2017-04-27T07:09:08.231Z,99.99
2017-04-27T07:10:21.288Z,99.99
2017-04-27T07:11:33.848Z,99.99
2017-04-27T07:12:46.907Z,99.99
2017-04-27T07:13:59.465Z,99.99
2017-04-27T07:15:12.023Z,99.99
2017-04-27T07:16:25.089Z,99.99
2017-04-27T07:17:38.146Z,99.99
2017-04-27T07:18:51.218Z,99.99
2017-04-27T07:20:04.542Z,99.99
2017-04-27T07:21:16.603Z,99.99
2017-04-27T07:22:29.659Z,99.99
2017-04-27T07:23:42.722Z,99.99
2017-04-27T07:24:55.780Z,99.99
2017-04-27T07:26:08.341Z,99.99
2017-04-27T07:27:21.410Z,99.99
2017-04-27T07:28:34.422Z,99.99
2017-04-27T07:29:47.300Z,99.99
2017-04-27T07:31:00.430Z,99.99
2017-04-27T07:32:12.820Z,99.99
2017-04-27T07:33:25.695Z,99.99
2017-04-27T07:34:38.575Z,99.99
2017-04-27T07:35:51.451Z,99.99
2017-04-27T07:37:03.848Z,99.99
2017-04-27T07:38:15.747Z,99.99
2017-04-27T07:39:28.626Z,99.99
2017-04-27T07:40:41.479Z,99.99
2017-04-27T07:41:54.522Z,99.99
2017-04-27T07:43:07.267Z,99.99
2017-04-27T07:44:20.013Z,99.99
2017-04-27T07:45:32.768Z,99.99
2017-04-27T07:46:45.510Z,99.99
2017-04-27T07:47:58.256Z,99.99
2017-04-27T07:49:10.520Z,99.99
2017-04-27T07:50:23.271Z,99.99
2017-04-27T07:51:36.050Z,99.99
2017-04-27T07:52:48.792Z,99.99
2017-04-27T07:54:01.540Z,99.99
2017-04-27T07:55:14.285Z,99.99
2017-04-27T07:56:26.086Z,99.99
2017-04-27T07:57:38.830Z,99.99
2017-04-27T07:58:51.826Z,99.99
2017-04-27T08:00:04.570Z,99.99
2017-04-27T08:01:17.313Z,99.99
2017-04-27T08:02:30.053Z,99.99
2017-04-27T08:03:42.619Z,99.99
2017-04-27T08:04:54.897Z,99.99
2017-04-27T08:06:07.639Z,99.99
2017-04-27T08:07:19.476Z,99.99
2017-04-27T08:08:31.903Z,99.99
2017-04-27T08:09:44.829Z,99.99
2017-04-27T08:10:57.275Z,99.99
2017-04-27T08:12:10.197Z,99.99
2017-04-27T08:13:22.632Z,99.99
2017-04-27T08:14:35.064Z,99.99
2017-04-27T08:15:47.987Z,99.99
2017-04-27T08:17:00.907Z,99.99
2017-04-27T08:18:13.347Z,99.99
2017-04-27T08:19:25.292Z,99.99
2017-04-27T08:20:38.216Z,99.99
2017-04-27T08:21:51.136Z,99.99
2017-04-27T08:23:04.067Z,99.99
2017-04-27T08:24:16.006Z,99.99
2017-04-27T08:25:29.179Z,99.99
2017-04-27T08:26:42.103Z,99.99
2017-04-27T08:27:55.038Z,99.99
2017-04-27T08:29:07.965Z,99.99
2017-04-27T08:30:19.914Z,99.99
2017-04-27T08:31:33.140Z,99.99
2017-04-27T08:32:45.081Z,99.99
2017-04-27T08:33:58.021Z,99.99
2017-04-27T08:35:10.454Z,99.99
2017-04-27T08:36:22.649Z,99.99
2017-04-27T08:37:35.079Z,99.99
2017-04-27T08:38:47.998Z,99.99
2017-04-27T08:40:00.924Z,99.99
2017-04-27T08:41:12.864Z,99.99
2017-04-27T08:42:25.054Z,99.99
2017-04-27T08:43:37.979Z,99.99
2017-04-27T08:44:50.906Z,99.99
2017-04-27T08:46:03.345Z,99.99
2017-04-27T08:47:15.533Z,99.99
2017-04-27T08:48:27.964Z,99.99
2017-04-27T08:49:40.401Z,99.99
2017-04-27T08:50:52.845Z,99.99
2017-04-27T08:52:05.275Z,99.99
2017-04-27T08:53:17.515Z,99.99
2017-04-27T08:54:28.965Z,99.99
2017-04-27T08:55:41.889Z,99.99
2017-04-27T08:56:54.810Z,99.99
2017-04-27T08:58:08.029Z,99.99
2017-04-27T08:59:20.460Z,99.99
2017-04-27T09:00:32.891Z,99.99
2017-04-27T09:01:45.321Z,99.99
2017-04-27T09:02:58.245Z,99.99
2017-04-27T09:04:10.434Z,99.99
2017-04-27T09:05:22.866Z,99.99
2017-04-27T09:06:35.299Z,99.99
2017-04-27T09:07:48.222Z,99.99
2017-04-27T09:09:00.909Z,99.99
2017-04-27T09:10:13.834Z,99.99
2017-04-27T09:11:26.264Z,99.99
2017-04-27T09:12:39.192Z,99.99
2017-04-27T09:13:51.626Z,99.99
2017-04-27T09:15:04.802Z,99.99
2017-04-27T09:16:17.231Z,99.99
2017-04-27T09:17:29.663Z,99.99
2017-04-27T09:18:42.098Z,99.99
2017-04-27T09:19:55.329Z,99.99
2017-04-27T09:21:07.768Z,99.99
2017-04-27T09:22:20.208Z,99.99
2017-04-27T09:23:33.128Z,99.99
2017-04-27T09:24:45.575Z,99.99
2017-04-27T09:25:58.019Z,99.99
2017-04-27T09:27:10.449Z,99.99
2017-04-27T09:28:23.387Z,99.99
2017-04-27T09:29:35.326Z,99.99
2017-04-27T09:30:48.245Z,99.99
2017-04-27T09:32:01.166Z,99.99
2017-04-27T09:33:14.086Z,99.99
2017-04-27T09:34:26.527Z,99.99
2017-04-27T09:35:38.957Z,99.99
2017-04-27T09:36:52.126Z,99.99
2017-04-27T09:38:04.554Z,99.99
2017-04-27T09:39:16.987Z,99.99
2017-04-27T09:40:29.419Z,99.99
2017-04-27T09:41:42.342Z,99.99
2017-04-27T09:42:55.271Z,99.99
2017-04-27T09:44:07.704Z,99.99
2017-04-27T09:45:20.631Z,99.99
2017-04-27T09:46:33.582Z,99.99
2017-04-27T09:48:00.548Z,99.99
2017-04-27T09:49:13.485Z,99.99
2017-04-27T09:50:26.359Z,99.99
2017-04-27T09:51:38.629Z,99.99
2017-04-27T09:52:50.902Z,99.99
2017-04-27T09:54:03.651Z,99.99
2017-04-27T09:55:15.474Z,99.99
2017-04-27T09:56:27.864Z,99.99
2017-04-27T09:57:40.285Z,99.99
2017-04-27T09:58:53.164Z,99.99
2017-04-27T10:00:05.554Z,99.99
2017-04-27T10:01:18.435Z,99.99
2017-04-27T10:02:31.313Z,99.99
2017-04-27T10:03:44.194Z,99.99
2017-04-27T10:04:57.078Z,99.99
2017-04-27T10:06:09.470Z,99.99
2017-04-27T10:07:22.352Z,99.99
2017-04-27T10:08:35.230Z,99.99
2017-04-27T10:09:48.113Z,99.99
2017-04-27T10:11:00.998Z,99.99
2017-04-27T10:12:13.875Z,99.99
2017-04-27T10:13:26.749Z,99.99
2017-04-27T10:14:39.141Z,99.99
2017-04-27T10:15:52.021Z,99.99
2017-04-27T10:17:04.899Z,99.99
2017-04-27T10:18:17.284Z,99.99
2017-04-27T10:19:29.676Z,99.99
2017-04-27T10:20:42.553Z,99.99
2017-04-27T10:21:55.439Z,99.99
2017-04-27T10:23:07.840Z,99.99
2017-04-27T10:24:20.737Z,99.99
2017-04-27T10:25:33.622Z,99.99
2017-04-27T10:26:46.501Z,99.99
2017-04-27T10:27:59.408Z,99.99
2017-04-27T10:29:11.796Z,99.99
2017-04-27T10:30:24.485Z,99.99
2017-04-27T10:31:37.367Z,99.99
2017-04-27T10:32:50.244Z,99.99
2017-04-27T10:34:03.120Z,99.99
2017-04-27T10:35:15.022Z,99.99
2017-04-27T10:36:27.664Z,99.99
2017-04-27T10:37:40.550Z,99.99
2017-04-27T10:38:53.425Z,99.99
2017-04-27T10:40:05.812Z,99.99
2017-04-27T10:41:18.079Z,99.99
2017-04-27T10:42:30.345Z,99.99
2017-04-27T10:43:42.613Z,99.99
2017-04-27T10:44:55.360Z,99.99
2017-04-27T10:46:08.105Z,99.88
2017-04-27T10:47:21.098Z,99.98
2017-04-27T10:48:33.845Z,99.11
2017-04-27T10:49:46.587Z,99.11
2017-04-27T10:50:59.344Z,99.01
2017-04-27T10:52:26.171Z,99.01
2017-04-27T10:53:38.435Z,97.28
2017-04-27T10:54:51.187Z,97.47
2017-04-27T10:56:03.451Z,98.05
2017-04-27T10:57:15.722Z,98.54
2017-04-27T10:58:27.988Z,98.54
2017-04-27T10:59:40.733Z,97.57
2017-04-27T11:00:52.999Z,97.62
2017-04-27T11:02:05.775Z,98.49
2017-04-27T11:03:18.766Z,97.19
2017-04-27T11:04:45.590Z,98.14
2017-04-27T11:05:57.896Z,98.58
2017-04-27T11:07:10.160Z,98.29
2017-04-27T11:08:21.956Z,98.49
2017-04-27T11:09:34.708Z,97.81
2017-04-27T11:10:47.447Z,97.24
2017-04-27T11:11:59.713Z,97.24
2017-04-27T11:13:12.176Z,97.24
2017-04-27T11:14:24.936Z,97.42
2017-04-27T11:15:37.686Z,97.14
2017-04-27T11:16:50.420Z,97.14
2017-04-27T11:18:03.164Z,97.04
2017-04-27T11:19:15.453Z,96.66
2017-04-27T11:20:28.200Z,97.52
2017-04-27T11:21:40.941Z,97.52
2017-04-27T11:22:53.987Z,96.85
2017-04-27T11:24:06.259Z,96.17
2017-04-27T11:25:18.570Z,96.08
2017-04-27T11:26:31.446Z,96.42
2017-04-27T11:27:44.148Z,96.17
2017-04-27T11:28:57.029Z,96.22
2017-04-27T11:30:09.424Z,96.51
2017-04-27T11:31:22.307Z,96.32
2017-04-27T11:32:35.187Z,96.22
2017-04-27T11:33:47.578Z,95.36
2017-04-27T11:34:59.970Z,95.64
2017-04-27T11:36:12.362Z,95.07
2017-04-27T11:37:25.238Z,95.16
2017-04-27T11:39:06.802Z,94.29
2017-04-27T11:40:19.681Z,94.59
2017-04-27T11:41:32.066Z,95.16
2017-04-27T11:42:44.457Z,94.87
2017-04-27T11:43:57.335Z,95.07
2017-04-27T11:45:10.218Z,95.07
2017-04-27T11:46:22.124Z,95.26
2017-04-27T11:47:35.001Z,95.26
2017-04-27T11:48:47.879Z,95.55
2017-04-27T11:50:01.011Z,95.07
2017-04-27T11:51:13.890Z,94.29
2017-04-27T11:52:27.366Z,93.52
2017-04-27T11:53:40.254Z,94.49
2017-04-27T11:54:52.664Z,94.1
2017-04-27T11:56:05.543Z,94.78
2017-04-27T11:57:18.420Z,93.81
2017-04-27T11:58:31.299Z,94.39
2017-04-27T11:59:43.691Z,94.29
2017-04-27T12:00:56.566Z,94.49
2017-04-27T12:02:09.442Z,94.59
2017-04-27T12:03:21.346Z,94.39
2017-04-27T12:04:34.236Z,94.1
2017-04-27T12:05:46.635Z,94.2
2017-04-27T12:06:59.513Z,94.1
2017-04-27T12:08:11.905Z,93.24
2017-04-27T12:09:24.787Z,93.24
2017-04-27T12:10:36.655Z,93.04
2017-04-27T12:11:49.707Z,93.04
2017-04-27T12:13:02.453Z,92.94
2017-04-27T12:14:14.722Z,93.62
2017-04-27T12:15:27.473Z,94.2
2017-04-27T12:16:40.216Z,93.62
2017-04-27T12:17:52.959Z,93.52
2017-04-27T12:19:05.230Z,93.04
2017-04-27T12:20:17.499Z,93.43
2017-04-27T12:21:30.245Z,94.97
2017-04-27T12:22:42.850Z,95.07
2017-04-27T12:23:55.124Z,94.64
2017-04-27T12:25:07.392Z,94.59
2017-04-27T12:26:19.663Z,94.82
2017-04-27T12:27:32.704Z,94.2
2017-04-27T12:28:44.975Z,94.78
2017-04-27T12:29:57.720Z,94.01
2017-04-27T12:31:09.984Z,94.29
2017-04-27T12:32:21.770Z,94.01
2017-04-27T12:33:34.283Z,94.1
2017-04-27T12:34:47.036Z,94.39
2017-04-27T12:35:59.303Z,91.99
2017-04-27T12:37:11.100Z,92.66
2017-04-27T12:38:23.841Z,92.76
2017-04-27T12:39:36.586Z,92.76
2017-04-27T12:40:49.336Z,93.14
2017-04-27T12:42:02.083Z,92.18
2017-04-27T12:43:14.839Z,91.6
2017-04-27T12:44:27.736Z,91.99
2017-04-27T12:45:40.492Z,91.99
2017-04-27T12:46:53.242Z,92.18
2017-04-27T12:48:05.989Z,92.37
2017-04-27T12:49:18.267Z,93.14
2017-04-27T12:50:31.262Z,92.85
2017-04-27T12:51:44.003Z,93.24
2017-04-27T12:52:56.747Z,92.18
2017-04-27T12:54:09.489Z,92.47
2017-04-27T12:55:36.318Z,92.94
2017-04-27T12:56:49.059Z,92.27
2017-04-27T12:58:01.333Z,92.94
2017-04-27T12:59:14.073Z,92.76
2017-04-27T13:00:26.343Z,93.14
2017-04-27T13:01:39.090Z,92.56
2017-04-27T13:02:51.833Z,92.47
2017-04-27T13:04:04.577Z,92.94
2017-04-27T13:05:16.844Z,93.04
2017-04-27T13:06:43.668Z,92.56
2017-04-27T13:07:56.409Z,92.56
2017-04-27T13:09:08.205Z,92.47
2017-04-27T13:10:20.956Z,92.18
2017-04-27T13:11:33.516Z,92.56
2017-04-27T13:12:46.438Z,92.27
2017-04-27T13:13:59.365Z,92.37
2017-04-27T13:15:11.307Z,92.85
2017-04-27T13:16:23.992Z,92.66
2017-04-27T13:17:36.917Z,92.76
2017-04-27T13:18:49.351Z,93.72
2017-04-27T13:20:02.280Z,93.04
2017-04-27T13:21:15.223Z,93.62
2017-04-27T13:22:28.399Z,93.52
2017-04-27T13:23:41.322Z,94.06
2017-04-27T13:24:54.250Z,93.48
2017-04-27T13:26:07.173Z,92.32
2017-04-27T13:27:20.350Z,92.71
2017-04-27T13:28:33.282Z,93
2017-04-27T13:29:46.215Z,92.8
2017-04-27T13:30:58.169Z,93.38
2017-04-27T13:32:10.606Z,94.06
2017-04-27T13:33:23.533Z,93.96
2017-04-27T13:34:35.968Z,94.06
2017-04-27T13:35:48.891Z,94.06
2017-04-27T13:37:01.324Z,93.87
2017-04-27T13:38:14.249Z,93.96
2017-04-27T13:39:27.207Z,94.44
2017-04-27T13:40:39.638Z,94.34
2017-04-27T13:41:52.587Z,94.06
2017-04-27T13:43:05.018Z,95.12
2017-04-27T13:44:16.958Z,95.12
2017-04-27T13:45:29.838Z,95.69
2017-04-27T13:46:42.585Z,95.4
2017-04-27T13:47:55.330Z,95.79
2017-04-27T13:49:08.069Z,95.4
2017-04-27T13:50:20.339Z,95.79
2017-04-27T13:51:33.085Z,95.69
2017-04-27T13:52:45.348Z,95.5
2017-04-27T13:53:58.104Z,95.89
2017-04-27T13:55:10.853Z,96.27
2017-04-27T13:56:23.120Z,96.17
2017-04-27T13:57:35.856Z,95.5
2017-04-27T13:59:02.214Z,94.54
2017-04-27T14:00:14.999Z,95.12
2017-04-27T14:01:27.740Z,95.89
2017-04-27T14:02:40.483Z,95.6
2017-04-27T14:03:52.755Z,96.08
2017-04-27T14:05:05.507Z,96.12
2017-04-27T14:06:18.251Z,95.94
2017-04-27T14:07:30.994Z,95.26
2017-04-27T14:08:43.746Z,95.79
2017-04-27T14:09:56.492Z,95.31
2017-04-27T14:11:09.236Z,95.5
2017-04-27T14:12:21.498Z,95.45
2017-04-27T14:13:34.238Z,96.27
2017-04-27T14:14:46.979Z,95.5
2017-04-27T14:15:59.827Z,95.69
2017-04-27T14:17:11.133Z,95.12
2017-04-27T14:18:23.879Z,94.92
2017-04-27T14:19:36.625Z,94.06
2017-04-27T14:20:48.897Z,93.67
2017-04-27T14:22:01.446Z,93.77
2017-04-27T14:23:12.905Z,94.34
2017-04-27T14:24:24.847Z,93.96
2017-04-27T14:25:37.816Z,94.64
2017-04-27T14:26:50.378Z,94.25
2017-04-27T14:28:03.440Z,94.25
2017-04-27T14:29:16.512Z,94.82
2017-04-27T14:30:29.577Z,94.15
2017-04-27T14:31:42.645Z,94.44
2017-04-27T14:32:55.457Z,94.34
2017-04-27T14:34:08.522Z,94.2
2017-04-27T14:35:21.582Z,93.72
2017-04-27T14:36:34.157Z,92.37
2017-04-27T14:37:47.220Z,92.22
2017-04-27T14:39:00.277Z,91.16
2017-04-27T14:40:12.835Z,90.48
2017-04-27T14:41:25.398Z,90.68
2017-04-27T14:42:38.458Z,90.2
2017-04-27T14:43:51.030Z,89.43
2017-04-27T14:45:03.095Z,89.37
2017-04-27T14:46:16.358Z,88.89
2017-04-27T14:47:29.422Z,89.47
2017-04-27T14:48:42.487Z,88.7
2017-04-27T14:49:55.061Z,88.12
2017-04-27T14:51:08.124Z,87.98
2017-04-27T14:52:20.696Z,88.27
2017-04-27T14:53:33.755Z,88.37
2017-04-27T14:54:46.819Z,89.28
2017-04-27T14:55:59.843Z,88.56
2017-04-27T14:57:12.743Z,88.51
2017-04-27T14:58:25.130Z,88.95
2017-04-27T14:59:38.315Z,88.85
2017-04-27T15:00:50.712Z,89.04
2017-04-27T15:02:03.591Z,88.37
2017-04-27T15:03:15.986Z,89.33
2017-04-27T15:04:28.877Z,89.43
2017-04-27T15:05:41.755Z,89.04
2017-04-27T15:06:54.147Z,89.14
2017-04-27T15:08:06.538Z,89.43
2017-04-27T15:09:18.933Z,89.43
2017-04-27T15:10:32.115Z,89.62
2017-04-27T15:11:44.503Z,89.43
2017-04-27T15:12:56.899Z,89.81
2017-04-27T15:14:09.784Z,89.77
2017-04-27T15:15:21.693Z,89.96
2017-04-27T15:16:34.970Z,89.86
2017-04-27T15:17:47.848Z,90.16
2017-04-27T15:19:00.732Z,90.54
2017-04-27T15:20:13.611Z,91.69
2017-04-27T15:21:26.009Z,92.13
2017-04-27T15:22:38.890Z,92.03
2017-04-27T15:23:51.774Z,92.32
2017-04-27T15:25:04.164Z,93.24
2017-04-27T15:26:16.551Z,94.1
2017-04-27T15:27:29.435Z,94.68
2017-04-27T15:28:42.323Z,94.59
2017-04-27T15:29:55.220Z,95.5
2017-04-27T15:31:08.104Z,95.6
2017-04-27T15:32:20.496Z,95.98
2017-04-27T15:33:33.377Z,95.5
2017-04-27T15:34:46.514Z,96.17
2017-04-27T15:35:59.393Z,97.04
2017-04-27T15:37:11.787Z,96.37
2017-04-27T15:38:24.669Z,96.27
2017-04-27T15:39:37.546Z,96.85
2017-04-27T15:40:50.676Z,97.24
2017-04-27T15:42:03.573Z,97.33