createdAt,value
2019-04-16T00:01:50.880Z,8.40
2019-04-16T00:07:08.434Z,8.60
2019-04-16T00:12:27.251Z,8.40
2019-04-16T00:17:26.900Z,8.30
2019-04-16T00:22:32.487Z,8.20
2019-04-16T00:27:32.067Z,8.20
2019-04-16T00:32:32.687Z,8.20
2019-04-16T00:37:32.235Z,8.10
2019-04-16T00:42:31.776Z,8.00
2019-04-16T00:47:31.328Z,7.90
2019-04-16T00:52:30.898Z,7.90
2019-04-16T00:57:30.454Z,7.90
2019-04-16T01:02:29.993Z,7.80
2019-04-16T01:07:29.538Z,7.80
2019-04-16T01:12:29.160Z,7.70
2019-04-16T01:17:28.706Z,7.70
2019-04-16T01:22:28.234Z,7.70
2019-04-16T01:27:34.102Z,7.50
2019-04-16T01:32:51.748Z,7.50
2019-04-16T01:38:10.489Z,7.40
2019-04-16T01:43:10.043Z,7.30
2019-04-16T01:48:10.653Z,7.30
2019-04-16T01:53:10.233Z,7.30
2019-04-16T01:58:09.789Z,7.20
2019-04-16T02:03:09.347Z,7.20
2019-04-16T02:08:08.891Z,7.20
2019-04-16T02:13:09.458Z,7.10
2019-04-16T02:18:10.232Z,7.00
2019-04-16T02:23:13.467Z,6.90
2019-04-16T02:28:12.098Z,6.90
2019-04-16T02:33:11.654Z,6.80
2019-04-16T02:38:13.211Z,6.70
2019-04-16T02:43:12.463Z,6.60
2019-04-16T02:48:16.617Z,6.60
2019-04-16T02:53:39.770Z,6.60
2019-04-16T02:58:46.315Z,6.50
2019-04-16T03:03:50.408Z,6.50
2019-04-16T03:08:50.068Z,6.50
2019-04-16T03:13:52.418Z,6.40
2019-04-16T03:18:55.828Z,6.30
2019-04-16T03:23:55.438Z,6.20
2019-04-16T03:28:55.671Z,6.30
2019-04-16T03:33:56.234Z,6.20
2019-04-16T03:38:55.822Z,6.20
2019-04-16T03:43:55.434Z,6.20
2019-04-16T03:48:56.068Z,6.20
2019-04-16T03:53:56.493Z,6.10
2019-04-16T03:58:56.245Z,6.10
2019-04-16T04:03:57.529Z,6.10
2019-04-16T04:08:57.953Z,6.10
2019-04-16T04:13:57.499Z,5.90
2019-04-16T04:18:57.824Z,5.80
2019-04-16T04:24:00.826Z,5.90
2019-04-16T04:28:59.620Z,6.00
2019-04-16T04:33:59.255Z,6.10
2019-04-16T04:38:58.794Z,6.10
2019-04-16T04:44:04.032Z,6.10
2019-04-16T04:49:00.271Z,6.10
2019-04-16T04:54:00.094Z,6.00
2019-04-16T04:59:02.382Z,6.00
2019-04-16T05:04:27.097Z,5.90
2019-04-16T05:09:29.218Z,6.10
2019-04-16T05:14:27.890Z,6.10
2019-04-16T05:19:28.515Z,6.10
2019-04-16T05:24:29.209Z,6.30
2019-04-16T05:29:29.466Z,6.50
2019-04-16T05:34:29.023Z,6.60
2019-04-16T05:39:29.038Z,6.60
2019-04-16T05:44:33.200Z,6.60
2019-04-16T05:49:29.826Z,6.60
2019-04-16T05:54:44.517Z,6.90
2019-04-16T05:59:43.846Z,7.10
2019-04-16T06:04:43.402Z,7.10
2019-04-16T06:09:44.482Z,7.50
2019-04-16T06:14:53.916Z,7.80
2019-04-16T06:20:10.601Z,8.00
2019-04-16T06:25:28.527Z,8.10
2019-04-16T06:30:37.369Z,8.10
2019-04-16T06:36:01.054Z,8.20
2019-04-16T06:41:04.266Z,8.40
2019-04-16T06:46:19.609Z,8.60
2019-04-16T06:51:44.751Z,8.60
2019-04-16T06:56:56.280Z,8.80
2019-04-16T07:02:27.576Z,9.00
2019-04-16T07:07:46.933Z,9.10
2019-04-16T07:12:48.017Z,9.40
2019-04-16T07:17:47.858Z,9.50
2019-04-16T07:22:47.389Z,9.90
2019-04-16T07:28:03.915Z,10.10
2019-04-16T07:33:24.906Z,10.30
2019-04-16T07:38:43.642Z,10.50
2019-04-16T07:44:08.095Z,10.80
2019-04-16T07:49:14.434Z,10.70
2019-04-16T07:54:27.702Z,10.80
2019-04-16T07:59:32.015Z,11.10
2019-04-16T08:04:29.224Z,11.40
2019-04-16T08:09:30.056Z,11.80
2019-04-16T08:14:29.826Z,12.00
2019-04-16T08:19:36.694Z,12.10
2019-04-16T08:24:34.624Z,12.20
2019-04-16T08:29:34.203Z,12.40
2019-04-16T08:34:35.001Z,12.50
2019-04-16T08:39:36.841Z,12.90
2019-04-16T08:44:36.464Z,13.00
2019-04-16T08:49:36.297Z,13.40
2019-04-16T08:54:35.886Z,14.40
2019-04-16T08:59:35.690Z,15.30
2019-04-16T09:04:35.384Z,16.00
2019-04-16T09:09:49.887Z,16.20
2019-04-16T09:14:55.980Z,17.20
2019-04-16T09:19:57.701Z,17.60
2019-04-16T09:25:13.588Z,17.90
2019-04-16T09:30:37.072Z,18.70
2019-04-16T09:35:44.929Z,18.80
2019-04-16T09:40:54.902Z,18.30
2019-04-16T09:45:54.452Z,17.90
2019-04-16T09:50:55.083Z,17.40
2019-04-16T09:55:54.653Z,17.60
2019-04-16T10:01:02.695Z,18.20
2019-04-16T10:06:05.321Z,18.80
2019-04-16T10:11:06.044Z,19.60
2019-04-16T10:16:05.588Z,20.40
2019-04-16T10:21:05.485Z,20.40
2019-04-16T10:26:05.365Z,20.30
2019-04-16T10:31:04.941Z,20.80
2019-04-16T10:36:06.001Z,19.80
2019-04-16T10:41:19.363Z,18.60
2019-04-16T10:46:25.541Z,19.70
2019-04-16T10:52:02.691Z,20.30
2019-04-16T10:57:10.326Z,20.20
2019-04-16T11:02:43.946Z,21.50
2019-04-16T11:07:44.930Z,21.70
2019-04-16T11:12:44.903Z,21.20
2019-04-16T11:17:45.658Z,20.70
2019-04-16T11:22:45.227Z,20.20
2019-04-16T11:27:44.791Z,20.10
2019-04-16T11:32:44.416Z,20.50
2019-04-16T11:37:44.774Z,20.70
2019-04-16T11:42:45.462Z,20.90
2019-04-16T11:47:48.029Z,20.80
2019-04-16T11:52:46.280Z,20.80
2019-04-16T11:57:46.016Z,20.10
2019-04-16T12:03:03.654Z,20.10
2019-04-16T12:08:29.917Z,20.50
2019-04-16T12:13:48.156Z,20.70
2019-04-16T12:19:12.692Z,21.00
2019-04-16T12:24:28.049Z,21.10
2019-04-16T12:29:41.668Z,20.90
2019-04-16T12:34:57.926Z,20.60
2019-04-16T12:40:10.179Z,20.70
2019-04-16T12:45:38.957Z,20.80
2019-04-16T12:50:59.923Z,21.10
2019-04-16T12:56:17.542Z,21.40
2019-04-16T13:01:33.378Z,20.80
2019-04-16T13:06:59.565Z,20.30
2019-04-16T13:12:21.318Z,19.80
2019-04-16T13:17:41.711Z,19.30
2019-04-16T13:22:45.545Z,19.60
2019-04-16T13:27:47.851Z,19.50
2019-04-16T13:32:46.718Z,19.40
2019-04-16T13:37:46.273Z,19.10
2019-04-16T13:42:45.807Z,19.60
2019-04-16T13:47:46.486Z,19.70
2019-04-16T13:52:46.521Z,20.10
2019-04-16T13:57:58.794Z,20.20
2019-04-16T14:03:02.283Z,20.30
2019-04-16T14:08:01.841Z,19.90
2019-04-16T14:13:01.390Z,19.90
2019-04-16T14:18:01.361Z,20.30
2019-04-16T14:23:00.981Z,20.80
2019-04-16T14:28:03.111Z,21.00
2019-04-16T14:33:02.064Z,21.30
2019-04-16T14:38:01.739Z,21.40
2019-04-16T14:43:01.286Z,21.20
2019-04-16T14:48:00.937Z,21.20
2019-04-16T14:53:00.538Z,21.30
2019-04-16T14:58:10.532Z,21.70
2019-04-16T15:03:31.981Z,21.60
2019-04-16T15:08:37.330Z,21.30
2019-04-16T15:13:43.191Z,21.50
2019-04-16T15:19:00.523Z,21.60
2019-04-16T15:24:21.458Z,21.30
2019-04-16T15:29:47.333Z,21.30
2019-04-16T15:34:48.151Z,21.20
2019-04-16T15:39:54.321Z,20.80
2019-04-16T15:44:58.058Z,20.60
2019-04-16T15:50:11.085Z,21.00
2019-04-16T15:55:29.847Z,21.60
2019-04-16T16:00:53.751Z,21.30
2019-04-16T16:05:58.310Z,21.10
2019-04-16T16:11:00.367Z,21.60
2019-04-16T16:15:59.955Z,21.70
2019-04-16T16:20:59.518Z,21.20
2019-04-16T16:26:00.129Z,21.10
2019-04-16T16:30:59.683Z,21.10
2019-04-16T16:36:00.735Z,21.00
2019-04-16T16:41:00.768Z,21.30
2019-04-16T16:46:31.826Z,21.80
2019-04-16T16:51:31.453Z,22.40
2019-04-16T16:56:46.745Z,22.80
2019-04-16T17:02:08.843Z,22.90
2019-04-16T17:07:07.194Z,22.80
2019-04-16T17:12:08.840Z,22.90
2019-04-16T17:17:14.172Z,22.60
2019-04-16T17:22:14.674Z,21.40
2019-04-16T17:27:14.068Z,20.10
2019-04-16T17:32:15.163Z,18.90
2019-04-16T17:37:14.993Z,18.40
2019-04-16T17:42:15.213Z,17.90
2019-04-16T17:47:32.108Z,17.70
2019-04-16T17:52:29.518Z,17.40
2019-04-16T17:57:47.145Z,17.70
2019-04-16T18:02:54.727Z,17.10
2019-04-16T18:08:03.716Z,16.80
2019-04-16T18:13:08.778Z,16.60
2019-04-16T18:18:19.253Z,16.40
2019-04-16T18:23:30.782Z,16.30
2019-04-16T18:28:35.474Z,16.00
2019-04-16T18:33:42.792Z,15.70
2019-04-16T18:39:03.963Z,15.50
2019-04-16T18:44:29.326Z,16.00
2019-04-16T18:49:29.451Z,15.20
2019-04-16T18:54:29.039Z,15.10
2019-04-16T18:59:28.660Z,14.90
2019-04-16T19:04:28.194Z,14.70
2019-04-16T19:09:27.761Z,14.50
2019-04-16T19:14:27.434Z,14.50
2019-04-16T19:19:27.259Z,14.50
2019-04-16T19:24:28.068Z,14.40
2019-04-16T19:29:27.840Z,14.40
2019-04-16T19:34:27.476Z,14.30
2019-04-16T19:39:27.094Z,14.30
2019-04-16T19:44:27.408Z,14.20
2019-04-16T19:49:27.088Z,14.10
2019-04-16T19:54:26.730Z,14.00
2019-04-16T19:59:26.372Z,14.00
2019-04-16T20:04:25.935Z,13.80
2019-04-16T20:09:25.558Z,13.80
2019-04-16T20:14:25.576Z,13.80
2019-04-16T20:19:25.157Z,13.70
2019-04-16T20:24:24.769Z,13.60
2019-04-16T20:29:24.448Z,13.40
2019-04-16T20:34:24.193Z,13.30
2019-04-16T20:39:23.739Z,13.20
2019-04-16T20:44:24.243Z,13.10
2019-04-16T20:49:23.862Z,13.20
2019-04-16T20:54:24.142Z,13.20
2019-04-16T20:59:23.743Z,13.10
2019-04-16T21:04:23.377Z,12.80
2019-04-16T21:09:22.924Z,12.80
2019-04-16T21:14:22.769Z,12.90
2019-04-16T21:19:24.637Z,12.80
2019-04-16T21:24:24.217Z,12.70
2019-04-16T21:29:33.294Z,12.60
2019-04-16T21:34:36.903Z,12.60
2019-04-16T21:39:41.870Z,12.50
2019-04-16T21:44:44.545Z,12.50
2019-04-16T21:49:45.829Z,12.50
2019-04-16T21:54:44.034Z,12.30
2019-04-16T21:59:43.646Z,12.30
2019-04-16T22:04:45.438Z,12.30
2019-04-16T22:09:44.582Z,12.20
2019-04-16T22:14:44.165Z,12.10
2019-04-16T22:19:53.861Z,11.90
2019-04-16T22:24:44.967Z,11.90
2019-04-16T22:29:47.213Z,11.80
2019-04-16T22:34:45.775Z,11.60
2019-04-16T22:40:10.565Z,11.60
2019-04-16T22:45:29.301Z,11.50
2019-04-16T22:50:28.882Z,11.50
2019-04-16T22:55:28.442Z,11.40
2019-04-16T23:00:34.194Z,11.40
2019-04-16T23:05:33.750Z,11.30
2019-04-16T23:10:33.328Z,11.30
2019-04-16T23:15:33.439Z,11.20
2019-04-16T23:20:36.118Z,11.20
2019-04-16T23:25:34.270Z,11.00
2019-04-16T23:30:33.837Z,11.10
2019-04-16T23:35:33.399Z,11.00
2019-04-16T23:40:32.959Z,11.00
2019-04-16T23:45:44.185Z,10.90
2019-04-16T23:50:49.469Z,10.90
2019-04-16T23:55:59.777Z,10.80
