createdAt,value
2023-03-12T00:02:02.517Z,10.37
2023-03-12T00:04:30.507Z,10.03
2023-03-12T00:06:58.489Z,10.50
2023-03-12T00:09:25.871Z,9.90
2023-03-12T00:11:53.374Z,10.23
2023-03-12T00:14:21.326Z,10.17
2023-03-12T00:16:49.063Z,9.93
2023-03-12T00:19:16.256Z,9.10
2023-03-12T00:21:43.015Z,10.03
2023-03-12T00:24:10.362Z,10.60
2023-03-12T00:26:37.352Z,10.30
2023-03-12T00:29:05.246Z,11.10
2023-03-12T00:31:33.134Z,10.30
2023-03-12T00:34:00.912Z,10.30
2023-03-12T00:36:29.251Z,9.77
2023-03-12T00:38:57.072Z,10.33
2023-03-12T00:41:25.715Z,10.10
2023-03-12T00:43:53.078Z,10.50
2023-03-12T00:46:20.902Z,10.80
2023-03-12T00:48:48.635Z,10.13
2023-03-12T00:51:16.874Z,10.40
2023-03-12T00:53:43.914Z,10.93
2023-03-12T00:56:10.927Z,10.10
2023-03-12T00:58:37.827Z,11.23
2023-03-12T01:01:05.186Z,10.47
2023-03-12T01:03:32.772Z,11.67
2023-03-12T01:06:00.273Z,12.43
2023-03-12T01:08:27.111Z,11.40
2023-03-12T01:10:54.244Z,11.13
2023-03-12T01:13:21.377Z,11.37
2023-03-12T01:15:48.399Z,10.80
2023-03-12T01:18:15.184Z,11.10
2023-03-12T01:20:43.587Z,11.20
2023-03-12T01:23:10.891Z,10.10
2023-03-12T01:25:37.732Z,11.13
2023-03-12T01:28:04.882Z,11.53
2023-03-12T01:30:31.896Z,11.03
2023-03-12T01:32:58.769Z,11.67
2023-03-12T01:35:26.069Z,10.97
2023-03-12T01:37:53.278Z,9.90
2023-03-12T01:40:21.431Z,10.60
2023-03-12T01:42:55.110Z,8.90
2023-03-12T01:45:40.606Z,9.53
2023-03-12T01:48:08.081Z,9.03
2023-03-12T01:50:34.942Z,11.40
2023-03-12T01:53:01.902Z,11.10
2023-03-12T01:55:28.794Z,10.03
2023-03-12T01:57:57.959Z,9.37
2023-03-12T02:00:26.170Z,10.40
2023-03-12T02:02:59.988Z,10.23
2023-03-12T02:05:52.932Z,9.27
2023-03-12T02:08:20.347Z,9.73
2023-03-12T02:10:47.140Z,8.73
2023-03-12T02:13:14.174Z,8.60
2023-03-12T02:15:45.764Z,10.10
2023-03-12T02:18:15.262Z,10.77
2023-03-12T02:20:48.525Z,10.33
2023-03-12T02:23:26.795Z,10.37
2023-03-12T02:25:54.429Z,11.80
2023-03-12T02:28:23.884Z,9.90
2023-03-12T02:30:52.354Z,10.93
2023-03-12T02:33:19.383Z,10.20
2023-03-12T02:35:47.477Z,9.07
2023-03-12T02:38:29.668Z,9.97
2023-03-12T02:40:58.502Z,10.37
2023-03-12T02:43:25.472Z,9.87
2023-03-12T02:45:52.456Z,9.60
2023-03-12T02:48:19.595Z,8.47
2023-03-12T02:50:47.011Z,10.27
2023-03-12T02:53:14.206Z,10.60
2023-03-12T02:55:41.045Z,10.07
2023-03-12T02:58:07.993Z,9.87
2023-03-12T03:00:34.961Z,9.07
2023-03-12T03:03:02.066Z,9.10
2023-03-12T03:05:28.997Z,9.60
2023-03-12T03:07:55.793Z,8.67
2023-03-12T03:10:22.701Z,8.27
2023-03-12T03:12:50.239Z,8.30
2023-03-12T03:15:17.925Z,8.20
2023-03-12T03:17:44.822Z,8.30
2023-03-12T03:20:12.225Z,8.80
2023-03-12T03:22:39.679Z,7.80
2023-03-12T03:25:07.611Z,8.07
2023-03-12T03:27:34.468Z,7.70
2023-03-12T03:30:01.525Z,7.67
2023-03-12T03:32:31.364Z,9.10
2023-03-12T03:34:58.309Z,8.20
2023-03-12T03:37:25.048Z,8.37
2023-03-12T03:39:51.984Z,8.80
2023-03-12T03:42:19.063Z,8.40
2023-03-12T03:44:46.101Z,7.93
2023-03-12T03:47:13.202Z,7.77
2023-03-12T03:49:41.147Z,7.90
2023-03-12T03:52:08.328Z,8.63
2023-03-12T03:54:36.361Z,8.13
2023-03-12T03:57:05.018Z,7.90
2023-03-12T03:59:31.993Z,8.03
2023-03-12T04:01:59.014Z,7.93
2023-03-12T04:04:25.926Z,8.03
2023-03-12T04:06:52.809Z,8.43
2023-03-12T04:09:19.863Z,7.53
2023-03-12T04:11:46.912Z,7.53
2023-03-12T04:14:14.654Z,7.40
2023-03-12T04:16:45.017Z,8.43
2023-03-12T04:19:12.295Z,6.63
2023-03-12T04:21:39.816Z,6.73
2023-03-12T04:24:08.614Z,7.80
2023-03-12T04:26:36.186Z,7.47
2023-03-12T04:29:05.058Z,7.03
2023-03-12T04:31:32.287Z,7.87
2023-03-12T04:33:59.129Z,7.87
2023-03-12T04:36:26.208Z,7.40
2023-03-12T04:38:54.594Z,7.07
2023-03-12T04:41:26.418Z,7.73
2023-03-12T04:44:06.804Z,6.37
2023-03-12T04:46:35.625Z,7.20
2023-03-12T04:49:02.976Z,6.47
2023-03-12T04:51:32.248Z,6.90
2023-03-12T04:54:01.439Z,6.57
2023-03-12T04:56:29.078Z,6.67
2023-03-12T04:58:56.275Z,5.57
2023-03-12T05:01:33.741Z,5.80
2023-03-12T05:04:04.298Z,6.30
2023-03-12T05:06:31.356Z,6.53
2023-03-12T05:08:58.319Z,6.07
2023-03-12T05:11:25.493Z,6.27
2023-03-12T05:13:52.489Z,6.07
2023-03-12T05:16:19.425Z,5.87
2023-03-12T05:18:47.468Z,6.17
2023-03-12T05:21:16.839Z,6.17
2023-03-12T05:23:44.279Z,5.60
2023-03-12T05:26:20.383Z,6.47
2023-03-12T05:28:47.408Z,6.00
2023-03-12T05:31:14.890Z,6.70
2023-03-12T05:33:42.281Z,6.10
2023-03-12T05:36:09.908Z,5.87
2023-03-12T05:38:37.193Z,6.80
2023-03-12T05:41:05.006Z,5.70
2023-03-12T05:43:34.786Z,5.90
2023-03-12T05:46:04.072Z,6.07
2023-03-12T05:48:32.354Z,6.53
2023-03-12T05:50:59.191Z,6.67
2023-03-12T05:53:26.835Z,7.60
2023-03-12T05:55:54.205Z,7.13
2023-03-12T05:58:21.894Z,5.87
2023-03-12T06:00:49.622Z,6.47
2023-03-12T06:03:16.651Z,6.80
2023-03-12T06:05:44.577Z,6.67
2023-03-12T06:08:11.525Z,5.70
2023-03-12T06:10:39.488Z,5.30
2023-03-12T06:13:07.009Z,5.77
2023-03-12T06:15:34.194Z,5.50
2023-03-12T06:18:01.282Z,5.20
2023-03-12T06:20:28.155Z,5.53
2023-03-12T06:22:54.977Z,5.20
2023-03-12T06:25:22.039Z,5.53
2023-03-12T06:27:48.893Z,5.73
2023-03-12T06:30:16.017Z,5.10
2023-03-12T06:32:42.999Z,5.00
2023-03-12T06:35:10.084Z,5.27
2023-03-12T06:37:36.898Z,4.90
2023-03-12T06:40:05.109Z,4.40
2023-03-12T06:42:32.680Z,4.80
2023-03-12T06:44:59.517Z,4.30
2023-03-12T06:47:26.270Z,4.30
2023-03-12T06:49:53.293Z,4.80
2023-03-12T06:52:20.095Z,4.80
2023-03-12T06:54:46.879Z,4.00
2023-03-12T06:57:13.881Z,4.13
2023-03-12T06:59:40.639Z,4.50
2023-03-12T07:02:07.582Z,4.20
2023-03-12T07:04:35.129Z,3.50
2023-03-12T07:07:01.924Z,4.33
2023-03-12T07:09:28.836Z,3.77
2023-03-12T07:11:55.658Z,3.60
2023-03-12T07:14:22.469Z,3.30
2023-03-12T07:16:49.356Z,3.60
2023-03-12T07:19:16.364Z,3.30
2023-03-12T07:21:43.168Z,3.57
2023-03-12T07:24:10.117Z,3.30
2023-03-12T07:26:37.089Z,3.70
2023-03-12T07:29:05.214Z,3.57
2023-03-12T07:31:32.145Z,2.80
2023-03-12T07:33:59.117Z,3.77
2023-03-12T07:36:26.367Z,3.80
2023-03-12T07:38:53.227Z,2.60
2023-03-12T07:41:20.205Z,2.77
2023-03-12T07:43:47.310Z,3.20
2023-03-12T07:46:14.589Z,4.37
2023-03-12T07:48:44.218Z,8.00
2023-03-12T07:51:11.266Z,2.90
2023-03-12T07:53:38.031Z,4.03
2023-03-12T07:56:05.112Z,4.00
2023-03-12T07:58:32.359Z,3.93
2023-03-12T08:00:59.329Z,14.40
2023-03-12T08:03:26.375Z,3.10
2023-03-12T08:06:01.022Z,2.10
2023-03-12T08:08:28.413Z,2.63
2023-03-12T08:10:55.516Z,2.57
2023-03-12T08:13:24.249Z,2.67
2023-03-12T08:15:51.954Z,2.70
2023-03-12T08:18:19.349Z,2.80
2023-03-12T08:20:46.729Z,2.13
2023-03-12T08:23:13.613Z,4.17
2023-03-12T08:25:40.548Z,3.53
2023-03-12T08:28:07.318Z,3.33
2023-03-12T08:30:34.137Z,2.77
2023-03-12T08:33:01.054Z,3.20
2023-03-12T08:35:27.910Z,2.73
2023-03-12T08:37:57.069Z,3.10
2023-03-12T08:40:24.696Z,2.53
2023-03-12T08:42:51.518Z,3.20
2023-03-12T08:45:19.407Z,2.87
2023-03-12T08:47:46.207Z,2.70
2023-03-12T08:50:14.287Z,2.07
2023-03-12T08:52:41.193Z,2.67
2023-03-12T08:55:08.157Z,2.83
2023-03-12T08:57:35.022Z,2.70
2023-03-12T09:00:01.938Z,2.77
2023-03-12T09:02:28.940Z,2.93
2023-03-12T09:04:55.813Z,3.17
2023-03-12T09:07:22.884Z,2.60
2023-03-12T09:09:49.775Z,2.70
2023-03-12T09:12:17.593Z,2.53
2023-03-12T09:15:03.130Z,2.50
2023-03-12T09:17:30.935Z,2.50
2023-03-12T09:19:57.831Z,2.23
2023-03-12T09:22:24.674Z,3.03
2023-03-12T09:24:51.547Z,1.83
2023-03-12T09:27:18.408Z,2.87
2023-03-12T09:29:58.872Z,2.97
2023-03-12T09:32:27.824Z,2.40
2023-03-12T09:34:54.751Z,2.37
2023-03-12T09:37:23.945Z,2.37
2023-03-12T09:39:51.477Z,2.43
2023-03-12T09:42:26.082Z,1.87
2023-03-12T09:44:53.781Z,1.97
2023-03-12T09:47:23.702Z,2.00
2023-03-12T09:49:54.952Z,2.50
2023-03-12T09:52:25.080Z,2.50
2023-03-12T09:54:59.367Z,2.50
2023-03-12T09:57:26.856Z,2.10
2023-03-12T09:59:53.778Z,2.07
2023-03-12T10:02:26.989Z,1.90
2023-03-12T10:05:00.061Z,2.00
2023-03-12T10:07:31.928Z,2.17
2023-03-12T10:09:58.814Z,2.63
2023-03-12T10:12:37.798Z,2.40
2023-03-12T10:15:23.499Z,2.93
2023-03-12T10:18:02.593Z,2.50
2023-03-12T10:20:29.457Z,2.10
2023-03-12T10:23:02.510Z,2.17
2023-03-12T10:25:38.891Z,2.40
2023-03-12T10:28:24.357Z,2.63
2023-03-12T10:31:03.707Z,2.50
2023-03-12T10:33:42.976Z,2.53
2023-03-12T10:36:13.318Z,2.63
2023-03-12T10:38:40.226Z,2.50
2023-03-12T10:41:17.982Z,2.43
2023-03-12T10:43:45.133Z,1.90
2023-03-12T10:46:15.041Z,2.60
2023-03-12T10:48:43.106Z,2.80
2023-03-12T10:51:11.311Z,2.50
2023-03-12T10:53:44.968Z,2.57
2023-03-12T10:56:13.154Z,2.67
2023-03-12T10:58:41.637Z,2.30
2023-03-12T11:01:25.711Z,2.23
2023-03-12T11:03:54.239Z,2.10
2023-03-12T11:06:23.790Z,2.80
2023-03-12T11:09:16.673Z,2.00
2023-03-12T11:11:45.462Z,2.30
2023-03-12T11:14:15.022Z,2.73
2023-03-12T11:16:41.893Z,2.33
2023-03-12T11:19:12.404Z,1.70
2023-03-12T11:21:40.493Z,1.60
2023-03-12T11:24:12.185Z,2.13
2023-03-12T11:26:59.297Z,1.50
2023-03-12T11:29:28.391Z,1.60
2023-03-12T11:31:57.905Z,1.30
2023-03-12T11:34:27.302Z,1.90
2023-03-12T11:37:06.630Z,1.57
2023-03-12T11:39:52.082Z,1.43
2023-03-12T11:42:37.482Z,1.77
2023-03-12T11:45:23.277Z,4.30
2023-03-12T11:48:09.155Z,3.90
2023-03-12T11:50:57.295Z,2.73
2023-03-12T11:53:29.462Z,3.50
2023-03-12T11:56:07.554Z,2.90
2023-03-12T11:58:40.662Z,2.20
2023-03-12T12:01:11.160Z,2.67
2023-03-12T12:03:44.102Z,2.10
2023-03-12T12:06:10.925Z,2.50
2023-03-12T12:08:40.490Z,1.60
2023-03-12T12:11:07.284Z,2.83
2023-03-12T12:13:37.207Z,2.00
2023-03-12T12:16:42.413Z,2.10
2023-03-12T12:19:28.359Z,2.17
2023-03-12T12:22:10.615Z,1.70
2023-03-12T12:24:43.381Z,2.33
2023-03-12T12:27:13.236Z,2.87
2023-03-12T12:29:58.735Z,2.30
2023-03-12T12:32:40.728Z,3.07
2023-03-12T12:35:16.599Z,3.10
2023-03-12T12:37:47.008Z,3.50
2023-03-12T12:40:16.870Z,3.10
2023-03-12T12:42:54.472Z,2.80
2023-03-12T12:45:21.831Z,1.90
2023-03-12T12:47:55.970Z,2.30
2023-03-12T12:50:24.848Z,3.00
2023-03-12T12:52:59.692Z,3.40
2023-03-12T12:55:30.801Z,4.37
2023-03-12T12:58:00.994Z,2.73
2023-03-12T13:00:27.855Z,2.47
2023-03-12T13:02:56.633Z,3.20
2023-03-12T13:05:41.332Z,2.93
2023-03-12T13:08:08.989Z,3.67
2023-03-12T13:10:35.717Z,2.67
2023-03-12T13:13:08.516Z,2.97
2023-03-12T13:15:40.142Z,2.40
2023-03-12T13:18:22.404Z,3.77
2023-03-12T13:20:52.081Z,4.23
2023-03-12T13:23:21.672Z,2.87
2023-03-12T13:25:48.533Z,2.87
2023-03-12T13:28:32.567Z,2.80
2023-03-12T13:31:00.441Z,3.67
2023-03-12T13:33:39.292Z,4.43
2023-03-12T13:36:15.438Z,4.03
2023-03-12T13:39:00.776Z,3.40
2023-03-12T13:41:32.004Z,4.63
2023-03-12T13:43:59.630Z,2.70
2023-03-12T13:46:37.264Z,2.40
2023-03-12T13:49:05.994Z,2.73
2023-03-12T13:51:32.985Z,2.00
2023-03-12T13:54:00.900Z,2.10
2023-03-12T13:56:29.560Z,2.70
2023-03-12T13:59:15.747Z,1.90
2023-03-12T14:01:46.784Z,2.03
2023-03-12T14:04:24.934Z,2.37
2023-03-12T14:06:51.824Z,2.13
2023-03-12T14:09:24.633Z,2.23
2023-03-12T14:11:57.746Z,2.03
2023-03-12T14:14:27.490Z,2.87
2023-03-12T14:16:58.298Z,3.20
2023-03-12T14:19:29.742Z,3.87
2023-03-12T14:21:57.844Z,9.50
2023-03-12T14:24:37.205Z,7.00
2023-03-12T14:27:05.645Z,2.93
2023-03-12T14:29:41.219Z,2.50
2023-03-12T14:32:28.637Z,7.97
2023-03-12T14:34:59.100Z,10.50
2023-03-12T14:37:30.974Z,3.43
2023-03-12T14:40:00.737Z,22.30
2023-03-12T14:42:29.048Z,5.07
2023-03-12T14:45:04.050Z,4.23
2023-03-12T14:47:30.860Z,3.90
2023-03-12T14:49:58.206Z,4.37
2023-03-12T14:52:27.317Z,5.33
2023-03-12T14:55:02.152Z,4.83
2023-03-12T14:57:29.161Z,4.90
2023-03-12T14:59:59.700Z,7.30
2023-03-12T15:02:27.363Z,6.77
2023-03-12T15:04:55.869Z,5.13
2023-03-12T15:07:24.157Z,5.20
2023-03-12T15:09:52.301Z,4.50
2023-03-12T15:12:23.866Z,4.20
2023-03-12T15:14:52.398Z,4.80
2023-03-12T15:17:20.711Z,5.43
2023-03-12T15:19:49.073Z,4.87
2023-03-12T15:22:18.064Z,4.43
2023-03-12T15:24:45.071Z,5.47
2023-03-12T15:27:23.440Z,4.37
2023-03-12T15:29:50.608Z,5.13
2023-03-12T15:32:20.734Z,4.07
2023-03-12T15:34:48.282Z,3.47
2023-03-12T15:37:32.847Z,3.40
2023-03-12T15:40:02.188Z,2.97
2023-03-12T15:42:29.287Z,3.27
2023-03-12T15:45:03.152Z,3.10
2023-03-12T15:47:32.142Z,2.27
2023-03-12T15:50:01.405Z,2.97
2023-03-12T15:52:34.034Z,2.60
2023-03-12T15:55:00.850Z,2.83
2023-03-12T15:57:28.335Z,2.50
2023-03-12T16:00:13.265Z,1.87
2023-03-12T16:02:49.385Z,2.47
2023-03-12T16:05:16.599Z,3.57
2023-03-12T16:07:43.436Z,2.93
2023-03-12T16:10:13.699Z,3.30
2023-03-12T16:12:40.832Z,3.03
2023-03-12T16:15:07.804Z,3.00
2023-03-12T16:17:34.642Z,3.57
2023-03-12T16:20:02.474Z,3.50
2023-03-12T16:22:29.298Z,3.30
2023-03-12T16:24:56.112Z,3.20
2023-03-12T16:27:32.023Z,3.40
2023-03-12T16:29:59.358Z,3.93
2023-03-12T16:32:26.164Z,4.07
2023-03-12T16:34:53.094Z,4.07
2023-03-12T16:37:19.903Z,4.47
2023-03-12T16:39:48.467Z,4.10
2023-03-12T16:42:16.912Z,3.97
2023-03-12T16:44:46.207Z,4.10
2023-03-12T16:47:13.833Z,4.20
2023-03-12T16:49:40.792Z,4.47
2023-03-12T16:52:15.401Z,3.57
2023-03-12T16:54:42.260Z,4.40
2023-03-12T16:57:13.016Z,4.10
2023-03-12T16:59:39.910Z,4.63
2023-03-12T17:02:15.726Z,5.23
2023-03-12T17:04:42.624Z,4.63
2023-03-12T17:07:09.619Z,4.47
2023-03-12T17:09:36.458Z,4.83
2023-03-12T17:12:04.581Z,4.30
2023-03-12T17:14:31.640Z,5.00
2023-03-12T17:16:58.482Z,4.53
2023-03-12T17:19:25.484Z,4.87
2023-03-12T17:21:52.761Z,4.50
2023-03-12T17:24:19.704Z,4.80
2023-03-12T17:26:46.659Z,4.33
2023-03-12T17:29:13.521Z,5.07
2023-03-12T17:31:40.400Z,5.87
2023-03-12T17:34:07.496Z,5.60
2023-03-12T17:36:35.870Z,6.27
2023-03-12T17:39:02.854Z,6.23
2023-03-12T17:41:31.216Z,6.13
2023-03-12T17:44:01.726Z,6.60
2023-03-12T17:46:29.325Z,6.37
2023-03-12T17:48:57.447Z,7.00
2023-03-12T17:51:25.104Z,7.43
2023-03-12T17:53:52.419Z,6.23
2023-03-12T17:56:19.402Z,7.00
2023-03-12T17:58:46.813Z,6.27
2023-03-12T18:01:14.278Z,7.23
2023-03-12T18:03:44.073Z,7.30
2023-03-12T18:06:11.307Z,8.03
2023-03-12T18:08:38.808Z,7.27
2023-03-12T18:11:06.011Z,8.30
2023-03-12T18:13:33.203Z,7.20
2023-03-12T18:16:00.113Z,8.33
2023-03-12T18:18:28.004Z,8.70
2023-03-12T18:20:55.474Z,7.77
2023-03-12T18:23:23.840Z,8.87
2023-03-12T18:25:50.764Z,7.97
2023-03-12T18:28:17.539Z,7.93
2023-03-12T18:30:48.527Z,8.27
2023-03-12T18:33:15.474Z,8.47
2023-03-12T18:35:43.661Z,8.23
2023-03-12T18:38:10.606Z,9.33
2023-03-12T18:40:37.478Z,9.30
2023-03-12T18:43:04.630Z,8.60
2023-03-12T18:45:31.440Z,8.80
2023-03-12T18:47:58.502Z,8.73
2023-03-12T18:50:25.469Z,8.60
2023-03-12T18:52:52.242Z,8.97
2023-03-12T18:55:19.347Z,9.07
2023-03-12T18:57:47.817Z,8.77
2023-03-12T19:00:17.839Z,8.50
2023-03-12T19:02:47.665Z,8.90
2023-03-12T19:05:15.207Z,8.30
2023-03-12T19:07:42.565Z,9.30
2023-03-12T19:10:09.905Z,9.07
2023-03-12T19:12:50.453Z,8.77
2023-03-12T19:15:19.023Z,8.33
2023-03-12T19:17:45.837Z,7.57
2023-03-12T19:20:12.838Z,8.80
2023-03-12T19:22:39.683Z,8.47
2023-03-12T19:25:06.638Z,8.30
2023-03-12T19:27:33.724Z,7.87
2023-03-12T19:30:00.628Z,7.63
2023-03-12T19:32:33.308Z,8.10
2023-03-12T19:35:09.827Z,7.07
2023-03-12T19:37:36.655Z,7.17
2023-03-12T19:40:05.976Z,7.40
2023-03-12T19:42:32.834Z,6.47
2023-03-12T19:44:59.989Z,6.87
2023-03-12T19:47:26.932Z,7.13
2023-03-12T19:49:53.866Z,7.17
2023-03-12T19:52:20.779Z,6.93
2023-03-12T19:55:01.600Z,7.40
2023-03-12T19:57:30.996Z,7.17
2023-03-12T19:59:57.824Z,7.50
2023-03-12T20:02:25.085Z,7.90
2023-03-12T20:04:51.905Z,7.07
2023-03-12T20:07:18.794Z,7.57
2023-03-12T20:09:45.572Z,6.37
2023-03-12T20:12:12.428Z,6.73
2023-03-12T20:14:42.051Z,6.77
2023-03-12T20:17:09.556Z,6.77
2023-03-12T20:19:36.768Z,6.40
2023-03-12T20:22:03.924Z,4.97
2023-03-12T20:24:31.055Z,6.10
2023-03-12T20:26:58.162Z,6.67
2023-03-12T20:29:25.225Z,6.63
2023-03-12T20:31:52.670Z,6.03
2023-03-12T20:34:19.589Z,6.30
2023-03-12T20:36:46.526Z,6.73
2023-03-12T20:39:13.393Z,6.03
2023-03-12T20:41:40.556Z,6.83
2023-03-12T20:44:07.350Z,6.50
2023-03-12T20:46:34.761Z,6.13
2023-03-12T20:49:01.640Z,6.17
2023-03-12T20:51:28.401Z,6.00
2023-03-12T20:53:55.249Z,6.33
2023-03-12T20:56:22.089Z,5.90
2023-03-12T20:58:48.840Z,5.93
2023-03-12T21:01:15.805Z,6.10
2023-03-12T21:03:42.653Z,7.10
2023-03-12T21:06:09.502Z,5.97
2023-03-12T21:08:36.426Z,6.37
2023-03-12T21:11:06.791Z,5.17
2023-03-12T21:13:33.620Z,5.70
2023-03-12T21:16:00.530Z,6.10
2023-03-12T21:18:29.108Z,5.67
2023-03-12T21:21:00.882Z,5.40
2023-03-12T21:23:27.836Z,5.37
2023-03-12T21:25:57.964Z,5.73
2023-03-12T21:28:24.803Z,6.23
2023-03-12T21:30:51.664Z,5.70
2023-03-12T21:33:18.690Z,4.90
2023-03-12T21:35:46.072Z,5.40
2023-03-12T21:38:12.980Z,5.73
2023-03-12T21:40:39.746Z,5.13
2023-03-12T21:43:06.566Z,4.80
2023-03-12T21:45:34.295Z,5.23
2023-03-12T21:48:01.096Z,4.87
2023-03-12T21:50:27.933Z,5.13
2023-03-12T21:52:56.041Z,4.63
2023-03-12T21:55:22.874Z,4.30
2023-03-12T21:57:49.668Z,4.30
2023-03-12T22:00:16.992Z,4.50
2023-03-12T22:02:44.645Z,4.70
2023-03-12T22:05:12.158Z,4.50
2023-03-12T22:07:39.388Z,4.83
2023-03-12T22:10:07.404Z,4.67
2023-03-12T22:12:34.216Z,4.20
2023-03-12T22:15:01.072Z,4.50
2023-03-12T22:17:28.006Z,4.37
2023-03-12T22:19:54.834Z,4.43
2023-03-12T22:22:21.706Z,4.50
2023-03-12T22:24:48.497Z,4.83
2023-03-12T22:27:15.378Z,4.77
2023-03-12T22:29:43.637Z,4.70
2023-03-12T22:32:10.432Z,4.43
2023-03-12T22:34:37.779Z,4.43
2023-03-12T22:37:04.586Z,4.50
2023-03-12T22:39:31.494Z,5.23
2023-03-12T22:41:58.903Z,5.20
2023-03-12T22:44:25.685Z,4.87
2023-03-12T22:46:52.588Z,4.63
2023-03-12T22:49:19.556Z,4.60
2023-03-12T22:51:46.671Z,4.60
2023-03-12T22:54:13.482Z,4.63
2023-03-12T22:56:40.459Z,5.13
2023-03-12T22:59:07.401Z,5.00
2023-03-12T23:01:34.228Z,4.70
2023-03-12T23:04:01.173Z,4.90
2023-03-12T23:06:30.071Z,5.37
2023-03-12T23:08:57.392Z,4.50
2023-03-12T23:11:25.690Z,4.80
2023-03-12T23:13:53.609Z,5.20
2023-03-12T23:16:21.694Z,5.33
2023-03-12T23:18:48.912Z,5.30
2023-03-12T23:21:17.871Z,4.97
2023-03-12T23:23:45.111Z,5.53
2023-03-12T23:26:16.189Z,4.90
2023-03-12T23:28:43.460Z,4.70
2023-03-12T23:31:10.775Z,5.20
2023-03-12T23:33:37.792Z,4.97
2023-03-12T23:36:06.433Z,4.87
2023-03-12T23:38:35.206Z,5.53
2023-03-12T23:41:05.368Z,5.23
2023-03-12T23:43:32.486Z,5.50
2023-03-12T23:46:00.226Z,5.13
2023-03-12T23:48:27.899Z,5.03
2023-03-12T23:50:55.174Z,5.57
2023-03-12T23:53:22.017Z,5.47
2023-03-12T23:55:56.379Z,5.43
2023-03-12T23:58:23.853Z,5.73
