createdAt,value
2022-08-27T00:00:32.545Z,6.53
2022-08-27T00:02:59.813Z,6.43
2022-08-27T00:05:27.108Z,6.93
2022-08-27T00:07:54.508Z,7.07
2022-08-27T00:10:25.028Z,9.35
2022-08-27T00:12:52.239Z,7.50
2022-08-27T00:15:20.101Z,8.43
2022-08-27T00:17:47.572Z,10.25
2022-08-27T00:20:17.819Z,7.78
2022-08-27T00:22:45.396Z,7.72
2022-08-27T00:25:13.087Z,11.00
2022-08-27T00:27:40.752Z,9.07
2022-08-27T00:30:10.357Z,8.25
2022-08-27T00:32:38.738Z,9.40
2022-08-27T00:35:06.214Z,9.05
2022-08-27T00:37:33.521Z,9.68
2022-08-27T00:40:00.755Z,10.05
2022-08-27T00:42:28.227Z,9.63
2022-08-27T00:44:59.645Z,9.88
2022-08-27T00:47:28.697Z,10.40
2022-08-27T00:50:04.622Z,10.10
2022-08-27T00:52:34.073Z,10.13
2022-08-27T00:55:04.191Z,10.35
2022-08-27T00:57:31.623Z,10.82
2022-08-27T00:59:58.804Z,10.65
2022-08-27T01:02:29.337Z,11.70
2022-08-27T01:05:01.541Z,10.88
2022-08-27T01:07:30.281Z,11.63
2022-08-27T01:10:00.331Z,10.07
2022-08-27T01:12:28.983Z,12.25
2022-08-27T01:14:56.646Z,11.07
2022-08-27T01:17:24.870Z,10.40
2022-08-27T01:19:54.581Z,10.18
2022-08-27T01:22:41.876Z,10.45
2022-08-27T01:25:10.348Z,10.20
2022-08-27T01:27:37.874Z,10.10
2022-08-27T01:30:05.638Z,10.10
2022-08-27T01:32:34.341Z,9.63
2022-08-27T01:35:02.557Z,9.45
2022-08-27T01:37:29.802Z,10.95
2022-08-27T01:39:59.052Z,11.05
2022-08-27T01:42:34.747Z,10.70
2022-08-27T01:45:05.578Z,11.32
2022-08-27T01:47:33.830Z,10.68
2022-08-27T01:50:02.269Z,11.00
2022-08-27T01:52:30.750Z,11.43
2022-08-27T01:54:58.363Z,11.48
2022-08-27T01:57:26.456Z,10.88
2022-08-27T01:59:55.010Z,10.85
2022-08-27T02:02:22.631Z,11.48
2022-08-27T02:04:51.031Z,10.98
2022-08-27T02:07:18.743Z,11.48
2022-08-27T02:09:45.904Z,10.68
2022-08-27T02:12:13.196Z,13.00
2022-08-27T02:14:40.372Z,17.25
2022-08-27T02:17:07.576Z,12.80
2022-08-27T02:19:34.857Z,13.80
2022-08-27T02:22:02.198Z,12.57
2022-08-27T02:24:29.352Z,12.35
2022-08-27T02:26:57.258Z,12.45
2022-08-27T02:29:24.651Z,12.88
2022-08-27T02:31:52.219Z,14.30
2022-08-27T02:34:19.512Z,14.82
2022-08-27T02:36:47.566Z,14.02
2022-08-27T02:39:14.964Z,14.10
2022-08-27T02:41:42.201Z,14.02
2022-08-27T02:44:11.203Z,14.02
2022-08-27T02:46:41.630Z,14.95
2022-08-27T02:49:09.667Z,16.30
2022-08-27T02:51:37.320Z,16.20
2022-08-27T02:54:04.636Z,18.02
2022-08-27T02:56:35.344Z,16.90
2022-08-27T02:59:02.602Z,14.95
2022-08-27T03:01:30.079Z,16.02
2022-08-27T03:03:58.605Z,16.52
2022-08-27T03:06:25.801Z,14.02
2022-08-27T03:08:53.645Z,14.20
2022-08-27T03:11:25.326Z,15.35
2022-08-27T03:13:52.713Z,14.30
2022-08-27T03:16:19.981Z,14.13
2022-08-27T03:18:47.213Z,15.13
2022-08-27T03:21:19.468Z,20.95
2022-08-27T03:23:48.643Z,18.60
2022-08-27T03:26:16.190Z,16.35
2022-08-27T03:28:43.363Z,14.95
2022-08-27T03:31:14.859Z,15.52
2022-08-27T03:33:43.413Z,16.30
2022-08-27T03:36:10.672Z,14.65
2022-08-27T03:38:38.085Z,15.70
2022-08-27T03:41:05.744Z,15.85
2022-08-27T03:43:33.114Z,17.08
2022-08-27T03:46:00.359Z,16.88
2022-08-27T03:48:29.539Z,17.58
2022-08-27T03:50:57.289Z,17.65
2022-08-27T03:53:24.822Z,17.55
2022-08-27T03:55:52.039Z,16.17
2022-08-27T03:58:19.188Z,15.43
2022-08-27T04:00:46.559Z,16.70
2022-08-27T04:03:15.121Z,16.55
2022-08-27T04:05:45.319Z,17.05
2022-08-27T04:08:13.402Z,17.20
2022-08-27T04:10:42.204Z,18.85
2022-08-27T04:13:09.362Z,22.73
2022-08-27T04:15:40.712Z,22.92
2022-08-27T04:18:08.316Z,22.92
2022-08-27T04:20:36.318Z,24.60
2022-08-27T04:23:03.958Z,23.40
2022-08-27T04:25:31.160Z,24.17
2022-08-27T04:27:58.419Z,23.80
2022-08-27T04:30:25.664Z,26.85
2022-08-27T04:32:53.144Z,25.30
2022-08-27T04:35:20.322Z,23.60
2022-08-27T04:37:47.683Z,24.20
2022-08-27T04:40:14.903Z,24.58
2022-08-27T04:42:42.397Z,24.10
2022-08-27T04:45:09.914Z,26.67
2022-08-27T04:47:37.313Z,27.90
2022-08-27T04:50:05.725Z,29.23
2022-08-27T04:52:33.076Z,29.30
2022-08-27T04:55:00.560Z,28.58
2022-08-27T04:57:27.927Z,31.67
2022-08-27T04:59:56.930Z,30.83
2022-08-27T05:02:24.087Z,30.63
2022-08-27T05:04:51.419Z,30.52
2022-08-27T05:07:19.234Z,29.80
2022-08-27T05:09:46.403Z,29.83
2022-08-27T05:12:13.581Z,28.85
2022-08-27T05:14:40.800Z,28.65
2022-08-27T05:17:08.267Z,27.63
2022-08-27T05:19:35.399Z,26.55
2022-08-27T05:22:02.769Z,27.23
2022-08-27T05:24:29.977Z,24.92
2022-08-27T05:26:57.273Z,25.17
2022-08-27T05:29:24.577Z,23.75
2022-08-27T05:31:51.796Z,22.45
2022-08-27T05:34:22.542Z,21.50
2022-08-27T05:36:53.717Z,19.70
2022-08-27T05:39:21.239Z,22.52
2022-08-27T05:41:48.400Z,22.38
2022-08-27T05:44:40.687Z,22.08
2022-08-27T05:47:04.764Z,21.10
2022-08-27T05:49:32.004Z,20.50
2022-08-27T05:51:59.155Z,21.02
2022-08-27T05:54:26.484Z,21.85
2022-08-27T05:56:53.737Z,21.40
2022-08-27T05:59:39.727Z,20.98
2022-08-27T06:02:07.299Z,21.45
2022-08-27T06:04:34.750Z,20.60
2022-08-27T06:07:01.978Z,20.92
2022-08-27T06:09:29.818Z,21.30
2022-08-27T06:11:57.725Z,21.45
2022-08-27T06:14:25.021Z,20.73
2022-08-27T06:16:52.788Z,20.35
2022-08-27T06:19:19.967Z,19.05
2022-08-27T06:22:00.855Z,20.27
2022-08-27T06:24:35.122Z,18.33
2022-08-27T06:27:02.789Z,19.55
2022-08-27T06:29:30.001Z,18.85
2022-08-27T06:31:57.140Z,20.10
2022-08-27T06:34:24.420Z,20.48
2022-08-27T06:36:51.595Z,19.38
2022-08-27T06:39:18.783Z,18.95
2022-08-27T06:41:46.309Z,18.67
2022-08-27T06:44:14.386Z,19.25
2022-08-27T06:46:42.261Z,18.65
2022-08-27T06:49:09.793Z,16.27
2022-08-27T06:51:38.237Z,16.60
2022-08-27T06:54:09.643Z,15.55
2022-08-27T06:56:37.041Z,15.43
2022-08-27T06:59:11.515Z,15.45
2022-08-27T07:01:41.783Z,15.35
2022-08-27T07:04:10.614Z,15.63
2022-08-27T07:06:41.068Z,15.45
2022-08-27T07:09:08.536Z,15.15
2022-08-27T07:11:36.064Z,14.75
2022-08-27T07:14:03.394Z,14.45
2022-08-27T07:16:30.678Z,14.27
2022-08-27T07:18:59.455Z,12.88
2022-08-27T07:21:31.226Z,12.55
2022-08-27T07:23:59.816Z,12.27
2022-08-27T07:26:27.068Z,11.93
2022-08-27T07:28:54.271Z,12.52
2022-08-27T07:31:23.110Z,12.60
2022-08-27T07:33:51.450Z,12.43
2022-08-27T07:36:21.570Z,13.45
2022-08-27T07:38:56.594Z,14.57
2022-08-27T07:41:30.753Z,15.10
2022-08-27T07:44:18.569Z,14.98
2022-08-27T07:46:48.308Z,15.85
2022-08-27T07:49:17.318Z,15.77
2022-08-27T07:51:45.315Z,16.52
2022-08-27T07:54:12.639Z,16.33
2022-08-27T07:56:40.045Z,18.15
2022-08-27T07:59:07.895Z,18.38
2022-08-27T08:01:35.137Z,18.08
2022-08-27T08:04:02.799Z,17.63
2022-08-27T08:06:29.977Z,17.48
2022-08-27T08:08:57.140Z,16.20
2022-08-27T08:11:24.583Z,16.48
2022-08-27T08:13:51.855Z,15.32
2022-08-27T08:16:19.451Z,16.17
2022-08-27T08:18:46.749Z,15.77
2022-08-27T08:21:15.075Z,15.73
2022-08-27T08:23:43.141Z,16.13
2022-08-27T08:26:11.113Z,16.33
2022-08-27T08:28:38.494Z,16.92
2022-08-27T08:31:06.100Z,15.55
2022-08-27T08:33:33.491Z,16.45
2022-08-27T08:36:12.432Z,15.70
2022-08-27T08:38:40.214Z,15.88
2022-08-27T08:41:08.437Z,16.52
2022-08-27T08:43:51.353Z,17.00
2022-08-27T08:46:18.769Z,17.83
2022-08-27T08:48:48.011Z,16.48
2022-08-27T08:51:15.214Z,17.27
2022-08-27T08:54:04.200Z,17.85
2022-08-27T08:56:54.788Z,17.50
2022-08-27T08:59:28.659Z,17.60
2022-08-27T09:01:55.855Z,17.00
2022-08-27T09:04:24.543Z,18.58
2022-08-27T09:07:08.952Z,18.02
2022-08-27T09:09:47.559Z,17.20
2022-08-27T09:12:19.247Z,17.25
2022-08-27T09:14:52.602Z,17.25
2022-08-27T09:17:21.536Z,17.42
2022-08-27T09:19:52.469Z,17.80
2022-08-27T09:22:28.676Z,16.73
2022-08-27T09:24:59.231Z,16.77
2022-08-27T09:27:26.431Z,16.88
2022-08-27T09:29:55.180Z,16.63
2022-08-27T09:32:27.639Z,17.63
2022-08-27T09:34:58.144Z,18.10
2022-08-27T09:37:33.961Z,17.50
2022-08-27T09:40:22.897Z,16.77
2022-08-27T09:42:54.593Z,15.65
2022-08-27T09:45:25.903Z,16.90
2022-08-27T09:48:03.206Z,15.75
2022-08-27T09:50:46.604Z,15.43
2022-08-27T09:53:28.353Z,15.82
2022-08-27T09:56:03.321Z,14.88
2022-08-27T09:58:32.225Z,14.35
2022-08-27T10:01:17.445Z,15.40
2022-08-27T10:03:44.836Z,15.43
2022-08-27T10:06:12.504Z,16.02
2022-08-27T10:08:48.868Z,17.13
2022-08-27T10:11:20.098Z,15.85
2022-08-27T10:13:50.376Z,17.38
2022-08-27T10:16:35.851Z,14.77
2022-08-27T10:19:15.209Z,15.88
2022-08-27T10:21:42.711Z,16.33
2022-08-27T10:24:24.757Z,18.38
2022-08-27T10:27:08.452Z,18.33
2022-08-27T10:29:42.697Z,17.90
2022-08-27T10:32:09.929Z,17.90
2022-08-27T10:34:46.419Z,19.80
2022-08-27T10:37:40.281Z,17.08
2022-08-27T10:40:14.643Z,16.42
2022-08-27T10:43:00.567Z,15.55
2022-08-27T10:45:35.168Z,14.70
2022-08-27T10:48:24.383Z,16.40
2022-08-27T10:50:57.749Z,17.60
2022-08-27T10:53:24.879Z,17.38
2022-08-27T10:55:55.257Z,18.23
2022-08-27T10:58:36.367Z,17.15
2022-08-27T11:01:06.387Z,17.30
2022-08-27T11:03:36.655Z,16.35
2022-08-27T11:06:15.296Z,15.35
2022-08-27T11:08:45.208Z,14.70
2022-08-27T11:11:57.132Z,14.20
2022-08-27T11:14:03.221Z,13.63
2022-08-27T11:16:35.129Z,13.57
2022-08-27T11:19:20.117Z,10.90
2022-08-27T11:22:14.874Z,11.60
2022-08-27T11:25:02.299Z,11.20
2022-08-27T11:27:31.356Z,10.38
2022-08-27T11:30:04.744Z,9.48
2022-08-27T11:32:34.806Z,10.55
2022-08-27T11:35:04.186Z,10.77
2022-08-27T11:37:31.407Z,11.70
2022-08-27T11:39:58.624Z,9.40
2022-08-27T11:42:47.170Z,7.55
2022-08-27T11:45:20.240Z,7.85
2022-08-27T11:47:58.867Z,4.90
2022-08-27T11:50:27.313Z,4.75
2022-08-27T11:53:08.111Z,4.10
2022-08-27T11:55:37.081Z,3.95
2022-08-27T11:58:24.292Z,3.60
2022-08-27T12:00:53.660Z,4.40
2022-08-27T12:03:20.887Z,4.90
2022-08-27T12:05:54.330Z,4.50
2022-08-27T12:08:24.336Z,4.80
2022-08-27T12:11:02.864Z,4.75
2022-08-27T12:13:36.145Z,4.60
2022-08-27T12:16:12.624Z,4.40
2022-08-27T12:18:42.664Z,4.90
2022-08-27T12:21:16.146Z,5.63
2022-08-27T12:23:55.472Z,5.80
2022-08-27T12:26:22.976Z,6.13
2022-08-27T12:28:50.175Z,7.03
2022-08-27T12:31:20.517Z,6.40
2022-08-27T12:33:49.580Z,6.75
2022-08-27T12:36:28.014Z,7.32
2022-08-27T12:38:58.031Z,6.65
2022-08-27T12:41:44.707Z,8.10
2022-08-27T12:44:13.577Z,7.35
2022-08-27T12:46:52.503Z,8.15
2022-08-27T12:49:38.706Z,7.90
2022-08-27T12:52:14.222Z,7.63
2022-08-27T12:55:13.915Z,7.80
2022-08-27T12:57:54.932Z,7.38
2022-08-27T13:00:26.536Z,7.28
2022-08-27T13:03:02.729Z,6.03
2022-08-27T13:05:37.950Z,6.38
2022-08-27T13:08:05.835Z,6.07
2022-08-27T13:10:33.667Z,5.82
2022-08-27T13:13:12.818Z,6.35
2022-08-27T13:15:50.531Z,6.45
2022-08-27T13:18:18.231Z,6.85
2022-08-27T13:20:52.636Z,6.82
2022-08-27T13:23:24.162Z,7.65
2022-08-27T13:26:03.364Z,8.98
2022-08-27T13:28:31.272Z,8.38
2022-08-27T13:30:59.253Z,8.07
2022-08-27T13:33:29.112Z,8.10
2022-08-27T13:36:00.775Z,8.13
2022-08-27T13:38:29.093Z,7.60
2022-08-27T13:40:58.829Z,6.50
2022-08-27T13:43:32.396Z,5.30
2022-08-27T13:46:01.268Z,4.65
2022-08-27T13:48:29.546Z,4.18
2022-08-27T13:50:57.341Z,3.65
2022-08-27T13:53:48.594Z,4.10
2022-08-27T13:56:29.782Z,4.18
2022-08-27T13:59:07.532Z,3.95
2022-08-27T14:01:37.422Z,4.38
2022-08-27T14:04:07.235Z,3.60
2022-08-27T14:06:35.792Z,3.35
2022-08-27T14:09:18.019Z,3.30
2022-08-27T14:11:46.296Z,3.03
2022-08-27T14:14:14.632Z,3.00
2022-08-27T14:16:41.876Z,3.50
2022-08-27T14:19:09.239Z,3.55
2022-08-27T14:21:37.537Z,3.08
2022-08-27T14:24:04.925Z,3.38
2022-08-27T14:26:33.569Z,3.15
2022-08-27T14:29:00.784Z,2.70
2022-08-27T14:31:28.247Z,3.33
2022-08-27T14:33:56.294Z,3.30
2022-08-27T14:36:24.755Z,3.40
2022-08-27T14:38:52.695Z,3.35
2022-08-27T14:41:21.943Z,3.55
2022-08-27T14:43:49.754Z,3.38
2022-08-27T14:46:43.208Z,3.63
2022-08-27T14:49:14.275Z,4.35
2022-08-27T14:51:42.796Z,3.88
2022-08-27T14:54:10.543Z,4.13
2022-08-27T14:56:37.910Z,4.25
2022-08-27T14:59:05.182Z,4.32
2022-08-27T15:01:35.893Z,4.35
2022-08-27T15:04:03.352Z,4.72
2022-08-27T15:06:30.846Z,4.25
2022-08-27T15:08:58.668Z,4.60
2022-08-27T15:11:28.219Z,4.30
2022-08-27T15:13:56.488Z,4.25
2022-08-27T15:16:28.058Z,4.10
2022-08-27T15:19:00.848Z,4.13
2022-08-27T15:21:29.674Z,4.65
2022-08-27T15:24:00.110Z,4.22
2022-08-27T15:26:27.480Z,3.95
2022-08-27T15:28:59.935Z,4.68
2022-08-27T15:31:30.283Z,4.60
2022-08-27T15:33:57.454Z,5.07
2022-08-27T15:36:25.223Z,4.85
2022-08-27T15:38:52.412Z,4.97
2022-08-27T15:41:19.782Z,5.55
2022-08-27T15:43:47.005Z,6.32
2022-08-27T15:46:14.525Z,6.55
2022-08-27T15:48:42.059Z,7.15
2022-08-27T15:51:11.267Z,6.95
2022-08-27T15:53:38.586Z,6.80
2022-08-27T15:56:06.611Z,8.10
2022-08-27T15:58:35.243Z,8.70
2022-08-27T16:01:08.192Z,8.98
2022-08-27T16:03:36.135Z,7.75
2022-08-27T16:06:05.246Z,8.10
2022-08-27T16:08:33.862Z,7.78
2022-08-27T16:11:04.705Z,8.52
2022-08-27T16:13:31.961Z,6.90
2022-08-27T16:15:59.595Z,7.82
2022-08-27T16:18:28.724Z,7.78
2022-08-27T16:20:58.102Z,7.07
2022-08-27T16:23:26.295Z,7.60
2022-08-27T16:25:53.817Z,7.15
2022-08-27T16:28:21.001Z,7.00
2022-08-27T16:30:49.267Z,7.03
2022-08-27T16:33:16.517Z,6.90
2022-08-27T16:35:43.949Z,7.60
2022-08-27T16:38:12.510Z,8.02
2022-08-27T16:40:43.778Z,8.32
2022-08-27T16:43:14.037Z,11.00
2022-08-27T16:45:41.579Z,11.00
2022-08-27T16:48:27.322Z,10.57
2022-08-27T16:50:54.611Z,11.02
2022-08-27T16:53:22.296Z,10.57
2022-08-27T16:55:50.171Z,10.38
2022-08-27T16:58:18.969Z,10.27
2022-08-27T17:00:47.332Z,11.00
2022-08-27T17:03:14.686Z,10.95
2022-08-27T17:05:42.120Z,10.10
2022-08-27T17:08:11.747Z,10.50
2022-08-27T17:10:42.216Z,9.40
2022-08-27T17:13:09.916Z,9.20
2022-08-27T17:15:37.400Z,9.70
2022-08-27T17:18:04.817Z,8.63
2022-08-27T17:20:33.437Z,9.02
2022-08-27T17:23:01.095Z,8.90
2022-08-27T17:25:30.201Z,8.95
2022-08-27T17:28:00.133Z,8.75
2022-08-27T17:30:28.088Z,8.55
2022-08-27T17:32:55.395Z,9.43
2022-08-27T17:35:22.603Z,8.95
2022-08-27T17:37:49.902Z,8.73
2022-08-27T17:40:17.207Z,10.45
2022-08-27T17:42:44.478Z,10.13
2022-08-27T17:45:13.360Z,10.57
2022-08-27T17:47:42.022Z,10.75
2022-08-27T17:50:09.457Z,11.75
2022-08-27T17:52:40.089Z,12.40
2022-08-27T17:55:07.678Z,11.45
2022-08-27T17:57:40.890Z,12.00
2022-08-27T18:00:10.442Z,12.43
2022-08-27T18:02:39.223Z,12.38
2022-08-27T18:05:08.906Z,13.30
2022-08-27T18:07:39.762Z,13.30
2022-08-27T18:10:07.789Z,12.88
2022-08-27T18:12:35.008Z,12.65
2022-08-27T18:15:11.548Z,12.98
2022-08-27T18:17:45.154Z,12.07
2022-08-27T18:20:13.690Z,12.00
2022-08-27T18:22:48.157Z,11.40
2022-08-27T18:25:16.802Z,12.00
2022-08-27T18:27:45.215Z,12.20
2022-08-27T18:30:12.972Z,11.50
2022-08-27T18:32:41.119Z,11.93
2022-08-27T18:35:13.536Z,12.65
2022-08-27T18:37:41.264Z,12.50
2022-08-27T18:40:09.321Z,13.77
2022-08-27T18:42:38.138Z,13.60
2022-08-27T18:45:07.821Z,14.85
2022-08-27T18:47:35.041Z,13.60
2022-08-27T18:50:03.759Z,15.00
2022-08-27T18:52:31.414Z,14.70
2022-08-27T18:54:58.708Z,15.90
2022-08-27T18:57:27.032Z,16.25
2022-08-27T18:59:54.233Z,15.90
2022-08-27T19:02:22.839Z,16.15
2022-08-27T19:04:50.278Z,16.70
2022-08-27T19:07:17.494Z,16.38
2022-08-27T19:09:44.850Z,16.63
2022-08-27T19:12:15.400Z,17.02
2022-08-27T19:14:47.276Z,17.08
2022-08-27T19:17:24.040Z,16.50
2022-08-27T19:19:51.760Z,16.48
2022-08-27T19:22:18.964Z,13.63
2022-08-27T19:24:47.591Z,14.52
2022-08-27T19:27:15.972Z,15.50
2022-08-27T19:29:43.153Z,15.10
2022-08-27T19:32:10.606Z,16.35
2022-08-27T19:34:38.193Z,17.25
2022-08-27T19:37:06.723Z,17.23
2022-08-27T19:39:36.412Z,16.55
2022-08-27T19:42:04.589Z,17.77
2022-08-27T19:44:32.099Z,19.27
2022-08-27T19:46:59.643Z,18.92
2022-08-27T19:49:26.903Z,20.65
2022-08-27T19:51:54.124Z,22.63
2022-08-27T19:54:21.522Z,23.38
2022-08-27T19:56:48.904Z,24.33
2022-08-27T19:59:21.206Z,23.35
2022-08-27T20:01:49.158Z,23.10
2022-08-27T20:04:16.686Z,23.45
2022-08-27T20:06:44.342Z,23.23
2022-08-27T20:09:15.860Z,24.02
2022-08-27T20:11:45.945Z,24.17
2022-08-27T20:14:13.612Z,23.08
2022-08-27T20:16:40.940Z,22.25
2022-08-27T20:19:08.341Z,21.38
2022-08-27T20:21:35.639Z,20.35
2022-08-27T20:24:02.977Z,22.35
2022-08-27T20:26:30.903Z,21.27
2022-08-27T20:28:59.051Z,20.77
2022-08-27T20:31:27.597Z,20.92
2022-08-27T20:33:55.763Z,20.90
2022-08-27T20:36:25.086Z,22.00
2022-08-27T20:38:52.959Z,21.42
2022-08-27T20:41:20.680Z,21.90
2022-08-27T20:43:48.444Z,21.88
2022-08-27T20:46:17.636Z,21.63
2022-08-27T20:48:44.855Z,21.60
2022-08-27T20:51:12.226Z,21.40
2022-08-27T20:53:39.456Z,20.92
2022-08-27T20:56:06.714Z,22.23
2022-08-27T20:58:52.924Z,22.08
2022-08-27T21:01:20.275Z,25.13
2022-08-27T21:03:47.553Z,24.58
2022-08-27T21:06:23.849Z,24.45
2022-08-27T21:08:53.500Z,26.35
2022-08-27T21:11:20.740Z,26.95
2022-08-27T21:13:56.262Z,24.15
2022-08-27T21:16:24.425Z,23.77
2022-08-27T21:18:53.651Z,24.58
2022-08-27T21:21:20.909Z,28.25
2022-08-27T21:23:48.868Z,28.75
2022-08-27T21:26:16.095Z,27.77
2022-08-27T21:28:44.290Z,30.45
2022-08-27T21:31:11.567Z,32.92
2022-08-27T21:33:39.411Z,33.78
2022-08-27T21:36:11.799Z,35.33
2022-08-27T21:38:39.587Z,36.58
2022-08-27T21:41:06.972Z,35.35
2022-08-27T21:43:34.255Z,33.80
2022-08-27T21:46:01.617Z,35.03
2022-08-27T21:48:28.897Z,34.63
2022-08-27T21:50:56.298Z,33.08
2022-08-27T21:53:23.732Z,34.20
2022-08-27T21:55:54.223Z,35.70
2022-08-27T21:58:26.227Z,34.05
2022-08-27T22:00:54.255Z,34.03
2022-08-27T22:03:22.732Z,34.47
2022-08-27T22:05:50.703Z,34.08
2022-08-27T22:08:18.711Z,33.65
2022-08-27T22:10:47.031Z,35.35
2022-08-27T22:13:14.580Z,36.33
2022-08-27T22:15:41.831Z,36.65
2022-08-27T22:18:09.631Z,37.65
2022-08-27T22:20:36.984Z,36.15
2022-08-27T22:23:05.927Z,33.65
2022-08-27T22:25:33.509Z,38.00
2022-08-27T22:28:00.733Z,37.08
2022-08-27T22:30:30.779Z,35.15
2022-08-27T22:32:58.196Z,33.75
2022-08-27T22:35:27.513Z,31.05
2022-08-27T22:37:56.586Z,31.77
2022-08-27T22:40:26.360Z,30.98
2022-08-27T22:42:54.980Z,31.58
2022-08-27T22:45:22.312Z,32.05
2022-08-27T22:47:49.546Z,31.83
2022-08-27T22:50:17.069Z,30.17
2022-08-27T22:52:44.882Z,30.48
2022-08-27T22:55:13.335Z,30.73
2022-08-27T22:57:40.545Z,30.55
2022-08-27T23:00:11.488Z,31.02
2022-08-27T23:02:39.016Z,30.75
2022-08-27T23:05:06.962Z,30.58
2022-08-27T23:07:34.291Z,31.98
2022-08-27T23:10:01.468Z,32.38
2022-08-27T23:12:28.761Z,30.90
2022-08-27T23:14:55.877Z,32.22
2022-08-27T23:17:23.963Z,32.97
2022-08-27T23:19:52.508Z,31.90
2022-08-27T23:22:19.654Z,32.78
2022-08-27T23:25:05.577Z,31.92
2022-08-27T23:27:32.871Z,33.72
2022-08-27T23:30:01.781Z,33.40
2022-08-27T23:32:29.708Z,32.80
2022-08-27T23:34:57.432Z,33.38
2022-08-27T23:37:25.165Z,32.65
2022-08-27T23:39:52.365Z,31.67
2022-08-27T23:42:19.951Z,30.92
2022-08-27T23:44:47.835Z,31.52
2022-08-27T23:47:15.621Z,30.40
2022-08-27T23:49:46.057Z,29.58
2022-08-27T23:52:13.775Z,28.33
2022-08-27T23:54:41.203Z,28.60
2022-08-27T23:57:08.645Z,28.25
2022-08-27T23:59:35.899Z,26.67
