createdAt,value
2017-09-22T00:10:19.004Z,102000
2017-09-22T00:12:47.232Z,101998
2017-09-22T00:15:15.467Z,102002
2017-09-22T00:17:43.710Z,101999
2017-09-22T00:20:11.990Z,101995
2017-09-22T00:22:40.954Z,101985
2017-09-22T00:25:09.182Z,101998
2017-09-22T00:27:37.419Z,101997
2017-09-22T00:30:05.683Z,101987
2017-09-22T00:32:34.909Z,101983
2017-09-22T00:35:03.128Z,101985
2017-09-22T00:37:31.356Z,101980
2017-09-22T00:40:00.321Z,101987
2017-09-22T00:42:28.941Z,101974
2017-09-22T00:44:57.199Z,101979
2017-09-22T00:47:26.199Z,101968
2017-09-22T00:49:55.182Z,101970
2017-09-22T00:52:24.243Z,101968
2017-09-22T00:54:52.816Z,101966
2017-09-22T00:57:21.056Z,101964
2017-09-22T00:59:49.258Z,101964
2017-09-22T01:02:17.487Z,101967
2017-09-22T01:04:45.735Z,101965
2017-09-22T01:07:13.955Z,101956
2017-09-22T01:09:42.246Z,101956
2017-09-22T01:12:10.454Z,101964
2017-09-22T01:14:38.690Z,101974
2017-09-22T01:17:06.929Z,101974
2017-09-22T01:19:35.168Z,101965
2017-09-22T01:22:03.398Z,101966
2017-09-22T01:24:32.160Z,101970
2017-09-22T01:27:01.147Z,101971
2017-09-22T01:29:30.127Z,101967
2017-09-22T01:31:58.375Z,101966
2017-09-22T01:34:26.628Z,101971
2017-09-22T01:36:54.867Z,101966
2017-09-22T01:39:23.905Z,101966
2017-09-22T01:41:52.155Z,101958
2017-09-22T01:44:20.480Z,101959
2017-09-22T01:46:48.810Z,101951
2017-09-22T01:49:17.055Z,101953
2017-09-22T01:51:46.176Z,101948
2017-09-22T01:54:14.435Z,101942
2017-09-22T01:56:43.394Z,101955
2017-09-22T01:59:11.649Z,101949
2017-09-22T02:01:39.896Z,101942
2017-09-22T02:04:08.102Z,101952
2017-09-22T02:06:36.373Z,101951
2017-09-22T02:09:04.628Z,101962
2017-09-22T02:11:32.889Z,101965
2017-09-22T02:14:01.900Z,101966
2017-09-22T02:16:30.183Z,101968
2017-09-22T02:18:58.448Z,101967
2017-09-22T02:21:26.697Z,101959
2017-09-22T02:23:54.916Z,101962
2017-09-22T02:26:23.114Z,101957
2017-09-22T02:28:51.317Z,101954
2017-09-22T02:31:19.575Z,101950
2017-09-22T02:33:48.573Z,101945
2017-09-22T02:36:16.772Z,101938
2017-09-22T02:38:44.992Z,101942
2017-09-22T02:41:13.248Z,101939
2017-09-22T02:43:41.497Z,101934
2017-09-22T02:46:09.763Z,101953
2017-09-22T02:48:38.069Z,101951
2017-09-22T02:51:06.290Z,101947
2017-09-22T02:53:34.520Z,101946
2017-09-22T02:56:02.765Z,101949
2017-09-22T02:58:30.978Z,101950
2017-09-22T03:00:59.211Z,101954
2017-09-22T03:03:27.540Z,101946
2017-09-22T03:05:55.801Z,101949
2017-09-22T03:08:24.030Z,101952
2017-09-22T03:10:53.075Z,101951
2017-09-22T03:13:21.285Z,101952
2017-09-22T03:15:50.316Z,101950
2017-09-22T03:18:18.648Z,101945
2017-09-22T03:20:47.987Z,101944
2017-09-22T03:23:16.220Z,101938
2017-09-22T03:25:44.515Z,101943
2017-09-22T03:28:12.785Z,101945
2017-09-22T03:30:41.037Z,101951
2017-09-22T03:33:09.307Z,101943
2017-09-22T03:35:37.571Z,101940
2017-09-22T03:38:07.136Z,101945
2017-09-22T03:40:35.410Z,101936
2017-09-22T05:08:32.503Z,101931
2017-09-22T05:11:01.633Z,101925
2017-09-22T05:13:29.931Z,101921
2017-09-22T05:15:58.151Z,101921
2017-09-22T05:18:26.975Z,101922
2017-09-22T05:20:55.212Z,101926
2017-09-22T05:23:23.486Z,101932
2017-09-22T05:25:51.706Z,101923
2017-09-22T05:28:19.916Z,101932
2017-09-22T05:30:49.029Z,101935
2017-09-22T05:33:17.268Z,101943
2017-09-22T05:35:45.623Z,101945
2017-09-22T05:38:14.997Z,101940
2017-09-22T05:40:44.543Z,101933
2017-09-22T05:43:25.244Z,101932
2017-09-22T05:45:54.523Z,101940
2017-09-22T05:48:23.704Z,101938
2017-09-22T05:50:51.987Z,101939
2017-09-22T05:53:21.201Z,101948
2017-09-22T05:55:53.212Z,101949
2017-09-22T05:58:27.538Z,101955
2017-09-22T06:00:55.817Z,101960
2017-09-22T06:03:24.049Z,101962
2017-09-22T06:05:52.376Z,101960
2017-09-22T06:08:26.544Z,101963
2017-09-22T06:10:55.229Z,101968
2017-09-22T06:13:24.899Z,101965
2017-09-22T06:15:53.098Z,101967
2017-09-22T06:18:21.387Z,101974
2017-09-22T06:20:49.619Z,101977
2017-09-22T06:23:18.708Z,101969
2017-09-22T06:25:48.784Z,101967
2017-09-22T06:28:17.480Z,101971
2017-09-22T06:30:45.678Z,101968
2017-09-22T06:33:13.918Z,101972
2017-09-22T06:35:42.127Z,101987
2017-09-22T06:38:11.295Z,101979
2017-09-22T06:40:39.568Z,101982
2017-09-22T06:43:07.948Z,101983
2017-09-22T06:45:36.374Z,101974
2017-09-22T06:48:06.013Z,101974
2017-09-22T06:50:34.308Z,101979
2017-09-22T06:53:02.512Z,101973
2017-09-22T06:55:31.525Z,101985
2017-09-22T06:58:00.474Z,101984
2017-09-22T07:00:28.711Z,101992
2017-09-22T07:02:57.723Z,101998
2017-09-22T07:05:25.991Z,101992
2017-09-22T07:07:54.350Z,101995
2017-09-22T07:10:24.127Z,101993
2017-09-22T07:12:52.415Z,101992
2017-09-22T07:15:21.528Z,101994
2017-09-22T07:17:50.512Z,101993
2017-09-22T07:20:19.498Z,102006
2017-09-22T07:22:48.509Z,102003
2017-09-22T07:25:17.630Z,102008
2017-09-22T07:27:46.290Z,102002
2017-09-22T07:30:14.604Z,102002
2017-09-22T07:32:42.849Z,102008
2017-09-22T07:35:11.070Z,102012
2017-09-22T07:37:39.320Z,102012
2017-09-22T07:40:07.553Z,102011
2017-09-22T07:42:36.545Z,102017
2017-09-22T07:45:05.546Z,102015
2017-09-22T07:47:34.627Z,102009
2017-09-22T07:50:04.395Z,102020
2017-09-22T07:52:32.666Z,102018
2017-09-22T07:55:00.872Z,102027
2017-09-22T07:57:29.205Z,102011
2017-09-22T07:59:57.438Z,102017
2017-09-22T08:02:26.415Z,102024
2017-09-22T08:04:54.697Z,102012
2017-09-22T08:07:22.996Z,102022
2017-09-22T08:09:51.610Z,102024
2017-09-22T08:12:19.865Z,102015
2017-09-22T08:14:48.142Z,102014
2017-09-22T08:17:16.387Z,102012
2017-09-22T08:19:45.384Z,102012
2017-09-22T08:22:14.375Z,102014
2017-09-22T08:24:43.405Z,102006
2017-09-22T08:27:11.990Z,102010
2017-09-22T08:29:40.277Z,102010
2017-09-22T08:32:08.595Z,102012
2017-09-22T08:34:37.580Z,102011
2017-09-22T08:37:05.812Z,102011
2017-09-22T08:39:34.074Z,102012
2017-09-22T08:42:02.315Z,102011
2017-09-22T08:44:32.681Z,102008
2017-09-22T08:47:01.937Z,102007
2017-09-22T08:49:30.961Z,102011
2017-09-22T08:51:59.213Z,102000
2017-09-22T08:54:27.456Z,102003
2017-09-22T08:56:55.789Z,102004
2017-09-22T08:59:24.849Z,102007
2017-09-22T09:01:53.167Z,102009
2017-09-22T09:04:21.405Z,102007
2017-09-22T09:06:49.669Z,102004
2017-09-22T09:09:18.656Z,102004
2017-09-22T09:11:47.688Z,102012
2017-09-22T09:14:15.921Z,102009
2017-09-22T09:16:44.208Z,102007
2017-09-22T09:19:13.184Z,102000
2017-09-22T09:21:41.858Z,102001
2017-09-22T09:24:10.235Z,102002
2017-09-22T09:26:38.553Z,102005
2017-09-22T09:29:06.804Z,101995
2017-09-22T09:31:36.292Z,102007
2017-09-22T09:34:04.604Z,101992
2017-09-22T09:36:32.862Z,101999
2017-09-22T09:39:01.121Z,101987
2017-09-22T09:41:29.340Z,101993
2017-09-22T09:43:57.725Z,101992
2017-09-22T09:46:26.011Z,101992
2017-09-22T09:48:54.641Z,101992
2017-09-22T09:51:22.888Z,101991
2017-09-22T09:53:52.259Z,101993
2017-09-22T09:56:21.476Z,101993
2017-09-22T09:58:50.553Z,101988
2017-09-22T10:01:18.755Z,101989
2017-09-22T10:03:47.032Z,101985
2017-09-22T10:06:15.255Z,101982
2017-09-22T10:08:43.516Z,101980
2017-09-22T10:11:12.518Z,101981
2017-09-22T10:13:42.265Z,101974
2017-09-22T10:16:10.471Z,101967
2017-09-22T10:18:38.716Z,101976
2017-09-22T10:21:09.913Z,101974
2017-09-22T10:23:38.924Z,101969
2017-09-22T10:26:07.175Z,101964
2017-09-22T10:28:36.158Z,101971
2017-09-22T10:31:04.390Z,101961
2017-09-22T10:33:32.634Z,101963
2017-09-22T10:36:00.901Z,101976
2017-09-22T10:38:29.907Z,101971
2017-09-22T10:40:59.336Z,101968
2017-09-22T10:43:27.701Z,101977
2017-09-22T10:45:56.961Z,101974
2017-09-22T10:48:25.292Z,101974
2017-09-22T10:53:28.196Z,101973
2017-09-22T10:55:56.575Z,101969
2017-09-22T10:58:24.910Z,101971
2017-09-22T11:00:53.322Z,101972
2017-09-22T11:03:22.244Z,101977
2017-09-22T11:05:50.613Z,101973
2017-09-22T11:08:19.731Z,101976
2017-09-22T11:10:48.024Z,101970
2017-09-22T11:13:18.398Z,101965
2017-09-22T11:15:46.753Z,101962
2017-09-22T11:18:15.944Z,101973
2017-09-22T11:20:45.103Z,101973
2017-09-22T11:23:14.909Z,101965
2017-09-22T11:25:43.365Z,101963
2017-09-22T11:28:13.201Z,101968
2017-09-22T11:30:41.634Z,101960
2017-09-22T11:33:10.036Z,101958
2017-09-22T11:35:38.434Z,101953
2017-09-22T11:38:06.835Z,101957
2017-09-22T11:40:35.252Z,101946
2017-09-22T11:43:05.333Z,101945
2017-09-22T11:45:34.314Z,101946
2017-09-22T11:48:02.762Z,101940
2017-09-22T11:50:31.329Z,101945
2017-09-22T11:53:00.936Z,101950
2017-09-22T11:55:30.285Z,101951
2017-09-22T11:57:58.620Z,101954
2017-09-22T12:00:29.566Z,101952
2017-09-22T12:03:00.301Z,101948
2017-09-22T12:05:29.309Z,101952
2017-09-22T12:07:58.640Z,101950
2017-09-22T12:10:27.892Z,101948
2017-09-22T12:12:56.349Z,101948
2017-09-22T12:15:24.745Z,101945
2017-09-22T12:17:53.127Z,101943
2017-09-22T12:20:21.553Z,101948
2017-09-22T12:22:49.916Z,101936
2017-09-22T12:25:18.963Z,101938
2017-09-22T12:27:47.257Z,101940
2017-09-22T12:30:15.571Z,101934
2017-09-22T12:32:44.722Z,101940
2017-09-22T12:35:13.113Z,101937
2017-09-22T12:37:41.518Z,101935
2017-09-22T12:40:11.556Z,101931
2017-09-22T12:42:39.923Z,101936
2017-09-22T12:45:08.223Z,101937
2017-09-22T12:47:39.536Z,101936
2017-09-22T12:50:08.019Z,101930
2017-09-22T12:52:36.459Z,101923
2017-09-22T12:55:04.740Z,101938
2017-09-22T12:57:34.689Z,101941
2017-09-22T13:00:06.541Z,101944
2017-09-22T13:02:34.954Z,101943
2017-09-22T13:05:03.801Z,101942
2017-09-22T13:07:32.823Z,101939
2017-09-22T13:10:01.143Z,101940
2017-09-22T13:12:29.399Z,101938
2017-09-22T13:14:57.715Z,101943
2017-09-22T13:17:26.802Z,101944
2017-09-22T13:19:55.074Z,101950
2017-09-22T13:22:24.159Z,101934
2017-09-22T13:24:52.522Z,101940
2017-09-22T13:27:20.829Z,101948
2017-09-22T13:32:24.480Z,101948
2017-09-22T13:34:53.775Z,101951
2017-09-22T13:37:22.300Z,101952
2017-09-22T13:39:52.928Z,101962
2017-09-22T13:42:23.453Z,101953
2017-09-22T13:44:51.882Z,101953
2017-09-22T13:47:20.315Z,101951
2017-09-22T13:49:48.725Z,101947
2017-09-22T13:52:17.505Z,101957
2017-09-22T13:54:45.975Z,101959
2017-09-22T13:57:15.652Z,101957
2017-09-22T13:59:44.065Z,101961
2017-09-22T14:02:12.899Z,101958
2017-09-22T14:04:42.198Z,101950
2017-09-22T14:07:13.165Z,101953
2017-09-22T14:09:52.912Z,101953
2017-09-22T14:12:21.324Z,101951
2017-09-22T14:14:50.667Z,101952
2017-09-22T14:17:19.768Z,101955
2017-09-22T14:19:49.213Z,101953
2017-09-22T14:22:18.484Z,101952
2017-09-22T14:24:47.422Z,101953
2017-09-22T14:27:17.148Z,101959
2017-09-22T14:29:45.476Z,101959
2017-09-22T14:32:13.869Z,101963
2017-09-22T14:34:43.098Z,101957
2017-09-22T14:37:13.081Z,101959
2017-09-22T14:39:44.520Z,101956
2017-09-22T14:42:13.606Z,101969
2017-09-22T14:44:42.083Z,101960
2017-09-22T14:47:11.814Z,101965
2017-09-22T14:49:40.101Z,101967
2017-09-22T14:52:09.934Z,101968
2017-09-22T14:54:38.994Z,101968
2017-09-22T14:57:09.764Z,101971
2017-09-22T14:59:43.296Z,101967
2017-09-22T15:02:12.844Z,101976
2017-09-22T15:04:41.119Z,101969
2017-09-22T15:07:10.155Z,101975
2017-09-22T15:09:38.492Z,101977
2017-09-22T15:12:11.400Z,101978
2017-09-22T15:14:39.699Z,101973
2017-09-22T15:17:07.911Z,101974
2017-09-22T15:19:36.538Z,101977
2017-09-22T15:22:04.752Z,101969
2017-09-22T15:24:32.979Z,101969
2017-09-22T15:27:02.684Z,101967
2017-09-22T15:29:30.938Z,101974
2017-09-22T15:31:59.171Z,101963
2017-09-22T15:34:28.056Z,101968
2017-09-22T15:36:56.358Z,101968
2017-09-22T15:39:24.632Z,101974
2017-09-22T15:41:53.016Z,101969
2017-09-22T15:44:21.299Z,101974
2017-09-22T15:46:50.448Z,101978
2017-09-22T15:49:18.746Z,101974
2017-09-22T15:51:47.876Z,101978
2017-09-22T15:54:16.241Z,101979
2017-09-22T15:56:44.491Z,101980
2017-09-22T15:59:12.753Z,101984
2017-09-22T16:01:41.006Z,101978
2017-09-22T16:04:09.294Z,101986
2017-09-22T16:06:41.573Z,101980
2017-09-22T16:09:15.298Z,101986
2017-09-22T16:11:43.649Z,101981
2017-09-22T16:14:12.110Z,101989
2017-09-22T16:16:40.411Z,101987
2017-09-22T16:19:08.682Z,101989
2017-09-22T16:21:36.916Z,101998
2017-09-22T16:24:05.962Z,102000
2017-09-22T16:26:34.257Z,101996
2017-09-22T16:29:02.496Z,101999
2017-09-22T16:31:30.794Z,101995
2017-09-22T16:33:59.023Z,101992
2017-09-22T16:36:27.598Z,101997
2017-09-22T16:38:55.822Z,101998
2017-09-22T16:41:24.011Z,102000
2017-09-22T16:43:52.923Z,101992
2017-09-22T16:46:21.945Z,101995
2017-09-22T16:48:50.182Z,101998
2017-09-22T16:51:18.469Z,101987
2017-09-22T16:53:47.440Z,101994
2017-09-22T16:56:15.745Z,101998
2017-09-22T16:58:44.745Z,101993
2017-09-22T17:01:13.077Z,102000
2017-09-22T17:03:43.628Z,101994
2017-09-22T17:06:11.890Z,102005
2017-09-22T17:08:40.552Z,101995
2017-09-22T17:11:08.857Z,102007
2017-09-22T17:13:37.134Z,102001
2017-09-22T17:16:05.360Z,101994
2017-09-22T17:18:33.571Z,101997
2017-09-22T17:21:01.923Z,102003
2017-09-22T17:23:30.521Z,102010
2017-09-22T17:25:58.911Z,102006
2017-09-22T17:28:27.121Z,102000
2017-09-22T17:30:55.534Z,102007
2017-09-22T17:33:24.161Z,102004
2017-09-22T17:35:53.121Z,102016
2017-09-22T17:38:21.310Z,102016
2017-09-22T17:40:49.703Z,102018
2017-09-22T17:43:18.639Z,102022
2017-09-22T17:45:46.878Z,102017
2017-09-22T17:48:15.156Z,102012
2017-09-22T17:50:44.181Z,102008
2017-09-22T17:53:13.581Z,102017
2017-09-22T17:55:41.804Z,102021
2017-09-22T17:58:10.856Z,102014
2017-09-22T18:00:39.073Z,102018
2017-09-22T18:03:09.730Z,102013
2017-09-22T18:05:38.911Z,102022
2017-09-22T18:08:07.925Z,102023
2017-09-22T18:10:36.203Z,102027
2017-09-22T18:13:04.972Z,102036
2017-09-22T18:15:33.609Z,102035
2017-09-22T18:18:01.831Z,102038
2017-09-22T18:20:30.705Z,102041
2017-09-22T18:23:01.621Z,102040
2017-09-22T18:25:30.003Z,102043
2017-09-22T18:27:58.277Z,102039
2017-09-22T18:30:26.546Z,102048
2017-09-22T18:32:55.058Z,102049
2017-09-22T18:35:23.290Z,102055
2017-09-22T18:37:52.460Z,102048
2017-09-22T18:40:20.789Z,102048
2017-09-22T18:42:49.010Z,102044
2017-09-22T18:45:18.005Z,102054
2017-09-22T18:47:47.168Z,102062
2017-09-22T18:50:15.375Z,102057
2017-09-22T18:55:50.338Z,102058
2017-09-22T19:12:13.536Z,102080
2017-09-22T19:17:36.097Z,102074
2017-09-22T19:20:05.098Z,102080
2017-09-22T19:22:34.546Z,102081
2017-09-22T19:25:04.012Z,102097
2017-09-22T19:27:32.311Z,102093
2017-09-22T19:30:01.521Z,102091
2017-09-22T19:32:30.546Z,102092
2017-09-22T19:34:58.906Z,102086
2017-09-22T19:37:27.190Z,102089
2017-09-22T19:39:55.972Z,102085
2017-09-22T19:42:24.310Z,102081
2017-09-22T19:44:52.503Z,102089
2017-09-22T19:47:20.733Z,102092
2017-09-22T19:49:49.009Z,102090
2017-09-22T19:52:17.302Z,102095
2017-09-22T19:54:46.421Z,102098
2017-09-22T19:57:14.732Z,102110
2017-09-22T19:59:43.762Z,102116
2017-09-22T20:02:12.106Z,102111
2017-09-22T20:04:41.213Z,102114
2017-09-22T20:07:09.620Z,102116
2017-09-22T20:09:37.951Z,102127
2017-09-22T20:12:07.038Z,102129
2017-09-22T20:14:35.320Z,102122
2017-09-22T20:17:04.458Z,102122
2017-09-22T20:19:32.844Z,102119
2017-09-22T20:22:01.247Z,102125
2017-09-22T20:28:07.406Z,102119
2017-09-22T20:33:17.822Z,102118
2017-09-22T20:35:46.877Z,102118
2017-09-22T20:38:15.293Z,102127
2017-09-22T20:40:44.898Z,102129
2017-09-22T20:43:15.342Z,102129
2017-09-22T20:45:45.593Z,102125
2017-09-22T20:48:15.134Z,102133
2017-09-22T20:50:43.616Z,102136
2017-09-22T20:53:12.748Z,102130
2017-09-22T20:55:46.288Z,102134
2017-09-22T20:58:17.219Z,102136
2017-09-22T21:00:45.705Z,102132
2017-09-22T21:03:14.103Z,102126
2017-09-22T21:05:43.433Z,102122
2017-09-22T21:08:11.775Z,102142
2017-09-22T21:10:40.139Z,102134
2017-09-22T21:13:08.607Z,102135
2017-09-22T21:15:36.915Z,102134
2017-09-22T21:18:06.168Z,102141
2017-09-22T21:20:34.547Z,102127
2017-09-22T21:23:02.848Z,102131
2017-09-22T21:25:31.342Z,102122
2017-09-22T21:28:00.002Z,102130
2017-09-22T21:30:28.309Z,102121
2017-09-22T21:32:56.625Z,102125
2017-09-22T21:35:25.663Z,102130
2017-09-22T21:37:54.014Z,102136
2017-09-22T21:40:22.294Z,102134
2017-09-22T21:42:57.109Z,102141
2017-09-22T21:45:25.841Z,102139
2017-09-22T21:47:54.581Z,102130
2017-09-22T21:50:22.940Z,102130
2017-09-22T21:52:52.930Z,102134
2017-09-22T21:55:21.237Z,102133
2017-09-22T21:57:51.540Z,102131
2017-09-22T22:00:23.025Z,102119
2017-09-22T22:02:51.686Z,102133
2017-09-22T22:05:26.256Z,102140
2017-09-22T22:07:55.070Z,102139
2017-09-22T22:10:23.376Z,102142
2017-09-22T22:12:52.423Z,102139
2017-09-22T22:15:20.661Z,102137
2017-09-22T22:17:48.950Z,102137
2017-09-22T22:20:17.579Z,102142
2017-09-22T22:22:45.872Z,102142
2017-09-22T22:25:14.881Z,102135
2017-09-22T22:27:43.161Z,102135
2017-09-22T22:30:12.180Z,102150
2017-09-22T22:32:40.492Z,102147
2017-09-22T22:35:08.758Z,102140
2017-09-22T22:37:37.417Z,102141
2017-09-22T22:40:05.728Z,102158
2017-09-22T22:42:33.953Z,102157
2017-09-22T22:45:02.169Z,102151
2017-09-22T22:47:30.461Z,102150
2017-09-22T22:49:58.719Z,102154
2017-09-22T22:52:26.924Z,102164
2017-09-22T22:54:56.924Z,102157
2017-09-22T22:57:25.159Z,102165
2017-09-22T22:59:53.349Z,102182
2017-09-22T23:02:21.577Z,102164
2017-09-22T23:04:50.567Z,102161
2017-09-22T23:07:19.547Z,102160
2017-09-22T23:09:48.527Z,102169
2017-09-22T23:12:16.755Z,102170
2017-09-22T23:14:44.960Z,102169
2017-09-22T23:17:13.305Z,102169
2017-09-22T23:19:41.528Z,102167
2017-09-22T23:22:09.734Z,102157
2017-09-22T23:24:37.970Z,102162
2017-09-22T23:27:06.194Z,102160
2017-09-22T23:29:34.388Z,102168
2017-09-22T23:32:02.619Z,102165
2017-09-22T23:34:30.838Z,102173
2017-09-22T23:36:59.100Z,102181
2017-09-22T23:39:28.055Z,102179
2017-09-22T23:41:57.015Z,102182
2017-09-22T23:44:25.242Z,102182
2017-09-22T23:46:53.423Z,102186
2017-09-22T23:49:21.620Z,102180
2017-09-22T23:51:49.835Z,102176
2017-09-22T23:54:19.260Z,102174
2017-09-22T23:56:47.504Z,102175
2017-09-22T23:59:15.701Z,102176
