createdAt,value
2023-05-01T00:00:16.743Z,7.47
2023-05-01T00:02:45.733Z,10.43
2023-05-01T00:05:14.556Z,11.08
2023-05-01T00:07:43.649Z,10.23
2023-05-01T00:10:12.393Z,13.35
2023-05-01T00:12:41.147Z,10.40
2023-05-01T00:15:10.846Z,9.20
2023-05-01T00:17:39.686Z,12.20
2023-05-01T00:20:09.767Z,8.95
2023-05-01T00:22:38.612Z,11.75
2023-05-01T00:25:08.167Z,7.72
2023-05-01T00:27:36.835Z,11.10
2023-05-01T00:30:07.590Z,9.18
2023-05-01T00:32:36.367Z,9.35
2023-05-01T00:35:05.307Z,12.75
2023-05-01T00:37:34.088Z,13.68
2023-05-01T00:40:03.134Z,12.65
2023-05-01T00:42:37.220Z,14.63
2023-05-01T00:45:07.494Z,13.45
2023-05-01T00:47:41.257Z,14.87
2023-05-01T00:50:10.797Z,11.85
2023-05-01T00:52:39.655Z,12.18
2023-05-01T00:55:11.105Z,13.75
2023-05-01T00:57:40.023Z,14.37
2023-05-01T01:00:11.460Z,15.95
2023-05-01T01:02:41.139Z,14.70
2023-05-01T01:05:10.062Z,14.68
2023-05-01T01:10:41.962Z,18.12
2023-05-01T01:13:22.410Z,15.80
2023-05-01T01:16:09.792Z,16.30
2023-05-01T01:19:00.864Z,14.65
2023-05-01T01:21:38.570Z,14.07
2023-05-01T01:24:35.812Z,13.93
2023-05-01T01:27:30.407Z,18.95
2023-05-01T01:30:08.242Z,16.50
2023-05-01T01:33:00.816Z,17.05
2023-05-01T01:35:31.631Z,18.53
2023-05-01T01:38:03.654Z,16.30
2023-05-01T01:40:38.237Z,16.20
2023-05-01T01:43:12.222Z,16.02
2023-05-01T01:45:47.222Z,20.65
2023-05-01T01:48:18.936Z,17.10
2023-05-01T01:50:48.763Z,15.63
2023-05-01T01:53:19.445Z,15.08
2023-05-01T01:55:51.387Z,16.00
2023-05-01T01:58:24.552Z,15.15
2023-05-01T02:00:54.859Z,14.07
2023-05-01T02:03:25.317Z,17.15
2023-05-01T02:05:56.251Z,15.68
2023-05-01T02:08:26.569Z,16.27
2023-05-01T02:11:00.916Z,15.00
2023-05-01T02:13:31.390Z,20.47
2023-05-01T02:16:01.834Z,19.30
2023-05-01T02:18:32.371Z,15.90
2023-05-01T02:21:02.161Z,16.87
2023-05-01T02:23:32.131Z,20.53
2023-05-01T02:26:03.928Z,19.33
2023-05-01T02:28:35.146Z,18.80
2023-05-01T02:31:03.875Z,15.60
2023-05-01T02:33:32.573Z,16.10
2023-05-01T02:36:01.312Z,16.33
2023-05-01T02:38:30.721Z,16.30
2023-05-01T02:41:01.351Z,16.67
2023-05-01T02:43:32.442Z,20.20
2023-05-01T02:46:02.723Z,16.63
2023-05-01T02:48:33.188Z,18.27
2023-05-01T02:51:03.644Z,18.53
2023-05-01T02:53:33.721Z,20.13
2023-05-01T02:56:03.753Z,19.37
2023-05-01T02:58:33.839Z,19.73
2023-05-01T03:01:02.776Z,18.30
2023-05-01T03:03:31.535Z,17.90
2023-05-01T03:06:00.643Z,16.63
2023-05-01T03:08:29.353Z,13.73
2023-05-01T03:10:57.965Z,16.80
2023-05-01T03:13:28.761Z,15.23
2023-05-01T03:15:57.520Z,15.93
2023-05-01T03:18:26.410Z,12.80
2023-05-01T03:20:57.052Z,13.77
2023-05-01T03:23:26.201Z,12.37
2023-05-01T03:25:54.862Z,17.13
2023-05-01T03:28:23.818Z,13.60
2023-05-01T03:30:53.500Z,11.63
2023-05-01T03:33:22.376Z,11.27
2023-05-01T03:35:52.463Z,14.13
2023-05-01T03:38:21.225Z,12.37
2023-05-01T03:40:49.947Z,14.50
2023-05-01T03:43:18.612Z,12.27
2023-05-01T03:45:47.235Z,11.27
2023-05-01T03:48:15.924Z,13.40
2023-05-01T03:50:44.855Z,13.17
2023-05-01T03:53:14.267Z,13.77
2023-05-01T03:55:43.113Z,12.73
2023-05-01T03:58:12.839Z,12.60
2023-05-01T04:00:41.897Z,16.90
2023-05-01T04:03:10.733Z,14.77
2023-05-01T04:05:39.646Z,12.30
2023-05-01T04:08:09.117Z,13.93
2023-05-01T04:10:37.815Z,16.97
2023-05-01T04:13:07.124Z,14.80
2023-05-01T04:15:35.981Z,15.40
2023-05-01T04:18:05.319Z,15.90
2023-05-01T04:20:34.371Z,16.53
2023-05-01T04:23:03.511Z,15.13
2023-05-01T04:25:32.166Z,15.57
2023-05-01T04:28:00.858Z,12.80
2023-05-01T04:30:31.155Z,15.70
2023-05-01T04:32:59.953Z,13.33
2023-05-01T04:35:28.646Z,17.20
2023-05-01T04:37:57.426Z,13.77
2023-05-01T04:40:26.206Z,17.05
2023-05-01T04:42:54.951Z,18.30
2023-05-01T04:45:23.620Z,17.63
2023-05-01T04:47:52.331Z,18.95
2023-05-01T04:50:23.493Z,15.48
2023-05-01T04:52:59.298Z,16.82
2023-05-01T04:55:30.376Z,18.43
2023-05-01T04:57:58.667Z,16.52
2023-05-01T05:00:28.212Z,17.00
2023-05-01T05:02:58.643Z,17.42
2023-05-01T05:05:28.214Z,22.03
2023-05-01T05:07:57.046Z,15.83
2023-05-01T05:10:26.802Z,15.45
2023-05-01T05:12:55.938Z,22.98
2023-05-01T05:15:31.133Z,19.07
2023-05-01T05:17:59.963Z,15.43
2023-05-01T05:20:28.755Z,16.62
2023-05-01T05:23:00.306Z,13.88
2023-05-01T05:25:29.017Z,17.67
2023-05-01T05:27:57.790Z,13.83
2023-05-01T05:30:26.543Z,14.00
2023-05-01T05:33:01.565Z,13.03
2023-05-01T05:35:30.515Z,16.48
2023-05-01T05:37:59.450Z,19.37
2023-05-01T05:40:28.176Z,16.02
2023-05-01T05:42:57.412Z,28.02
2023-05-01T05:45:26.213Z,18.25
2023-05-01T05:47:55.017Z,21.48
2023-05-01T05:50:23.885Z,19.92
2023-05-01T05:52:52.692Z,31.12
2023-05-01T05:55:21.391Z,16.60
2023-05-01T05:57:50.880Z,13.80
2023-05-01T06:00:20.016Z,15.65
2023-05-01T06:02:48.907Z,18.80
2023-05-01T06:05:19.918Z,17.37
2023-05-01T06:07:48.998Z,17.55
2023-05-01T06:10:17.783Z,21.62
2023-05-01T06:12:54.353Z,16.93
2023-05-01T06:15:21.800Z,26.57
2023-05-01T06:17:50.932Z,17.70
2023-05-01T06:20:25.959Z,15.32
2023-05-01T06:22:54.897Z,23.57
2023-05-01T06:25:26.864Z,14.35
2023-05-01T06:31:33.710Z,13.83
2023-05-01T06:34:02.524Z,12.07
2023-05-01T06:40:08.837Z,13.03
2023-05-01T06:42:51.060Z,16.42
2023-05-01T06:45:27.971Z,13.38
2023-05-01T06:48:02.505Z,12.37
2023-05-01T06:50:31.740Z,18.25
2023-05-01T06:53:05.638Z,13.38
2023-05-01T06:55:35.843Z,15.90
2023-05-01T06:58:15.985Z,13.10
2023-05-01T07:00:40.300Z,13.48
2023-05-01T07:10:07.525Z,20.00
2023-05-01T07:12:36.436Z,19.37
2023-05-01T07:15:10.557Z,14.83
2023-05-01T07:17:44.211Z,13.08
2023-05-01T07:20:14.133Z,18.02
2023-05-01T07:22:44.435Z,15.53
2023-05-01T07:25:13.664Z,11.50
2023-05-01T07:27:47.234Z,20.82
2023-05-01T07:33:44.443Z,34.85
2023-05-01T07:36:13.195Z,20.27
2023-05-01T07:38:43.937Z,15.45
2023-05-01T07:41:15.273Z,13.10
2023-05-01T07:43:45.526Z,13.85
2023-05-01T07:46:15.990Z,10.60
2023-05-01T07:48:46.635Z,15.80
2023-05-01T07:54:26.686Z,25.10
2023-05-01T08:01:08.904Z,33.92
2023-05-01T08:03:38.159Z,35.98
2023-05-01T08:06:14.749Z,12.18
2023-05-01T08:08:43.544Z,13.72
2023-05-01T08:11:16.918Z,14.83
2023-05-01T08:13:47.440Z,29.12
2023-05-01T08:16:17.093Z,32.10
2023-05-01T08:18:48.442Z,39.08
2023-05-01T08:21:20.725Z,21.80
2023-05-01T08:23:51.474Z,20.17
2023-05-01T08:26:22.476Z,13.40
2023-05-01T08:28:55.074Z,13.45
2023-05-01T08:31:25.426Z,18.82
2023-05-01T08:33:54.213Z,16.70
2023-05-01T08:36:23.067Z,9.80
2023-05-01T08:38:51.735Z,6.37
2023-05-01T08:41:23.930Z,10.08
2023-05-01T08:43:52.971Z,13.18
2023-05-01T08:46:30.544Z,12.15
2023-05-01T08:49:04.300Z,8.30
2023-05-01T08:51:33.993Z,7.47
2023-05-01T08:54:04.449Z,10.13
2023-05-01T08:56:34.787Z,12.15
2023-05-01T08:59:13.450Z,6.67
2023-05-01T09:01:47.449Z,7.50
2023-05-01T09:04:17.615Z,7.87
2023-05-01T09:06:46.665Z,10.48
2023-05-01T09:09:16.412Z,10.68
2023-05-01T09:11:46.472Z,11.38
2023-05-01T09:14:15.335Z,11.53
2023-05-01T09:16:50.163Z,5.12
2023-05-01T09:22:24.932Z,10.05
2023-05-01T09:24:53.749Z,5.28
2023-05-01T09:27:26.922Z,4.55
2023-05-01T09:30:04.600Z,5.72
2023-05-01T09:32:35.368Z,5.05
2023-05-01T09:35:18.379Z,5.45
2023-05-01T09:37:50.252Z,7.92
2023-05-01T09:40:34.744Z,5.80
2023-05-01T09:43:05.182Z,5.45
2023-05-01T09:45:34.187Z,8.45
2023-05-01T09:48:13.495Z,3.02
2023-05-01T09:50:48.855Z,3.65
2023-05-01T09:53:17.829Z,3.90
2023-05-01T09:55:49.581Z,3.75
2023-05-01T09:58:30.449Z,6.92
2023-05-01T10:00:59.435Z,7.45
2023-05-01T10:03:28.429Z,7.62
2023-05-01T10:05:59.124Z,4.25
2023-05-01T10:08:30.207Z,4.03
2023-05-01T10:11:05.536Z,5.35
2023-05-01T10:13:37.457Z,5.17
2023-05-01T10:16:08.198Z,6.08
2023-05-01T10:18:39.291Z,6.65
2023-05-01T10:21:15.385Z,9.78
2023-05-01T10:23:46.896Z,6.28
2023-05-01T10:26:31.642Z,5.95
2023-05-01T10:28:53.646Z,6.05
2023-05-01T10:31:23.821Z,6.55
2023-05-01T10:33:53.277Z,5.67
2023-05-01T10:36:34.186Z,3.60
2023-05-01T10:39:05.764Z,3.47
2023-05-01T10:42:00.543Z,6.58
2023-05-01T10:44:38.459Z,2.60
2023-05-01T10:47:30.279Z,6.05
2023-05-01T10:50:20.816Z,4.45
2023-05-01T10:56:32.756Z,3.08
2023-05-01T10:59:06.751Z,5.62
2023-05-01T11:01:38.118Z,2.75
2023-05-01T11:04:26.133Z,1.95
2023-05-01T11:07:11.188Z,4.95
2023-05-01T11:09:49.467Z,2.65
2023-05-01T11:12:39.192Z,4.33
2023-05-01T11:15:08.868Z,2.75
2023-05-01T11:17:47.013Z,2.22
2023-05-01T11:20:29.094Z,3.52
2023-05-01T11:22:58.872Z,2.17
2023-05-01T11:25:31.290Z,2.65
2023-05-01T11:28:02.682Z,3.65
2023-05-01T11:30:41.301Z,4.30
2023-05-01T11:33:11.558Z,3.42
2023-05-01T11:35:41.218Z,2.75
2023-05-01T11:38:19.599Z,2.05
2023-05-01T11:40:53.514Z,4.03
2023-05-01T11:43:25.999Z,1.65
2023-05-01T11:45:56.290Z,2.85
2023-05-01T11:48:45.158Z,5.53
2023-05-01T11:51:16.520Z,5.97
2023-05-01T11:53:48.371Z,5.72
2023-05-01T11:56:27.173Z,3.35
2023-05-01T11:59:00.221Z,5.37
2023-05-01T12:01:37.312Z,2.77
2023-05-01T12:04:08.220Z,5.17
2023-05-01T12:06:45.739Z,7.55
2023-05-01T12:09:23.453Z,2.30
2023-05-01T12:11:54.485Z,6.90
2023-05-01T12:14:24.623Z,2.37
2023-05-01T12:16:53.717Z,3.05
2023-05-01T12:19:23.908Z,3.52
2023-05-01T12:22:06.925Z,5.53
2023-05-01T12:24:35.841Z,2.58
2023-05-01T12:27:04.884Z,2.55
2023-05-01T12:29:44.890Z,3.87
2023-05-01T12:32:14.466Z,3.00
2023-05-01T12:34:43.629Z,3.47
2023-05-01T12:37:12.643Z,6.28
2023-05-01T12:39:45.019Z,3.60
2023-05-01T12:42:16.036Z,5.78
2023-05-01T12:44:45.479Z,1.27
2023-05-01T12:47:14.966Z,1.67
2023-05-01T12:49:43.834Z,2.98
2023-05-01T12:52:12.597Z,1.85
2023-05-01T12:54:43.397Z,1.37
2023-05-01T12:57:16.687Z,4.35
2023-05-01T12:59:51.134Z,3.20
2023-05-01T13:04:56.675Z,10.40
2023-05-01T13:07:25.391Z,5.55
2023-05-01T13:09:59.596Z,11.53
2023-05-01T13:12:29.317Z,3.52
2023-05-01T13:14:58.477Z,23.98
2023-05-01T13:17:33.064Z,4.10
2023-05-01T13:20:05.092Z,10.45
2023-05-01T13:22:38.527Z,16.20
2023-05-01T13:25:20.801Z,10.38
2023-05-01T13:27:51.585Z,2.50
2023-05-01T13:30:22.531Z,1.80
2023-05-01T13:32:51.305Z,2.80
2023-05-01T13:35:26.919Z,3.20
2023-05-01T13:37:56.170Z,5.75
2023-05-01T13:40:27.176Z,5.28
2023-05-01T13:42:55.770Z,3.05
2023-05-01T13:45:26.021Z,3.55
2023-05-01T13:48:10.850Z,1.60
2023-05-01T13:50:42.971Z,2.02
2023-05-01T13:57:31.110Z,4.35
2023-05-01T13:59:51.758Z,4.40
2023-05-01T14:02:28.005Z,4.05
2023-05-01T14:08:05.604Z,13.98
2023-05-01T14:10:37.092Z,3.92
2023-05-01T14:13:06.835Z,2.80
2023-05-01T14:15:36.182Z,2.22
2023-05-01T14:18:08.291Z,3.58
2023-05-01T14:20:50.784Z,2.52
2023-05-01T14:23:39.887Z,1.55
2023-05-01T14:26:09.296Z,7.40
2023-05-01T14:28:41.505Z,4.35
2023-05-01T14:31:34.535Z,5.80
2023-05-01T14:34:08.863Z,5.15
2023-05-01T14:36:51.657Z,1.20
2023-05-01T14:39:27.062Z,5.62
2023-05-01T14:41:59.409Z,3.72
2023-05-01T14:44:32.361Z,8.70
2023-05-01T14:47:05.013Z,17.70
2023-05-01T14:49:36.599Z,1.47
2023-05-01T14:55:13.598Z,2.65
2023-05-01T14:57:46.263Z,6.78
2023-05-01T15:00:18.147Z,2.98
2023-05-01T15:02:47.534Z,1.80
2023-05-01T15:05:17.115Z,4.97
2023-05-01T15:07:47.119Z,3.40
2023-05-01T15:10:16.149Z,1.15
2023-05-01T15:12:45.520Z,4.65
2023-05-01T15:15:14.617Z,6.80
2023-05-01T15:17:47.857Z,1.72
2023-05-01T15:20:16.844Z,10.38
2023-05-01T15:22:45.541Z,7.28
2023-05-01T15:25:14.912Z,9.58
2023-05-01T15:27:45.786Z,15.55
2023-05-01T15:30:22.699Z,6.20
2023-05-01T15:32:56.006Z,5.55
2023-05-01T15:35:26.811Z,4.40
2023-05-01T15:37:59.130Z,7.05
2023-05-01T15:40:27.954Z,3.25
2023-05-01T15:43:08.844Z,5.28
2023-05-01T15:45:48.441Z,4.03
2023-05-01T15:48:17.597Z,5.33
2023-05-01T15:54:00.751Z,3.62
2023-05-01T15:56:31.731Z,2.30
2023-05-01T16:02:10.019Z,16.60
2023-05-01T16:04:39.512Z,5.90
2023-05-01T16:07:13.839Z,9.45
2023-05-01T16:09:44.760Z,3.45
2023-05-01T16:12:13.916Z,15.35
2023-05-01T16:14:54.688Z,28.00
2023-05-01T16:17:34.048Z,18.65
2023-05-01T16:20:35.501Z,9.13
2023-05-01T16:23:16.934Z,92.17
2023-05-01T16:25:47.054Z,75.57
2023-05-01T16:28:40.051Z,16.65
2023-05-01T16:31:27.564Z,13.40
2023-05-01T16:37:01.079Z,18.12
2023-05-01T16:39:31.071Z,5.95
2023-05-01T16:42:40.347Z,5.72
2023-05-01T16:45:28.733Z,6.33
2023-05-01T16:48:05.074Z,9.55
2023-05-01T16:50:34.268Z,7.78
2023-05-01T16:53:10.635Z,4.42
2023-05-01T16:55:40.606Z,7.97
2023-05-01T16:58:11.266Z,7.60
2023-05-01T17:00:40.308Z,6.97
2023-05-01T17:03:10.634Z,6.37
2023-05-01T17:05:43.166Z,4.55
2023-05-01T17:08:14.447Z,9.55
2023-05-01T17:10:45.199Z,4.83
2023-05-01T17:13:16.712Z,3.12
2023-05-01T17:15:45.563Z,3.95
2023-05-01T17:18:14.421Z,3.60
2023-05-01T17:20:43.441Z,4.28
2023-05-01T17:23:15.461Z,5.37
2023-05-01T17:25:46.265Z,4.65
2023-05-01T17:28:16.643Z,3.77
2023-05-01T17:30:45.759Z,5.97
2023-05-01T17:33:16.115Z,7.47
2023-05-01T17:35:47.006Z,4.90
2023-05-01T17:38:19.708Z,7.45
2023-05-01T17:40:51.601Z,7.00
2023-05-01T17:43:23.219Z,10.78
2023-05-01T17:45:58.150Z,9.60
2023-05-01T17:48:28.801Z,5.60
2023-05-01T17:51:08.925Z,5.22
2023-05-01T17:53:46.885Z,5.58
2023-05-01T17:56:18.672Z,8.90
2023-05-01T18:01:36.704Z,11.03
2023-05-01T18:04:05.767Z,9.80
2023-05-01T18:06:37.521Z,14.95
2023-05-01T18:09:06.941Z,7.67
2023-05-01T18:11:37.537Z,11.88
2023-05-01T18:14:06.423Z,5.92
2023-05-01T18:16:36.790Z,12.13
2023-05-01T18:19:05.750Z,8.48
2023-05-01T18:21:41.103Z,6.75
2023-05-01T18:24:09.894Z,5.95
2023-05-01T18:26:38.708Z,12.75
2023-05-01T18:29:08.001Z,9.80
2023-05-01T18:31:44.654Z,9.15
2023-05-01T18:34:14.301Z,5.25
2023-05-01T18:36:44.802Z,7.05
2023-05-01T18:39:22.910Z,4.78
2023-05-01T18:41:52.346Z,5.72
2023-05-01T18:44:22.701Z,8.65
2023-05-01T18:46:54.412Z,8.88
2023-05-01T18:49:32.076Z,6.95
2023-05-01T18:52:02.966Z,18.75
2023-05-01T18:54:35.456Z,5.15
2023-05-01T18:57:07.137Z,17.25
2023-05-01T18:59:36.011Z,12.65
2023-05-01T19:02:05.109Z,8.40
2023-05-01T19:04:56.018Z,20.88
2023-05-01T19:07:16.088Z,12.28
2023-05-01T19:09:45.252Z,14.90
2023-05-01T19:12:13.880Z,16.87
2023-05-01T19:14:42.967Z,25.10
2023-05-01T19:17:12.307Z,20.30
2023-05-01T19:19:42.703Z,13.20
2023-05-01T19:22:11.558Z,17.57
2023-05-01T19:24:40.667Z,19.35
2023-05-01T19:27:25.889Z,12.28
2023-05-01T19:29:56.711Z,18.77
2023-05-01T19:32:25.857Z,14.95
2023-05-01T19:34:55.427Z,31.42
2023-05-01T19:37:24.248Z,14.85
2023-05-01T19:39:52.914Z,9.35
2023-05-01T19:42:21.574Z,15.18
2023-05-01T19:44:50.440Z,7.47
2023-05-01T19:47:19.202Z,7.25
2023-05-01T19:49:47.913Z,7.90
2023-05-01T19:52:16.481Z,12.85
2023-05-01T19:54:45.266Z,8.50
2023-05-01T19:57:13.925Z,8.00
2023-05-01T19:59:44.076Z,6.90
2023-05-01T20:02:12.746Z,9.83
2023-05-01T20:04:41.725Z,7.25
2023-05-01T20:07:10.846Z,12.10
2023-05-01T20:09:39.440Z,7.12
2023-05-01T20:12:08.169Z,8.83
2023-05-01T20:14:36.833Z,6.72
2023-05-01T20:17:07.377Z,9.35
2023-05-01T20:19:39.313Z,7.55
2023-05-01T20:22:08.454Z,6.67
2023-05-01T20:24:37.418Z,8.20
2023-05-01T20:27:06.702Z,6.45
2023-05-01T20:29:35.374Z,9.75
2023-05-01T20:32:04.030Z,7.03
2023-05-01T20:34:32.833Z,9.18
2023-05-01T20:37:01.568Z,7.12
2023-05-01T20:39:30.413Z,8.30
2023-05-01T20:41:59.433Z,5.35
2023-05-01T20:44:28.777Z,6.80
2023-05-01T20:46:57.451Z,5.83
2023-05-01T20:49:28.022Z,5.83
2023-05-01T20:51:59.914Z,5.70
2023-05-01T20:54:30.312Z,5.28
2023-05-01T20:57:00.838Z,8.78
2023-05-01T20:59:29.621Z,6.22
2023-05-01T21:01:58.563Z,8.40
2023-05-01T21:04:27.320Z,6.53
2023-05-01T21:06:56.510Z,7.05
2023-05-01T21:09:26.828Z,4.72
2023-05-01T21:11:55.880Z,6.30
2023-05-01T21:14:24.695Z,5.83
2023-05-01T21:16:53.867Z,6.28
2023-05-01T21:19:22.686Z,4.95
2023-05-01T21:21:54.742Z,7.95
2023-05-01T21:24:25.544Z,5.83
2023-05-01T21:26:57.794Z,6.45
2023-05-01T21:29:27.049Z,6.72
2023-05-01T21:31:55.920Z,6.70
2023-05-01T21:34:24.790Z,9.55
2023-05-01T21:36:55.253Z,11.53
2023-05-01T21:39:25.554Z,8.45
2023-05-01T21:41:57.199Z,8.10
2023-05-01T21:44:38.958Z,8.35
2023-05-01T21:47:09.237Z,8.58
2023-05-01T21:49:40.665Z,8.38
2023-05-01T21:52:09.325Z,9.50
2023-05-01T21:54:39.320Z,8.88
2023-05-01T21:57:08.293Z,6.20
2023-05-01T21:59:38.794Z,10.05
2023-05-01T22:02:13.021Z,7.58
2023-05-01T22:04:42.611Z,5.90
2023-05-01T22:07:11.317Z,7.60
2023-05-01T22:09:40.070Z,8.55
2023-05-01T22:12:08.709Z,5.70
2023-05-01T22:14:47.046Z,11.97
2023-05-01T22:17:07.848Z,7.78
2023-05-01T22:19:37.826Z,6.12
2023-05-01T22:22:06.597Z,11.25
2023-05-01T22:24:36.373Z,7.37
2023-05-01T22:27:05.208Z,8.33
2023-05-01T22:29:34.351Z,7.42
2023-05-01T22:32:03.237Z,8.60
2023-05-01T22:34:31.962Z,4.72
2023-05-01T22:37:00.800Z,8.08
2023-05-01T22:39:29.879Z,11.35
2023-05-01T22:41:58.953Z,6.22
2023-05-01T22:44:27.754Z,8.85
2023-05-01T22:46:56.456Z,6.97
2023-05-01T22:49:25.237Z,7.40
2023-05-01T22:51:53.967Z,5.72
2023-05-01T22:54:22.765Z,5.60
2023-05-01T22:56:51.896Z,9.45
2023-05-01T22:59:21.958Z,7.55
2023-05-01T23:01:51.039Z,9.18
2023-05-01T23:04:19.968Z,8.03
2023-05-01T23:06:48.830Z,7.65
2023-05-01T23:09:17.938Z,6.37
2023-05-01T23:11:47.938Z,7.42
2023-05-01T23:14:19.882Z,5.08
2023-05-01T23:16:51.416Z,6.97
2023-05-01T23:19:26.026Z,6.70
2023-05-01T23:22:09.459Z,7.72
2023-05-01T23:24:50.590Z,8.38
2023-05-01T23:27:21.844Z,8.85
2023-05-01T23:29:59.051Z,6.33
2023-05-01T23:32:33.015Z,5.90
2023-05-01T23:35:07.814Z,7.30
2023-05-01T23:37:36.564Z,6.08
2023-05-01T23:40:09.627Z,6.50
2023-05-01T23:42:39.383Z,7.62
2023-05-01T23:45:09.585Z,7.62
2023-05-01T23:47:42.011Z,9.88
2023-05-01T23:50:11.745Z,5.58
2023-05-01T23:52:40.501Z,8.85
2023-05-01T23:55:09.395Z,8.15
2023-05-01T23:57:38.118Z,6.22
