createdAt,value
2023-02-27T00:02:25.434Z,99.90
2023-02-27T00:04:52.464Z,99.90
2023-02-27T00:07:19.657Z,99.90
2023-02-27T00:09:46.493Z,99.90
2023-02-27T00:12:13.256Z,99.90
2023-02-27T00:14:40.042Z,99.90
2023-02-27T00:17:07.182Z,99.90
2023-02-27T00:19:34.758Z,99.90
2023-02-27T00:22:02.120Z,99.90
2023-02-27T00:24:29.025Z,99.90
2023-02-27T00:27:00.196Z,99.90
2023-02-27T00:29:27.226Z,99.90
2023-02-27T00:31:54.119Z,99.90
2023-02-27T00:34:20.986Z,99.90
2023-02-27T00:36:53.646Z,99.90
2023-02-27T00:39:20.420Z,99.90
2023-02-27T00:41:47.269Z,99.90
2023-02-27T00:44:17.316Z,99.90
2023-02-27T00:46:44.136Z,99.90
2023-02-27T00:49:10.933Z,99.90
2023-02-27T00:51:37.726Z,99.90
2023-02-27T00:54:04.644Z,99.90
2023-02-27T00:56:31.467Z,99.90
2023-02-27T00:58:58.374Z,99.90
2023-02-27T01:01:25.464Z,99.90
2023-02-27T01:03:52.493Z,99.90
2023-02-27T01:06:19.290Z,99.90
2023-02-27T01:08:46.111Z,99.90
2023-02-27T01:11:13.223Z,99.90
2023-02-27T01:13:40.016Z,99.90
2023-02-27T01:16:08.593Z,99.90
2023-02-27T01:18:35.471Z,99.90
2023-02-27T01:21:02.279Z,99.90
2023-02-27T01:23:29.126Z,99.90
2023-02-27T01:25:55.971Z,99.90
2023-02-27T01:28:22.835Z,99.90
2023-02-27T01:30:49.792Z,99.90
2023-02-27T01:33:17.053Z,99.90
2023-02-27T01:35:43.943Z,99.90
2023-02-27T01:38:10.762Z,99.90
2023-02-27T01:40:40.164Z,99.90
2023-02-27T01:45:49.049Z,99.90
2023-02-27T01:48:24.964Z,99.90
2023-02-27T01:51:13.964Z,99.90
2023-02-27T01:53:42.958Z,99.90
2023-02-27T01:56:24.216Z,99.90
2023-02-27T01:58:54.124Z,99.90
2023-02-27T02:01:23.191Z,99.90
2023-02-27T02:04:19.807Z,99.90
2023-02-27T02:06:49.501Z,99.90
2023-02-27T02:09:18.465Z,99.90
2023-02-27T02:11:45.291Z,99.90
2023-02-27T02:14:12.467Z,99.90
2023-02-27T02:17:12.298Z,99.90
2023-02-27T02:20:17.982Z,99.90
2023-02-27T02:23:14.723Z,99.90
2023-02-27T02:26:00.389Z,99.90
2023-02-27T02:28:33.353Z,99.90
2023-02-27T02:31:27.710Z,99.90
2023-02-27T02:34:47.547Z,99.90
2023-02-27T02:37:45.175Z,99.90
2023-02-27T02:40:26.824Z,99.90
2023-02-27T02:42:59.427Z,99.90
2023-02-27T02:45:45.111Z,99.90
2023-02-27T02:48:21.385Z,99.90
2023-02-27T02:51:02.579Z,99.90
2023-02-27T02:53:36.671Z,99.90
2023-02-27T02:56:31.744Z,99.90
2023-02-27T02:59:29.204Z,99.90
2023-02-27T03:02:02.490Z,99.90
2023-02-27T03:05:02.153Z,99.90
2023-02-27T03:07:57.493Z,99.90
2023-02-27T03:10:33.262Z,99.90
2023-02-27T03:13:06.411Z,99.90
2023-02-27T03:15:46.840Z,99.90
2023-02-27T03:18:25.500Z,99.90
2023-02-27T03:20:57.732Z,99.90
2023-02-27T03:23:39.909Z,99.90
2023-02-27T03:26:08.136Z,99.90
2023-02-27T03:28:40.475Z,99.90
2023-02-27T03:31:25.701Z,99.90
2023-02-27T03:34:01.403Z,99.90
2023-02-27T03:36:49.247Z,99.90
2023-02-27T03:39:44.656Z,99.90
2023-02-27T03:42:29.884Z,99.90
2023-02-27T03:45:28.421Z,99.90
2023-02-27T03:47:55.345Z,99.90
2023-02-27T03:50:22.622Z,99.90
2023-02-27T03:52:50.061Z,99.90
2023-02-27T03:55:21.019Z,99.90
2023-02-27T03:57:49.761Z,99.90
2023-02-27T04:00:22.441Z,99.90
2023-02-27T04:02:51.603Z,99.90
2023-02-27T04:05:19.644Z,99.90
2023-02-27T04:08:12.795Z,99.90
2023-02-27T04:11:02.902Z,99.90
2023-02-27T04:14:01.030Z,99.90
2023-02-27T04:16:33.542Z,99.90
2023-02-27T04:19:18.932Z,99.90
2023-02-27T04:22:13.735Z,99.90
2023-02-27T04:24:51.848Z,99.90
2023-02-27T04:27:30.631Z,99.90
2023-02-27T04:30:27.646Z,99.90
2023-02-27T04:33:13.369Z,99.90
2023-02-27T04:36:05.929Z,99.90
2023-02-27T04:38:41.523Z,99.90
2023-02-27T04:41:21.134Z,99.90
2023-02-27T04:43:50.086Z,99.90
2023-02-27T04:46:19.554Z,99.90
2023-02-27T04:48:54.122Z,99.90
2023-02-27T04:51:27.594Z,99.90
2023-02-27T04:54:02.646Z,99.90
2023-02-27T04:56:34.349Z,99.90
2023-02-27T04:59:17.630Z,99.90
2023-02-27T05:01:54.523Z,99.90
2023-02-27T05:04:25.266Z,99.90
2023-02-27T05:06:55.583Z,99.90
2023-02-27T05:09:55.316Z,99.90
2023-02-27T05:12:25.450Z,99.90
2023-02-27T05:15:14.176Z,99.90
2023-02-27T05:17:56.459Z,99.90
2023-02-27T05:20:28.963Z,99.90
2023-02-27T05:23:22.625Z,99.90
2023-02-27T05:25:58.426Z,99.90
2023-02-27T05:28:48.195Z,99.90
2023-02-27T05:31:23.265Z,99.90
2023-02-27T05:34:04.028Z,99.90
2023-02-27T05:36:34.389Z,99.90
2023-02-27T05:39:05.546Z,99.90
2023-02-27T05:41:43.845Z,99.90
2023-02-27T05:44:12.853Z,99.90
2023-02-27T05:46:45.552Z,99.90
2023-02-27T05:49:18.256Z,99.90
2023-02-27T05:51:49.936Z,99.90
2023-02-27T05:54:26.389Z,99.90
2023-02-27T05:56:57.294Z,99.90
2023-02-27T05:59:39.319Z,99.90
2023-02-27T06:02:06.909Z,99.90
2023-02-27T06:04:33.737Z,99.90
2023-02-27T06:07:00.860Z,99.90
2023-02-27T06:09:27.740Z,99.90
2023-02-27T06:11:54.565Z,99.90
2023-02-27T06:14:21.416Z,99.90
2023-02-27T06:16:48.270Z,99.90
2023-02-27T06:19:15.102Z,99.90
2023-02-27T06:21:42.086Z,99.90
2023-02-27T06:24:09.017Z,99.90
2023-02-27T06:26:39.448Z,99.90
2023-02-27T06:29:06.251Z,99.90
2023-02-27T06:31:33.106Z,99.90
2023-02-27T06:33:59.878Z,99.90
2023-02-27T06:36:30.945Z,99.90
2023-02-27T06:38:58.128Z,99.90
2023-02-27T06:41:24.936Z,99.90
2023-02-27T06:43:51.789Z,99.90
2023-02-27T06:46:18.692Z,99.90
2023-02-27T06:48:45.785Z,99.90
2023-02-27T06:51:12.624Z,99.90
2023-02-27T06:53:39.784Z,99.90
2023-02-27T06:56:06.899Z,99.90
2023-02-27T06:58:33.730Z,99.90
2023-02-27T07:01:01.043Z,99.90
2023-02-27T07:03:28.032Z,99.90
2023-02-27T07:05:55.378Z,99.90
2023-02-27T07:08:22.174Z,99.90
2023-02-27T07:10:49.342Z,99.90
2023-02-27T07:13:19.412Z,99.90
2023-02-27T07:15:46.759Z,99.90
2023-02-27T07:18:13.684Z,99.90
2023-02-27T07:20:41.044Z,99.90
2023-02-27T07:23:07.895Z,99.90
2023-02-27T07:25:34.686Z,99.90
2023-02-27T07:28:01.637Z,99.90
2023-02-27T07:30:30.706Z,99.90
2023-02-27T07:32:57.879Z,99.90
2023-02-27T07:35:24.755Z,99.90
2023-02-27T07:37:51.593Z,99.90
2023-02-27T07:40:18.481Z,99.90
2023-02-27T07:42:48.492Z,99.90
2023-02-27T07:45:18.379Z,99.90
2023-02-27T07:47:45.862Z,99.90
2023-02-27T07:50:14.159Z,99.90
2023-02-27T07:52:42.057Z,99.90
2023-02-27T07:55:09.528Z,99.90
2023-02-27T07:57:36.463Z,99.90
2023-02-27T08:00:06.283Z,99.90
2023-02-27T08:02:33.850Z,99.90
2023-02-27T08:05:00.651Z,99.90
2023-02-27T08:07:27.503Z,99.90
2023-02-27T08:09:54.281Z,99.90
2023-02-27T08:12:21.141Z,99.90
2023-02-27T08:14:48.219Z,99.90
2023-02-27T08:17:15.127Z,99.90
2023-02-27T08:19:42.008Z,99.90
2023-02-27T08:22:08.776Z,99.90
2023-02-27T08:24:36.294Z,99.90
2023-02-27T08:27:03.174Z,99.90
2023-02-27T08:29:32.325Z,99.90
2023-02-27T08:32:00.349Z,99.80
2023-02-27T08:34:27.539Z,96.30
2023-02-27T08:36:54.672Z,97.20
2023-02-27T08:39:24.212Z,97.10
2023-02-27T08:41:52.701Z,97.30
2023-02-27T08:44:20.669Z,97.70
2023-02-27T08:46:47.905Z,97.10
2023-02-27T08:49:14.839Z,95.80
2023-02-27T08:51:41.735Z,92.50
2023-02-27T08:54:08.584Z,90.30
2023-02-27T08:56:35.690Z,89.60
2023-02-27T08:59:02.810Z,89.20
2023-02-27T09:01:34.432Z,90.30
2023-02-27T09:04:04.701Z,86.90
2023-02-27T09:06:33.170Z,88.40
2023-02-27T09:09:00.485Z,89.00
2023-02-27T09:11:28.584Z,91.30
2023-02-27T09:13:56.196Z,90.40
2023-02-27T09:16:23.833Z,92.90
2023-02-27T09:18:50.924Z,92.50
2023-02-27T09:21:18.200Z,93.40
2023-02-27T09:23:45.198Z,93.00
2023-02-27T09:26:12.489Z,93.10
2023-02-27T09:28:42.119Z,92.00
2023-02-27T09:31:09.892Z,91.40
2023-02-27T09:33:38.336Z,90.60
2023-02-27T09:36:06.625Z,91.00
2023-02-27T09:38:34.839Z,90.80
2023-02-27T09:41:03.268Z,91.80
2023-02-27T09:43:49.418Z,92.60
2023-02-27T09:46:20.250Z,93.80
2023-02-27T09:48:56.091Z,94.40
2023-02-27T09:51:23.997Z,93.30
2023-02-27T09:54:01.780Z,92.90
2023-02-27T09:56:35.700Z,93.50
2023-02-27T09:59:13.903Z,95.70
2023-02-27T10:01:48.604Z,96.50
2023-02-27T10:04:30.512Z,95.80
2023-02-27T10:07:19.684Z,95.60
2023-02-27T10:09:49.578Z,94.20
2023-02-27T10:12:32.326Z,95.00
2023-02-27T10:15:26.568Z,96.20
2023-02-27T10:18:25.370Z,98.40
2023-02-27T10:21:15.741Z,98.50
2023-02-27T10:23:48.784Z,98.70
2023-02-27T10:26:26.465Z,98.90
2023-02-27T10:28:53.502Z,99.20
2023-02-27T10:31:29.376Z,99.40
2023-02-27T10:33:57.639Z,99.40
2023-02-27T10:36:33.695Z,98.50
2023-02-27T10:39:07.351Z,97.60
2023-02-27T10:41:36.593Z,99.70
2023-02-27T10:44:03.998Z,99.90
2023-02-27T10:46:38.086Z,99.90
2023-02-27T10:49:20.836Z,99.90
2023-02-27T10:52:13.723Z,99.90
2023-02-27T10:54:42.511Z,99.60
2023-02-27T10:57:42.147Z,99.90
2023-02-27T11:00:38.330Z,99.30
2023-02-27T11:03:05.407Z,99.30
2023-02-27T11:05:35.721Z,99.90
2023-02-27T11:08:21.289Z,99.90
2023-02-27T11:11:09.792Z,99.90
2023-02-27T11:13:43.318Z,99.90
2023-02-27T11:16:23.400Z,99.90
2023-02-27T11:18:52.410Z,99.70
2023-02-27T11:21:26.346Z,99.90
2023-02-27T11:24:03.707Z,99.90
2023-02-27T11:26:35.516Z,99.90
2023-02-27T11:29:18.359Z,99.90
2023-02-27T11:32:00.641Z,99.90
2023-02-27T11:34:32.467Z,99.90
2023-02-27T11:37:02.331Z,99.90
2023-02-27T11:39:37.203Z,99.90
2023-02-27T11:42:23.669Z,99.90
2023-02-27T11:44:56.357Z,99.90
2023-02-27T11:47:27.971Z,99.90
2023-02-27T11:50:03.618Z,99.90
2023-02-27T11:52:44.628Z,99.90
2023-02-27T11:55:18.185Z,99.90
2023-02-27T11:57:48.468Z,99.20
2023-02-27T12:00:21.407Z,99.90
2023-02-27T12:03:04.665Z,99.00
2023-02-27T12:05:48.070Z,99.20
2023-02-27T12:08:21.269Z,98.70
2023-02-27T12:11:12.467Z,99.50
2023-02-27T12:13:46.011Z,98.70
2023-02-27T12:16:37.728Z,99.70
2023-02-27T12:19:18.462Z,99.80
2023-02-27T12:21:56.174Z,99.90
2023-02-27T12:24:36.639Z,99.90
2023-02-27T12:27:43.658Z,99.90
2023-02-27T12:30:22.414Z,99.90
2023-02-27T12:33:16.398Z,99.90
2023-02-27T12:35:47.228Z,99.90
2023-02-27T12:38:15.437Z,99.90
2023-02-27T12:41:27.673Z,99.90
2023-02-27T12:44:17.890Z,99.90
2023-02-27T12:47:05.907Z,99.90
2023-02-27T12:49:41.495Z,99.90
2023-02-27T12:52:21.352Z,99.90
2023-02-27T12:55:10.137Z,99.90
2023-02-27T12:58:04.306Z,99.90
2023-02-27T13:01:01.697Z,99.90
2023-02-27T13:04:03.706Z,99.90
2023-02-27T13:06:40.491Z,99.90
2023-02-27T13:09:10.169Z,99.90
2023-02-27T13:11:55.448Z,99.90
2023-02-27T13:14:28.384Z,99.90
2023-02-27T13:17:15.213Z,99.90
2023-02-27T13:20:13.512Z,99.90
2023-02-27T13:23:04.657Z,99.90
2023-02-27T13:35:13.985Z,99.90
2023-02-27T13:37:52.821Z,99.90
2023-02-27T13:40:40.929Z,99.90
2023-02-27T13:43:40.544Z,99.90
2023-02-27T13:46:31.363Z,99.90
2023-02-27T13:49:04.489Z,99.90
2023-02-27T13:51:43.241Z,99.90
2023-02-27T13:54:16.256Z,99.90
2023-02-27T13:57:05.574Z,99.90
2023-02-27T13:59:39.718Z,99.90
2023-02-27T14:02:32.426Z,99.90
2023-02-27T14:05:03.710Z,99.90
2023-02-27T14:07:53.428Z,99.90
2023-02-27T14:10:24.674Z,99.90
2023-02-27T14:12:51.718Z,99.90
2023-02-27T14:15:18.552Z,99.90
2023-02-27T14:17:48.106Z,99.90
2023-02-27T14:20:19.806Z,99.90
2023-02-27T14:23:23.261Z,99.90
2023-02-27T14:26:05.970Z,99.90
2023-02-27T14:28:43.666Z,99.90
2023-02-27T14:31:31.029Z,99.90
2023-02-27T14:34:05.105Z,99.90
2023-02-27T14:36:42.593Z,99.90
2023-02-27T14:39:23.728Z,99.90
2023-02-27T14:42:41.241Z,99.90
2023-02-27T14:45:15.129Z,99.90
2023-02-27T14:47:42.857Z,99.90
2023-02-27T14:50:34.197Z,99.90
2023-02-27T14:53:02.101Z,99.90
2023-02-27T14:55:34.735Z,99.90
2023-02-27T14:58:07.796Z,99.90
2023-02-27T15:00:37.537Z,99.90
2023-02-27T15:03:35.850Z,99.90
2023-02-27T15:06:12.097Z,99.90
2023-02-27T15:08:41.514Z,99.90
2023-02-27T15:11:09.215Z,99.90
2023-02-27T15:13:39.159Z,99.90
2023-02-27T15:16:42.790Z,99.90
2023-02-27T15:19:15.581Z,99.90
2023-02-27T15:21:45.903Z,99.90
2023-02-27T15:24:31.398Z,99.90
2023-02-27T15:27:07.383Z,99.90
2023-02-27T15:29:54.945Z,99.90
2023-02-27T15:32:27.842Z,99.90
2023-02-27T15:34:56.104Z,99.90
2023-02-27T15:37:29.847Z,99.90
2023-02-27T15:39:58.261Z,99.90
2023-02-27T15:42:30.954Z,99.90
2023-02-27T15:44:58.949Z,99.90
2023-02-27T15:47:31.291Z,99.90
2023-02-27T15:50:09.172Z,99.90
2023-02-27T15:52:53.274Z,99.90
2023-02-27T15:55:30.650Z,99.90
2023-02-27T15:58:03.184Z,99.90
2023-02-27T16:00:33.917Z,99.90
2023-02-27T16:03:01.102Z,99.90
2023-02-27T16:05:34.345Z,99.90
2023-02-27T16:08:14.332Z,99.90
2023-02-27T16:10:43.457Z,99.90
2023-02-27T16:13:27.963Z,99.90
2023-02-27T16:16:02.550Z,99.90
2023-02-27T16:18:45.904Z,99.90
2023-02-27T16:21:24.592Z,99.90
2023-02-27T16:23:52.395Z,99.90
2023-02-27T16:26:31.772Z,99.90
2023-02-27T16:29:19.398Z,99.90
2023-02-27T16:31:55.701Z,99.90
2023-02-27T16:34:45.160Z,99.90
2023-02-27T16:37:24.574Z,99.90
2023-02-27T16:39:52.382Z,99.90
2023-02-27T16:42:19.569Z,99.90
2023-02-27T16:44:46.635Z,99.90
2023-02-27T16:47:14.134Z,99.90
2023-02-27T16:49:41.200Z,99.90
2023-02-27T16:52:11.106Z,99.90
2023-02-27T16:54:38.396Z,99.90
2023-02-27T16:57:05.425Z,99.90
2023-02-27T16:59:39.208Z,99.90
2023-02-27T17:02:15.111Z,99.90
2023-02-27T17:04:44.477Z,99.90
2023-02-27T17:07:18.366Z,99.90
2023-02-27T17:09:46.856Z,99.90
2023-02-27T17:12:16.704Z,99.90
2023-02-27T17:14:43.654Z,99.90
2023-02-27T17:17:12.485Z,99.90
2023-02-27T17:19:43.527Z,99.90
2023-02-27T17:22:13.394Z,99.90
2023-02-27T17:24:41.048Z,99.90
2023-02-27T17:27:08.714Z,99.90
2023-02-27T17:29:40.395Z,99.90
2023-02-27T17:32:07.695Z,99.90
2023-02-27T17:34:35.081Z,99.90
2023-02-27T17:37:02.028Z,99.90
2023-02-27T17:39:29.838Z,99.90
2023-02-27T17:41:56.692Z,99.90
2023-02-27T17:44:24.309Z,99.90
2023-02-27T17:46:52.144Z,99.90
2023-02-27T17:49:19.392Z,99.90
2023-02-27T17:51:46.345Z,99.90
2023-02-27T17:54:13.256Z,99.90
2023-02-27T17:56:41.310Z,99.90
2023-02-27T17:59:09.636Z,99.90
2023-02-27T18:01:36.870Z,99.90
2023-02-27T18:04:04.130Z,99.90
2023-02-27T18:06:32.307Z,99.90
2023-02-27T18:08:59.582Z,99.90
2023-02-27T18:11:26.380Z,99.90
2023-02-27T18:13:53.288Z,99.90
2023-02-27T18:16:22.124Z,99.90
2023-02-27T18:18:49.127Z,99.90
2023-02-27T18:21:23.232Z,99.90
2023-02-27T18:23:51.680Z,99.90
2023-02-27T18:26:30.478Z,99.90
2023-02-27T18:29:02.594Z,99.90
2023-02-27T18:31:33.207Z,99.90
2023-02-27T18:34:01.518Z,99.90
2023-02-27T18:36:29.995Z,99.90
2023-02-27T18:41:44.516Z,99.90
2023-02-27T18:44:11.982Z,99.90
2023-02-27T18:46:40.353Z,99.90
2023-02-27T18:49:08.159Z,99.90
2023-02-27T18:51:39.014Z,99.90
2023-02-27T18:54:07.070Z,99.90
2023-02-27T18:56:34.105Z,99.90
2023-02-27T18:59:05.359Z,99.90
2023-02-27T19:01:37.848Z,99.90
2023-02-27T19:04:09.593Z,99.90
2023-02-27T19:06:41.078Z,99.90
2023-02-27T19:09:10.750Z,99.90
2023-02-27T19:11:38.329Z,99.90
2023-02-27T19:14:09.794Z,99.90
2023-02-27T19:16:42.886Z,99.90
2023-02-27T19:19:11.947Z,99.90
2023-02-27T19:21:39.707Z,99.90
2023-02-27T19:24:07.895Z,99.90
2023-02-27T19:26:35.015Z,99.90
2023-02-27T19:29:02.847Z,99.90
2023-02-27T19:31:30.839Z,99.90
2023-02-27T19:33:57.991Z,99.90
2023-02-27T19:36:27.449Z,99.90
2023-02-27T19:38:56.115Z,99.90
2023-02-27T19:41:23.320Z,99.90
2023-02-27T19:43:50.958Z,99.90
2023-02-27T19:46:21.631Z,99.90
2023-02-27T19:48:48.512Z,99.90
2023-02-27T19:51:16.007Z,99.90
2023-02-27T19:53:45.936Z,99.90
2023-02-27T19:56:15.357Z,99.90
2023-02-27T19:58:42.415Z,99.90
2023-02-27T20:01:10.048Z,99.90
2023-02-27T20:03:38.098Z,99.90
2023-02-27T20:06:05.886Z,99.90
2023-02-27T20:08:34.194Z,99.90
2023-02-27T20:11:14.237Z,99.90
2023-02-27T20:13:41.276Z,99.90
2023-02-27T20:16:09.473Z,99.90
2023-02-27T20:18:37.569Z,99.90
2023-02-27T20:21:08.215Z,99.90
2023-02-27T20:23:38.347Z,99.90
2023-02-27T20:26:31.291Z,99.90
2023-02-27T20:29:05.628Z,99.90
2023-02-27T20:31:34.998Z,99.90
2023-02-27T20:34:02.236Z,99.90
2023-02-27T20:36:29.428Z,99.90
2023-02-27T20:38:56.416Z,99.90
2023-02-27T20:41:23.554Z,99.90
2023-02-27T20:43:50.656Z,99.90
2023-02-27T20:46:23.504Z,99.90
2023-02-27T20:48:51.074Z,99.90
2023-02-27T20:51:26.736Z,99.90
2023-02-27T20:53:56.213Z,99.90
2023-02-27T20:56:26.246Z,99.90
2023-02-27T20:58:53.128Z,99.90
2023-02-27T21:01:20.851Z,99.90
2023-02-27T21:03:52.163Z,99.90
2023-02-27T21:06:19.503Z,99.90
2023-02-27T21:08:52.410Z,99.90
2023-02-27T21:11:28.071Z,99.90
2023-02-27T21:13:58.898Z,99.90
2023-02-27T21:16:25.918Z,99.90
2023-02-27T21:18:54.043Z,99.90
2023-02-27T21:21:23.653Z,99.90
2023-02-27T21:23:51.636Z,99.90
2023-02-27T21:26:26.930Z,99.90
2023-02-27T21:29:01.140Z,99.90
2023-02-27T21:31:31.846Z,99.90
2023-02-27T21:34:01.179Z,99.90
2023-02-27T21:36:30.874Z,99.90
2023-02-27T21:38:59.421Z,99.90
2023-02-27T21:41:27.065Z,99.90
2023-02-27T21:44:04.599Z,99.90
2023-02-27T21:46:31.957Z,99.90
2023-02-27T21:48:59.434Z,99.90
2023-02-27T21:51:39.572Z,99.90
2023-02-27T21:54:09.808Z,99.90
2023-02-27T21:56:37.417Z,99.90
2023-02-27T21:59:04.723Z,99.90
2023-02-27T22:01:32.767Z,99.90
2023-02-27T22:03:59.962Z,99.90
2023-02-27T22:06:28.507Z,99.90
2023-02-27T22:08:56.707Z,99.90
2023-02-27T22:11:25.506Z,99.90
2023-02-27T22:13:52.783Z,99.90
2023-02-27T22:16:20.053Z,99.90
2023-02-27T22:18:47.858Z,99.90
2023-02-27T22:21:18.020Z,99.90
2023-02-27T22:23:45.848Z,99.90
2023-02-27T22:26:15.870Z,99.90
2023-02-27T22:28:43.504Z,99.90
2023-02-27T22:31:22.031Z,99.90
2023-02-27T22:33:51.504Z,99.90
2023-02-27T22:36:27.464Z,99.90
2023-02-27T22:38:54.241Z,99.90
2023-02-27T22:41:23.764Z,99.90
2023-02-27T22:43:51.440Z,99.90
2023-02-27T22:46:26.353Z,99.90
2023-02-27T22:49:08.395Z,99.90
2023-02-27T22:51:35.552Z,99.90
2023-02-27T22:54:05.384Z,99.90
2023-02-27T22:56:33.128Z,99.90
2023-02-27T22:59:00.192Z,99.90
2023-02-27T23:01:31.750Z,99.90
2023-02-27T23:04:01.296Z,99.90
2023-02-27T23:06:34.624Z,99.90
2023-02-27T23:09:02.122Z,99.90
2023-02-27T23:11:29.240Z,99.90
2023-02-27T23:13:56.458Z,99.90
2023-02-27T23:16:25.019Z,99.90
2023-02-27T23:18:54.868Z,99.90
2023-02-27T23:21:24.235Z,99.90
2023-02-27T23:23:53.830Z,99.90
2023-02-27T23:26:21.052Z,99.90
2023-02-27T23:28:47.853Z,99.90
2023-02-27T23:31:14.883Z,99.90
2023-02-27T23:33:41.768Z,99.90
2023-02-27T23:36:08.853Z,99.90
2023-02-27T23:38:35.833Z,99.90
2023-02-27T23:41:07.876Z,99.90
2023-02-27T23:43:35.419Z,99.90
2023-02-27T23:46:07.476Z,99.90
2023-02-27T23:48:34.469Z,99.90
2023-02-27T23:51:07.133Z,99.90
2023-02-27T23:53:35.554Z,99.90
2023-02-27T23:56:15.914Z,99.90
2023-02-27T23:58:43.169Z,99.90
