createdAt,value
2019-02-19T00:00:51.073Z,0.00
2019-02-19T00:01:51.045Z,0.00
2019-02-19T00:02:51.030Z,0.00
2019-02-19T00:03:51.012Z,0.00
2019-02-19T00:04:51.009Z,0.00
2019-02-19T00:05:50.959Z,0.00
2019-02-19T00:06:50.946Z,0.00
2019-02-19T00:07:50.923Z,0.00
2019-02-19T00:08:50.902Z,0.00
2019-02-19T00:09:50.883Z,0.00
2019-02-19T00:10:50.885Z,0.00
2019-02-19T00:11:50.841Z,0.00
2019-02-19T00:12:50.821Z,0.00
2019-02-19T00:13:50.802Z,0.00
2019-02-19T00:14:50.797Z,0.00
2019-02-19T00:15:50.780Z,0.00
2019-02-19T00:16:50.751Z,0.00
2019-02-19T00:17:50.725Z,0.00
2019-02-19T00:18:50.703Z,0.00
2019-02-19T00:19:50.681Z,0.00
2019-02-19T00:20:50.675Z,0.00
2019-02-19T00:21:50.666Z,0.00
2019-02-19T00:22:50.617Z,0.00
2019-02-19T00:23:50.599Z,0.00
2019-02-19T00:24:50.576Z,0.00
2019-02-19T00:25:50.557Z,0.00
2019-02-19T00:26:50.560Z,0.00
2019-02-19T00:27:50.519Z,0.00
2019-02-19T00:28:50.518Z,0.00
2019-02-19T00:29:50.479Z,0.00
2019-02-19T00:30:50.454Z,0.00
2019-02-19T00:31:50.443Z,0.00
2019-02-19T00:32:50.420Z,0.00
2019-02-19T00:33:50.426Z,0.00
2019-02-19T00:34:50.374Z,0.00
2019-02-19T00:35:50.363Z,0.00
2019-02-19T00:36:50.335Z,0.00
2019-02-19T00:37:50.323Z,0.00
2019-02-19T00:38:50.303Z,0.00
2019-02-19T00:39:50.297Z,0.00
2019-02-19T00:40:50.274Z,0.00
2019-02-19T00:41:50.236Z,0.00
2019-02-19T00:42:50.220Z,0.00
2019-02-19T00:43:50.203Z,0.00
2019-02-19T00:44:50.208Z,0.00
2019-02-19T00:45:50.156Z,0.00
2019-02-19T00:46:50.137Z,0.00
2019-02-19T00:47:50.117Z,0.00
2019-02-19T00:48:50.093Z,0.00
2019-02-19T00:49:50.071Z,0.00
2019-02-19T00:50:50.069Z,0.00
2019-02-19T00:51:50.038Z,0.00
2019-02-19T00:52:50.013Z,0.00
2019-02-19T00:53:50.012Z,0.00
2019-02-19T00:54:49.972Z,0.00
2019-02-19T00:55:49.958Z,0.00
2019-02-19T00:56:49.954Z,0.00
2019-02-19T00:57:49.915Z,0.00
2019-02-19T00:58:49.894Z,0.00
2019-02-19T00:59:49.876Z,0.00
2019-02-19T01:00:49.851Z,0.00
2019-02-19T01:01:49.852Z,0.00
2019-02-19T01:02:49.808Z,0.00
2019-02-19T01:03:49.787Z,0.00
2019-02-19T01:04:49.780Z,0.00
2019-02-19T01:05:49.749Z,0.00
2019-02-19T01:06:49.728Z,0.00
2019-02-19T01:07:49.730Z,0.00
2019-02-19T01:08:49.707Z,0.00
2019-02-19T01:09:49.672Z,0.00
2019-02-19T01:10:49.646Z,0.00
2019-02-19T01:11:49.651Z,0.00
2019-02-19T01:12:49.642Z,0.00
2019-02-19T01:13:49.588Z,0.00
2019-02-19T01:14:49.584Z,0.00
2019-02-19T01:15:49.547Z,0.00
2019-02-19T01:16:49.527Z,0.00
2019-02-19T01:17:49.503Z,0.00
2019-02-19T01:18:49.482Z,0.00
2019-02-19T01:19:49.483Z,0.00
2019-02-19T01:20:49.443Z,0.00
2019-02-19T01:21:49.420Z,0.00
2019-02-19T01:22:49.422Z,0.00
2019-02-19T01:23:49.378Z,0.00
2019-02-19T01:24:49.367Z,0.00
2019-02-19T01:25:49.344Z,0.00
2019-02-19T01:26:49.326Z,0.00
2019-02-19T01:27:49.305Z,0.00
2019-02-19T01:28:49.299Z,0.00
2019-02-19T01:29:49.264Z,0.00
2019-02-19T01:30:49.240Z,0.00
2019-02-19T01:31:49.240Z,0.00
2019-02-19T01:32:49.212Z,0.00
2019-02-19T01:33:49.181Z,0.00
2019-02-19T01:34:49.161Z,0.00
2019-02-19T01:35:49.189Z,0.00
2019-02-19T01:36:49.133Z,0.00
2019-02-19T01:37:49.114Z,0.00
2019-02-19T01:38:50.998Z,0.00
2019-02-19T01:39:49.061Z,0.00
2019-02-19T01:40:49.034Z,0.00
2019-02-19T01:41:49.019Z,0.00
2019-02-19T01:42:48.994Z,0.00
2019-02-19T01:43:48.993Z,0.00
2019-02-19T01:44:48.967Z,0.00
2019-02-19T01:45:48.952Z,0.00
2019-02-19T01:46:48.922Z,0.00
2019-02-19T01:47:48.899Z,0.00
2019-02-19T01:48:48.894Z,0.00
2019-02-19T01:49:48.855Z,0.00
2019-02-19T01:50:48.857Z,0.00
2019-02-19T01:51:48.817Z,0.00
2019-02-19T01:52:48.796Z,0.00
2019-02-19T01:53:48.783Z,0.00
2019-02-19T01:54:48.780Z,0.00
2019-02-19T01:55:48.754Z,0.00
2019-02-19T01:56:48.716Z,0.00
2019-02-19T01:57:48.690Z,0.00
2019-02-19T01:58:48.676Z,0.00
2019-02-19T01:59:48.670Z,0.00
2019-02-19T02:00:48.628Z,0.00
2019-02-19T02:01:48.609Z,0.00
2019-02-19T02:02:48.607Z,0.00
2019-02-19T02:03:48.580Z,0.00
2019-02-19T02:04:48.551Z,0.00
2019-02-19T02:05:48.532Z,0.00
2019-02-19T02:06:48.508Z,0.00
2019-02-19T02:07:48.504Z,0.00
2019-02-19T02:08:48.474Z,0.00
2019-02-19T02:09:48.459Z,0.00
2019-02-19T02:10:48.441Z,0.00
2019-02-19T02:11:48.414Z,0.00
2019-02-19T02:12:48.395Z,0.00
2019-02-19T02:13:48.372Z,0.00
2019-02-19T02:14:48.350Z,0.00
2019-02-19T02:15:48.344Z,0.00
2019-02-19T02:16:48.315Z,0.00
2019-02-19T02:17:48.288Z,0.00
2019-02-19T02:18:48.265Z,0.00
2019-02-19T02:19:48.275Z,0.00
2019-02-19T02:20:48.226Z,0.00
2019-02-19T02:21:48.223Z,0.00
2019-02-19T02:22:48.191Z,0.00
2019-02-19T02:23:48.173Z,0.00
2019-02-19T02:24:48.143Z,0.00
2019-02-19T02:25:48.128Z,0.00
2019-02-19T02:26:48.105Z,0.00
2019-02-19T02:27:48.098Z,0.00
2019-02-19T02:28:48.069Z,0.00
2019-02-19T02:29:48.063Z,0.00
2019-02-19T02:30:48.025Z,0.00
2019-02-19T02:31:48.508Z,0.00
2019-02-19T02:32:48.000Z,0.00
2019-02-19T02:33:47.978Z,0.00
2019-02-19T02:34:48.531Z,0.00
2019-02-19T02:35:47.928Z,0.00
2019-02-19T02:36:47.908Z,0.00
2019-02-19T02:37:47.956Z,0.00
2019-02-19T02:38:47.933Z,0.00
2019-02-19T02:39:47.847Z,0.00
2019-02-19T02:40:47.827Z,0.00
2019-02-19T02:41:47.816Z,0.00
2019-02-19T02:42:47.786Z,0.00
2019-02-19T02:43:47.799Z,0.00
2019-02-19T02:44:47.757Z,0.00
2019-02-19T02:45:53.205Z,0.00
2019-02-19T02:46:47.707Z,0.00
2019-02-19T02:47:47.688Z,0.00
2019-02-19T02:48:47.695Z,0.00
2019-02-19T02:49:47.656Z,0.00
2019-02-19T02:50:47.625Z,0.00
2019-02-19T02:51:47.603Z,0.00
2019-02-19T02:52:47.587Z,0.00
2019-02-19T02:53:47.566Z,0.00
2019-02-19T02:54:47.565Z,0.00
2019-02-19T02:55:47.529Z,0.00
2019-02-19T02:56:47.505Z,0.00
2019-02-19T02:57:48.054Z,0.00
2019-02-19T02:58:47.468Z,0.00
2019-02-19T02:59:47.469Z,0.00
2019-02-19T03:00:47.429Z,0.00
2019-02-19T03:01:47.408Z,0.00
2019-02-19T03:02:47.385Z,0.00
2019-02-19T03:03:47.380Z,0.00
2019-02-19T03:04:48.015Z,0.00
2019-02-19T03:05:47.334Z,0.00
2019-02-19T03:06:47.309Z,0.00
2019-02-19T03:07:47.290Z,0.00
2019-02-19T03:08:47.267Z,0.00
2019-02-19T03:09:47.297Z,0.00
2019-02-19T03:10:47.246Z,0.00
2019-02-19T03:11:47.207Z,0.00
2019-02-19T03:12:47.206Z,0.00
2019-02-19T03:13:47.169Z,0.00
2019-02-19T03:14:47.161Z,0.00
2019-02-19T03:15:47.133Z,0.00
2019-02-19T03:16:47.119Z,0.00
2019-02-19T03:17:47.113Z,0.00
2019-02-19T03:18:47.071Z,0.00
2019-02-19T03:19:47.044Z,0.00
2019-02-19T03:20:47.032Z,0.00
2019-02-19T03:21:47.013Z,0.00
2019-02-19T03:22:47.008Z,0.00
2019-02-19T03:23:46.997Z,0.00
2019-02-19T03:24:47.561Z,0.00
2019-02-19T03:25:46.930Z,0.00
2019-02-19T03:26:46.913Z,0.00
2019-02-19T03:27:46.888Z,0.00
2019-02-19T03:28:46.873Z,0.00
2019-02-19T03:29:46.878Z,0.00
2019-02-19T03:30:46.860Z,0.00
2019-02-19T03:31:46.817Z,0.00
2019-02-19T03:32:46.799Z,0.00
2019-02-19T03:33:46.775Z,0.00
2019-02-19T03:34:46.753Z,0.00
2019-02-19T03:35:46.750Z,0.00
2019-02-19T03:36:46.745Z,0.00
2019-02-19T03:37:46.694Z,0.00
2019-02-19T03:38:46.725Z,0.00
2019-02-19T03:39:46.673Z,0.00
2019-02-19T03:40:46.631Z,0.00
2019-02-19T03:41:46.613Z,0.00
2019-02-19T03:42:46.594Z,0.00
2019-02-19T03:43:46.574Z,0.00
2019-02-19T03:44:46.566Z,0.00
2019-02-19T03:45:46.531Z,0.00
2019-02-19T03:46:47.055Z,0.00
2019-02-19T03:47:46.495Z,0.00
2019-02-19T03:48:46.473Z,0.00
2019-02-19T03:49:46.505Z,0.00
2019-02-19T03:50:47.056Z,0.00
2019-02-19T03:51:46.417Z,0.00
2019-02-19T03:52:46.420Z,0.00
2019-02-19T03:53:46.379Z,0.00
2019-02-19T03:54:46.349Z,0.00
2019-02-19T03:55:46.362Z,0.00
2019-02-19T03:56:46.315Z,0.00
2019-02-19T03:57:46.315Z,0.00
2019-02-19T03:58:46.274Z,0.00
2019-02-19T03:59:46.260Z,0.00
2019-02-19T04:00:46.243Z,0.00
2019-02-19T04:01:46.214Z,0.00
2019-02-19T04:02:46.196Z,0.00
2019-02-19T04:03:46.189Z,0.00
2019-02-19T04:04:46.154Z,0.00
2019-02-19T04:05:46.196Z,0.00
2019-02-19T04:06:46.112Z,0.00
2019-02-19T04:07:46.138Z,0.00
2019-02-19T04:08:46.069Z,0.00
2019-02-19T04:09:46.058Z,0.00
2019-02-19T04:10:46.030Z,0.00
2019-02-19T04:11:46.018Z,0.00
2019-02-19T04:12:45.986Z,0.00
2019-02-19T04:13:45.994Z,0.00
2019-02-19T04:14:45.950Z,0.00
2019-02-19T04:15:45.933Z,0.00
2019-02-19T04:16:45.921Z,0.00
2019-02-19T04:17:45.913Z,0.00
2019-02-19T04:18:45.868Z,0.00
2019-02-19T04:19:45.848Z,0.00
2019-02-19T04:20:45.845Z,0.00
2019-02-19T04:21:45.808Z,0.00
2019-02-19T04:22:45.787Z,0.00
2019-02-19T04:23:45.790Z,0.00
2019-02-19T04:24:45.747Z,0.00
2019-02-19T04:25:45.731Z,0.00
2019-02-19T04:26:45.705Z,0.00
2019-02-19T04:27:45.687Z,0.00
2019-02-19T04:28:45.665Z,0.00
2019-02-19T04:29:45.671Z,0.00
2019-02-19T04:30:45.631Z,0.00
2019-02-19T04:31:45.607Z,0.00
2019-02-19T04:32:45.582Z,0.00
2019-02-19T04:33:45.573Z,0.00
2019-02-19T04:34:45.568Z,0.00
2019-02-19T04:35:45.546Z,0.00
2019-02-19T04:36:45.506Z,0.00
2019-02-19T04:37:45.501Z,0.00
2019-02-19T04:38:45.466Z,0.00
2019-02-19T04:39:45.461Z,0.00
2019-02-19T04:40:45.421Z,0.00
2019-02-19T04:41:45.402Z,0.00
2019-02-19T04:42:45.386Z,0.00
2019-02-19T04:43:45.386Z,0.00
2019-02-19T04:44:45.361Z,0.00
2019-02-19T04:45:45.319Z,0.00
2019-02-19T04:46:45.299Z,0.00
2019-02-19T04:47:45.308Z,0.00
2019-02-19T04:48:45.263Z,0.00
2019-02-19T04:49:45.240Z,0.00
2019-02-19T04:50:45.223Z,0.00
2019-02-19T04:51:45.201Z,0.00
2019-02-19T04:52:45.194Z,0.00
2019-02-19T04:53:45.158Z,0.00
2019-02-19T04:54:45.136Z,0.00
2019-02-19T04:55:45.121Z,0.00
2019-02-19T04:56:45.118Z,0.00
2019-02-19T04:57:45.091Z,0.00
2019-02-19T04:58:45.066Z,0.00
2019-02-19T04:59:45.036Z,0.00
2019-02-19T05:00:45.023Z,0.00
2019-02-19T05:01:44.998Z,0.00
2019-02-19T05:02:45.045Z,0.00
2019-02-19T05:03:44.953Z,0.00
2019-02-19T05:04:44.944Z,0.00
2019-02-19T05:05:44.918Z,0.00
2019-02-19T05:06:44.898Z,0.00
2019-02-19T05:07:44.891Z,0.00
2019-02-19T05:08:44.860Z,0.00
2019-02-19T05:09:44.837Z,0.00
2019-02-19T05:10:44.828Z,0.00
2019-02-19T05:11:44.793Z,0.00
2019-02-19T05:12:44.776Z,0.00
2019-02-19T05:13:44.756Z,0.00
2019-02-19T05:14:44.741Z,0.00
2019-02-19T05:15:44.732Z,0.00
2019-02-19T05:16:44.695Z,0.00
2019-02-19T05:17:44.672Z,0.00
2019-02-19T05:18:44.655Z,0.00
2019-02-19T05:19:44.632Z,0.00
2019-02-19T05:20:44.627Z,0.00
2019-02-19T05:21:44.598Z,0.00
2019-02-19T05:22:44.577Z,0.00
2019-02-19T05:23:44.554Z,0.00
2019-02-19T05:24:44.529Z,0.00
2019-02-19T05:25:44.519Z,0.00
2019-02-19T05:26:44.508Z,0.00
2019-02-19T05:27:44.469Z,0.00
2019-02-19T05:28:44.451Z,0.00
2019-02-19T05:29:44.426Z,0.00
2019-02-19T05:30:44.412Z,0.00
2019-02-19T05:31:44.387Z,0.00
2019-02-19T05:32:44.391Z,0.00
2019-02-19T05:33:44.354Z,0.00
2019-02-19T05:34:44.328Z,0.00
2019-02-19T05:35:44.307Z,0.00
2019-02-19T05:36:44.325Z,0.00
2019-02-19T05:37:44.265Z,0.00
2019-02-19T05:38:44.263Z,0.00
2019-02-19T05:39:44.227Z,0.00
2019-02-19T05:40:44.209Z,0.00
2019-02-19T05:41:44.221Z,0.00
2019-02-19T05:42:44.165Z,0.00
2019-02-19T05:43:44.140Z,0.00
2019-02-19T05:44:44.124Z,0.00
2019-02-19T05:45:44.103Z,0.00
2019-02-19T05:46:49.933Z,0.00
2019-02-19T05:47:44.077Z,0.00
2019-02-19T05:48:44.042Z,0.00
2019-02-19T05:49:44.035Z,0.00
2019-02-19T05:50:44.002Z,0.00
2019-02-19T05:51:43.978Z,0.00
2019-02-19T05:52:43.981Z,0.00
2019-02-19T05:53:44.921Z,0.00
2019-02-19T05:54:43.924Z,0.00
2019-02-19T05:55:43.898Z,0.00
2019-02-19T05:56:43.885Z,0.00
2019-02-19T05:57:43.880Z,0.00
2019-02-19T05:58:43.837Z,0.00
2019-02-19T05:59:43.834Z,0.00
2019-02-19T06:00:43.803Z,0.00
2019-02-19T06:01:43.774Z,0.00
2019-02-19T06:02:43.752Z,0.00
2019-02-19T06:03:43.752Z,0.00
2019-02-19T06:04:43.734Z,0.00
2019-02-19T06:05:43.727Z,0.00
2019-02-19T06:06:43.680Z,0.00
2019-02-19T06:07:43.670Z,0.00
2019-02-19T06:08:43.635Z,0.00
2019-02-19T06:09:43.612Z,0.00
2019-02-19T06:10:44.363Z,0.00
2019-02-19T06:11:43.581Z,0.00
2019-02-19T06:12:43.561Z,0.00
2019-02-19T06:13:44.039Z,0.00
2019-02-19T06:14:43.521Z,0.00
2019-02-19T06:15:43.489Z,0.00
2019-02-19T06:16:43.486Z,0.00
2019-02-19T06:17:43.450Z,0.00
2019-02-19T06:18:43.435Z,0.00
2019-02-19T06:19:43.420Z,0.00
2019-02-19T06:20:43.398Z,0.00
2019-02-19T06:21:43.364Z,0.00
2019-02-19T06:22:43.361Z,0.00
2019-02-19T06:23:43.336Z,0.00
2019-02-19T06:24:43.303Z,0.00
2019-02-19T06:25:43.288Z,0.00
2019-02-19T06:26:43.265Z,0.00
2019-02-19T06:27:43.264Z,0.00
2019-02-19T06:28:43.224Z,0.00
2019-02-19T06:29:43.200Z,0.00
2019-02-19T06:30:43.190Z,0.00
2019-02-19T06:31:43.165Z,0.00
2019-02-19T06:32:43.144Z,0.00
2019-02-19T06:33:43.135Z,0.00
2019-02-19T06:34:44.086Z,0.00
2019-02-19T06:35:43.082Z,0.00
2019-02-19T06:36:43.062Z,0.00
2019-02-19T06:37:43.058Z,0.00
2019-02-19T06:38:43.021Z,0.00
2019-02-19T06:39:42.999Z,0.00
2019-02-19T06:40:42.977Z,0.00
2019-02-19T06:41:42.959Z,0.00
2019-02-19T06:42:42.934Z,0.00
2019-02-19T06:43:42.931Z,0.00
2019-02-19T06:44:42.897Z,0.00
2019-02-19T06:45:42.876Z,0.00
2019-02-19T06:46:42.857Z,0.00
2019-02-19T06:47:42.849Z,0.00
2019-02-19T06:48:42.833Z,0.00
2019-02-19T06:49:42.944Z,5.63
2019-02-19T06:50:43.584Z,5.63
2019-02-19T06:51:42.779Z,5.63
2019-02-19T06:52:42.735Z,5.63
2019-02-19T06:53:42.762Z,5.63
2019-02-19T06:54:42.689Z,11.25
2019-02-19T06:55:42.673Z,11.25
2019-02-19T06:56:42.658Z,11.25
2019-02-19T06:57:42.657Z,11.25
2019-02-19T06:58:42.618Z,11.25
2019-02-19T06:59:42.605Z,11.25
2019-02-19T07:00:43.084Z,11.25
2019-02-19T07:01:42.554Z,11.25
2019-02-19T07:02:42.525Z,11.25
2019-02-19T07:03:42.517Z,11.25
2019-02-19T07:04:42.487Z,11.25
2019-02-19T07:05:42.465Z,11.25
2019-02-19T07:06:42.470Z,11.25
2019-02-19T07:07:42.423Z,11.25
2019-02-19T07:08:42.402Z,11.25
2019-02-19T07:09:42.381Z,11.25
2019-02-19T07:10:42.375Z,11.25
2019-02-19T07:11:42.345Z,11.25
2019-02-19T07:12:42.324Z,11.25
2019-02-19T07:13:42.301Z,11.25
2019-02-19T07:14:42.308Z,11.25
2019-02-19T07:15:42.276Z,11.25
2019-02-19T07:16:42.256Z,11.25
2019-02-19T07:17:42.217Z,16.88
2019-02-19T07:18:42.197Z,16.88
2019-02-19T07:19:42.189Z,16.88
2019-02-19T07:20:42.156Z,16.88
2019-02-19T07:21:42.155Z,22.50
2019-02-19T07:22:42.138Z,22.50
2019-02-19T07:23:42.103Z,22.50
2019-02-19T07:24:42.075Z,22.50
2019-02-19T07:25:42.054Z,28.13
2019-02-19T07:26:42.037Z,28.13
2019-02-19T07:27:42.039Z,28.13
2019-02-19T07:28:41.997Z,28.13
2019-02-19T07:29:41.981Z,28.13
2019-02-19T07:30:42.600Z,28.13
2019-02-19T07:31:41.933Z,33.75
2019-02-19T07:32:41.920Z,33.75
2019-02-19T07:33:41.911Z,39.38
2019-02-19T07:34:41.872Z,39.38
2019-02-19T07:35:41.851Z,39.38
2019-02-19T07:36:41.830Z,39.38
2019-02-19T07:37:41.815Z,39.38
2019-02-19T07:38:42.552Z,39.38
2019-02-19T07:39:41.790Z,39.38
2019-02-19T07:40:41.747Z,45.00
2019-02-19T07:41:41.739Z,45.00
2019-02-19T07:42:41.710Z,45.00
2019-02-19T07:43:41.682Z,50.63
2019-02-19T07:44:41.689Z,50.63
2019-02-19T07:45:41.663Z,50.63
2019-02-19T07:46:41.625Z,50.63
2019-02-19T07:47:41.605Z,50.63
2019-02-19T07:48:41.587Z,45.00
2019-02-19T07:49:41.563Z,45.00
2019-02-19T07:50:41.562Z,45.00
2019-02-19T07:51:42.735Z,39.38
2019-02-19T07:52:41.506Z,39.38
2019-02-19T07:53:41.485Z,33.75
2019-02-19T07:54:41.467Z,33.75
2019-02-19T07:55:41.457Z,33.75
2019-02-19T07:56:43.055Z,33.75
2019-02-19T07:57:42.893Z,33.75
2019-02-19T07:58:41.383Z,33.75
2019-02-19T07:59:41.364Z,33.75
2019-02-19T08:00:41.402Z,28.13
2019-02-19T08:01:41.334Z,28.13
2019-02-19T08:02:41.302Z,28.13
2019-02-19T08:03:41.280Z,28.13
2019-02-19T08:04:41.255Z,28.13
2019-02-19T08:05:41.261Z,28.13
2019-02-19T08:06:41.220Z,28.13
2019-02-19T08:07:41.196Z,28.13
2019-02-19T08:08:41.363Z,33.75
2019-02-19T08:09:41.163Z,33.75
2019-02-19T08:10:41.139Z,28.13
2019-02-19T08:11:42.090Z,28.13
2019-02-19T08:12:41.104Z,28.13
2019-02-19T08:13:41.125Z,28.13
2019-02-19T08:14:41.055Z,33.75
2019-02-19T08:15:41.052Z,33.75
2019-02-19T08:16:41.012Z,33.75
2019-02-19T08:17:40.992Z,33.75
2019-02-19T08:18:40.972Z,39.38
2019-02-19T08:19:40.983Z,45.00
2019-02-19T08:20:40.953Z,45.00
2019-02-19T08:21:41.016Z,45.00
2019-02-19T08:22:40.894Z,45.00
2019-02-19T08:23:40.873Z,50.63
2019-02-19T08:24:40.850Z,56.25
2019-02-19T08:25:40.833Z,56.25
2019-02-19T08:26:40.829Z,61.88
2019-02-19T08:27:40.806Z,61.88
2019-02-19T08:28:40.795Z,61.88
2019-02-19T08:29:40.771Z,61.88
2019-02-19T08:30:40.727Z,61.88
2019-02-19T08:31:40.729Z,61.88
2019-02-19T08:32:40.687Z,61.88
2019-02-19T08:33:40.665Z,61.88
2019-02-19T08:34:40.664Z,61.88
2019-02-19T08:35:40.627Z,61.88
2019-02-19T08:36:40.611Z,61.88
2019-02-19T08:37:40.593Z,61.88
2019-02-19T08:38:40.569Z,67.50
2019-02-19T08:39:40.562Z,67.50
2019-02-19T08:40:41.102Z,61.88
2019-02-19T08:41:40.507Z,67.50
2019-02-19T08:42:40.484Z,67.50
2019-02-19T08:43:40.460Z,67.50
2019-02-19T08:44:40.450Z,67.50
2019-02-19T08:45:40.422Z,67.50
2019-02-19T08:46:40.420Z,67.50
2019-02-19T08:47:42.749Z,67.50
2019-02-19T08:48:40.361Z,67.50
2019-02-19T08:49:40.343Z,67.50
2019-02-19T08:50:40.322Z,67.50
2019-02-19T08:51:40.303Z,67.50
2019-02-19T08:52:40.296Z,67.50
2019-02-19T08:53:40.262Z,67.50
2019-02-19T08:54:40.246Z,73.13
2019-02-19T08:55:40.212Z,78.75
2019-02-19T08:56:40.219Z,73.13
2019-02-19T08:57:40.183Z,73.13
2019-02-19T08:58:40.158Z,73.13
2019-02-19T08:59:40.148Z,73.13
2019-02-19T09:00:40.117Z,78.75
2019-02-19T09:01:40.095Z,78.75
2019-02-19T09:02:40.091Z,73.13
2019-02-19T09:03:40.053Z,84.38
2019-02-19T09:04:40.037Z,78.75
2019-02-19T09:05:41.565Z,73.13
2019-02-19T09:06:39.993Z,78.75
2019-02-19T09:07:39.991Z,78.75
2019-02-19T09:08:39.951Z,78.75
2019-02-19T09:09:39.934Z,73.13
2019-02-19T09:10:39.914Z,78.75
2019-02-19T09:11:39.893Z,78.75
2019-02-19T09:12:39.882Z,78.75
2019-02-19T09:13:39.872Z,84.38
2019-02-19T09:14:39.829Z,78.75
2019-02-19T09:15:39.816Z,84.38
2019-02-19T09:16:39.803Z,78.75
2019-02-19T09:17:39.784Z,84.38
2019-02-19T09:18:39.774Z,84.38
2019-02-19T09:19:39.731Z,90.00
2019-02-19T09:20:39.714Z,90.00
2019-02-19T09:21:39.697Z,112.50
2019-02-19T09:22:39.677Z,163.13
2019-02-19T09:23:39.652Z,129.38
2019-02-19T09:24:39.656Z,112.50
2019-02-19T09:25:39.612Z,106.88
2019-02-19T09:26:39.607Z,90.00
2019-02-19T09:27:39.571Z,95.63
2019-02-19T09:28:39.579Z,118.13
2019-02-19T09:29:40.068Z,101.25
2019-02-19T09:30:39.509Z,84.38
2019-02-19T09:31:39.493Z,95.63
2019-02-19T09:32:39.474Z,101.25
2019-02-19T09:33:39.485Z,112.50
2019-02-19T09:34:39.429Z,95.63
2019-02-19T09:35:39.436Z,90.00
2019-02-19T09:36:39.393Z,112.50
2019-02-19T09:37:39.369Z,123.75
2019-02-19T09:38:39.364Z,90.00
2019-02-19T09:39:39.342Z,112.50
2019-02-19T09:40:39.333Z,163.13
2019-02-19T09:41:39.317Z,95.63
2019-02-19T09:42:39.292Z,140.63
2019-02-19T09:43:39.258Z,146.25
2019-02-19T09:44:39.243Z,140.63
2019-02-19T09:45:39.313Z,174.38
2019-02-19T09:46:39.197Z,157.50
2019-02-19T09:47:39.182Z,90.00
2019-02-19T09:48:39.174Z,129.38
2019-02-19T09:49:39.137Z,180.00
2019-02-19T09:50:39.120Z,129.38
2019-02-19T09:51:39.099Z,123.75
2019-02-19T09:52:39.083Z,123.75
2019-02-19T09:53:39.068Z,196.88
2019-02-19T09:54:39.060Z,208.13
2019-02-19T09:55:39.024Z,180.00
2019-02-19T09:56:39.009Z,112.50
2019-02-19T09:57:39.008Z,123.75
2019-02-19T09:58:38.965Z,185.63
2019-02-19T09:59:38.961Z,219.38
2019-02-19T10:00:38.925Z,157.50
2019-02-19T10:01:39.621Z,180.00
2019-02-19T10:02:38.885Z,191.25
2019-02-19T10:03:38.863Z,191.25
2019-02-19T10:04:38.867Z,168.75
2019-02-19T10:05:38.834Z,219.38
2019-02-19T10:06:38.825Z,180.00
2019-02-19T10:07:38.794Z,140.63
2019-02-19T10:08:38.769Z,180.00
2019-02-19T10:09:38.772Z,202.50
2019-02-19T10:10:38.751Z,230.63
2019-02-19T10:11:38.715Z,196.88
2019-02-19T10:12:38.691Z,191.25
2019-02-19T10:13:38.677Z,202.50
2019-02-19T10:14:38.657Z,185.63
2019-02-19T10:15:38.662Z,151.88
2019-02-19T10:16:41.568Z,163.13
2019-02-19T10:17:38.596Z,230.63
2019-02-19T10:18:38.582Z,208.13
2019-02-19T10:19:38.560Z,151.88
2019-02-19T10:20:38.548Z,163.13
2019-02-19T10:21:38.536Z,140.63
2019-02-19T10:22:38.502Z,118.13
2019-02-19T10:23:38.492Z,140.63
2019-02-19T10:24:38.469Z,140.63
2019-02-19T10:25:38.462Z,191.25
2019-02-19T10:26:38.463Z,236.25
2019-02-19T10:27:39.086Z,281.25
2019-02-19T10:28:38.393Z,286.88
2019-02-19T10:29:38.372Z,264.38
2019-02-19T10:30:38.374Z,225.00
2019-02-19T10:31:38.335Z,236.25
2019-02-19T10:32:38.337Z,168.75
2019-02-19T10:33:38.297Z,180.00
2019-02-19T10:34:38.284Z,258.75
2019-02-19T10:35:38.260Z,253.13
2019-02-19T10:36:38.672Z,292.50
2019-02-19T10:37:38.221Z,258.75
2019-02-19T10:38:38.202Z,281.25
2019-02-19T10:39:38.206Z,331.88
2019-02-19T10:40:38.173Z,376.88
2019-02-19T10:41:38.151Z,315.00
2019-02-19T10:42:38.133Z,247.50
2019-02-19T10:43:38.623Z,208.13
2019-02-19T10:44:38.091Z,135.00
2019-02-19T10:45:38.098Z,140.63
2019-02-19T10:46:38.060Z,140.63
2019-02-19T10:47:38.043Z,213.75
2019-02-19T10:48:38.583Z,241.88
2019-02-19T10:49:38.007Z,253.13
2019-02-19T10:50:37.982Z,253.13
2019-02-19T10:51:37.980Z,123.75
2019-02-19T10:52:37.946Z,123.75
2019-02-19T10:53:37.938Z,112.50
2019-02-19T10:54:37.927Z,129.38
2019-02-19T10:55:37.893Z,191.25
2019-02-19T10:56:37.899Z,230.63
2019-02-19T10:57:37.888Z,225.00
2019-02-19T10:58:37.840Z,247.50
2019-02-19T10:59:37.816Z,309.38
2019-02-19T11:00:39.588Z,438.75
2019-02-19T11:01:37.801Z,523.13
2019-02-19T11:02:37.783Z,585.00
2019-02-19T11:03:37.750Z,348.75
2019-02-19T11:04:37.727Z,534.38
2019-02-19T11:05:37.733Z,399.38
2019-02-19T11:06:39.020Z,292.50
2019-02-19T11:07:37.704Z,405.00
2019-02-19T11:08:37.660Z,157.50
2019-02-19T11:09:37.640Z,151.88
2019-02-19T11:10:37.625Z,191.25
2019-02-19T11:11:37.605Z,315.00
2019-02-19T11:12:37.608Z,506.25
2019-02-19T11:13:37.592Z,275.63
2019-02-19T11:14:37.562Z,382.50
2019-02-19T11:15:37.538Z,309.38
2019-02-19T11:16:37.526Z,264.38
2019-02-19T11:17:37.511Z,410.63
2019-02-19T11:18:37.490Z,191.25
2019-02-19T11:19:37.490Z,219.38
2019-02-19T11:20:37.461Z,241.88
2019-02-19T11:21:37.440Z,168.75
2019-02-19T11:22:37.422Z,185.63
2019-02-19T11:23:37.405Z,472.50
2019-02-19T11:24:37.407Z,416.25
2019-02-19T11:25:37.373Z,168.75
2019-02-19T11:26:37.359Z,264.38
2019-02-19T11:27:37.338Z,500.63
2019-02-19T11:28:37.322Z,275.63
2019-02-19T11:29:37.318Z,461.25
2019-02-19T11:30:37.288Z,376.88
2019-02-19T11:31:37.270Z,264.38
2019-02-19T11:32:39.094Z,219.38
2019-02-19T11:33:37.233Z,241.88
2019-02-19T11:34:37.235Z,253.13
2019-02-19T11:35:37.205Z,573.75
2019-02-19T11:36:37.201Z,258.75
2019-02-19T11:37:37.478Z,236.25
2019-02-19T11:38:37.151Z,230.63
2019-02-19T11:39:37.130Z,225.00
2019-02-19T11:40:37.117Z,157.50
2019-02-19T11:41:37.123Z,185.63
2019-02-19T11:42:37.086Z,225.00
2019-02-19T11:43:37.066Z,168.75
2019-02-19T11:44:37.048Z,146.25
2019-02-19T11:45:37.038Z,180.00
2019-02-19T11:46:37.012Z,466.88
2019-02-19T11:47:37.015Z,286.88
2019-02-19T11:48:37.325Z,213.75
2019-02-19T11:49:36.966Z,180.00
2019-02-19T11:50:36.965Z,146.25
2019-02-19T11:51:36.952Z,106.88
2019-02-19T11:52:36.910Z,106.88
2019-02-19T11:53:36.914Z,135.00
2019-02-19T11:54:36.880Z,219.38
2019-02-19T11:55:36.871Z,225.00
2019-02-19T11:56:36.847Z,191.25
2019-02-19T11:57:36.827Z,219.38
2019-02-19T11:58:36.808Z,202.50
2019-02-19T11:59:37.512Z,151.88
2019-02-19T12:00:36.774Z,151.88
2019-02-19T12:01:36.752Z,185.63
2019-02-19T12:02:36.749Z,202.50
2019-02-19T12:03:36.727Z,163.13
2019-02-19T12:04:36.728Z,129.38
2019-02-19T12:05:36.690Z,157.50
2019-02-19T12:06:36.666Z,174.38
2019-02-19T12:07:36.652Z,168.75
2019-02-19T12:08:39.107Z,196.88
2019-02-19T12:09:36.612Z,202.50
2019-02-19T12:10:36.618Z,191.25
2019-02-19T12:11:36.579Z,219.38
2019-02-19T12:12:36.563Z,360.00
2019-02-19T12:13:36.551Z,230.63
2019-02-19T12:14:36.521Z,219.38
2019-02-19T12:15:36.511Z,230.63
2019-02-19T12:16:36.508Z,523.13
2019-02-19T12:17:36.468Z,225.00
2019-02-19T12:18:36.454Z,213.75
2019-02-19T12:19:36.436Z,196.88
2019-02-19T12:20:36.414Z,545.63
2019-02-19T12:21:36.419Z,253.13
2019-02-19T12:22:36.385Z,230.63
2019-02-19T12:23:36.366Z,590.63
2019-02-19T12:24:36.346Z,658.13
2019-02-19T12:25:36.332Z,697.50
2019-02-19T12:26:36.312Z,343.13
2019-02-19T12:27:36.312Z,337.50
2019-02-19T12:28:36.279Z,309.38
2019-02-19T12:29:36.255Z,315.00
2019-02-19T12:30:36.244Z,292.50
2019-02-19T12:31:36.244Z,320.63
2019-02-19T12:32:36.210Z,348.75
2019-02-19T12:33:36.214Z,275.63
2019-02-19T12:34:36.176Z,652.50
2019-02-19T12:35:36.158Z,258.75
2019-02-19T12:36:36.145Z,225.00
2019-02-19T12:37:36.139Z,500.63
2019-02-19T12:38:36.124Z,191.25
2019-02-19T12:39:36.088Z,146.25
2019-02-19T12:40:36.086Z,163.13
2019-02-19T12:41:36.056Z,180.00
2019-02-19T12:42:36.045Z,174.38
2019-02-19T12:43:36.028Z,213.75
2019-02-19T12:44:36.042Z,225.00
2019-02-19T12:45:35.989Z,196.88
2019-02-19T12:46:35.974Z,185.63
2019-02-19T12:47:35.962Z,123.75
2019-02-19T12:48:35.960Z,123.75
2019-02-19T12:49:35.929Z,157.50
2019-02-19T12:50:35.915Z,180.00
2019-02-19T12:51:35.899Z,315.00
2019-02-19T12:52:35.871Z,596.25
2019-02-19T12:53:35.860Z,416.25
2019-02-19T12:54:35.859Z,416.25
2019-02-19T12:55:35.824Z,236.25
2019-02-19T12:56:35.834Z,253.13
2019-02-19T12:57:36.900Z,275.63
2019-02-19T12:58:35.770Z,264.38
2019-02-19T12:59:35.765Z,275.63