createdAt,value
2018-07-27T00:00:06.975Z,31
2018-07-27T00:00:19.410Z,31
2018-07-27T00:00:31.816Z,31
2018-07-27T00:00:44.381Z,31
2018-07-27T00:00:56.787Z,31
2018-07-27T00:01:09.364Z,346
2018-07-27T00:01:21.754Z,350
2018-07-27T00:01:34.168Z,9
2018-07-27T00:01:46.600Z,32
2018-07-27T00:01:59.021Z,29
2018-07-27T00:02:11.583Z,29
2018-07-27T00:02:23.984Z,29
2018-07-27T00:02:36.395Z,29
2018-07-27T00:02:48.795Z,29
2018-07-27T00:03:01.187Z,29
2018-07-27T00:03:13.581Z,29
2018-07-27T00:03:25.975Z,29
2018-07-27T00:03:38.376Z,29
2018-07-27T00:03:50.799Z,29
2018-07-27T00:04:03.375Z,29
2018-07-27T00:04:15.784Z,29
2018-07-27T00:04:28.264Z,15
2018-07-27T00:04:40.684Z,9
2018-07-27T00:04:53.070Z,42
2018-07-27T00:05:05.575Z,58
2018-07-27T00:05:17.998Z,46
2018-07-27T00:05:30.444Z,49
2018-07-27T00:05:42.900Z,49
2018-07-27T00:05:55.309Z,49
2018-07-27T00:06:07.714Z,49
2018-07-27T00:06:20.100Z,49
2018-07-27T00:06:32.492Z,49
2018-07-27T00:06:44.914Z,49
2018-07-27T00:06:57.315Z,49
2018-07-27T00:07:09.758Z,46
2018-07-27T00:07:22.163Z,32
2018-07-27T00:07:34.558Z,32
2018-07-27T00:07:46.956Z,32
2018-07-27T00:07:59.492Z,32
2018-07-27T00:08:11.897Z,32
2018-07-27T00:08:24.332Z,32
2018-07-27T00:08:36.742Z,32
2018-07-27T00:08:49.142Z,30
2018-07-27T00:09:01.564Z,30
2018-07-27T00:09:13.960Z,30
2018-07-27T00:09:26.377Z,30
2018-07-27T00:09:38.774Z,30
2018-07-27T00:09:51.169Z,30
2018-07-27T00:10:03.572Z,30
2018-07-27T00:10:15.970Z,30
2018-07-27T00:10:28.403Z,30
2018-07-27T00:10:40.833Z,30
2018-07-27T00:10:53.223Z,5
2018-07-27T00:11:05.621Z,11
2018-07-27T00:11:18.022Z,11
2018-07-27T00:11:30.435Z,11
2018-07-27T00:11:42.813Z,11
2018-07-27T00:11:55.213Z,11
2018-07-27T00:12:07.655Z,11
2018-07-27T00:12:20.070Z,11
2018-07-27T00:12:32.485Z,11
2018-07-27T00:12:44.878Z,14
2018-07-27T00:12:57.403Z,14
2018-07-27T00:13:09.803Z,13
2018-07-27T00:13:22.210Z,351
2018-07-27T00:13:34.631Z,351
2018-07-27T00:13:47.200Z,351
2018-07-27T00:13:59.667Z,5
2018-07-27T00:14:12.123Z,5
2018-07-27T00:14:24.534Z,5
2018-07-27T00:14:36.979Z,5
2018-07-27T00:14:49.382Z,27
2018-07-27T00:15:01.795Z,11
2018-07-27T00:15:14.213Z,24
2018-07-27T00:15:26.612Z,5
2018-07-27T00:15:39.006Z,5
2018-07-27T00:15:51.420Z,5
2018-07-27T00:16:03.831Z,5
2018-07-27T00:16:16.250Z,5
2018-07-27T00:16:28.653Z,5
2018-07-27T00:16:41.035Z,5
2018-07-27T00:16:53.432Z,5
2018-07-27T00:17:05.833Z,5
2018-07-27T00:17:18.248Z,5
2018-07-27T00:17:30.705Z,5
2018-07-27T00:17:43.102Z,23
2018-07-27T00:17:55.545Z,23
2018-07-27T00:18:07.953Z,23
2018-07-27T00:18:20.362Z,23
2018-07-27T00:18:32.777Z,23
2018-07-27T00:18:45.286Z,23
2018-07-27T00:18:57.667Z,23
2018-07-27T00:19:10.103Z,23
2018-07-27T00:19:22.523Z,23
2018-07-27T00:19:34.967Z,23
2018-07-27T00:19:47.353Z,23
2018-07-27T00:19:59.773Z,23
2018-07-27T00:20:12.181Z,23
2018-07-27T00:20:24.620Z,23
2018-07-27T00:20:37.041Z,23
2018-07-27T00:20:49.449Z,22
2018-07-27T00:21:01.859Z,22
2018-07-27T00:21:14.265Z,347
2018-07-27T00:21:26.677Z,347
2018-07-27T00:21:39.179Z,347
2018-07-27T00:21:51.643Z,347
2018-07-27T00:22:04.075Z,347
2018-07-27T00:22:16.509Z,347
2018-07-27T00:22:28.900Z,347
2018-07-27T00:22:41.317Z,347
2018-07-27T00:22:53.742Z,347
2018-07-27T00:23:06.153Z,347
2018-07-27T00:23:18.643Z,25
2018-07-27T00:23:31.118Z,23
2018-07-27T00:23:43.524Z,338
2018-07-27T00:23:55.927Z,340
2018-07-27T00:24:08.334Z,340
2018-07-27T00:24:20.731Z,340
2018-07-27T00:24:33.124Z,355
2018-07-27T00:24:45.524Z,355
2018-07-27T00:24:57.931Z,5
2018-07-27T00:25:10.348Z,34
2018-07-27T00:25:22.752Z,34
2018-07-27T00:25:35.157Z,34
2018-07-27T00:25:47.573Z,34
2018-07-27T00:25:59.992Z,34
2018-07-27T00:26:12.420Z,34
2018-07-27T00:26:24.837Z,34
2018-07-27T00:26:37.226Z,34
2018-07-27T00:26:49.629Z,34
2018-07-27T00:27:02.033Z,34
2018-07-27T00:27:14.436Z,34
2018-07-27T00:27:26.824Z,34
2018-07-27T00:27:39.232Z,34
2018-07-27T00:27:51.631Z,34
2018-07-27T00:28:04.054Z,34
2018-07-27T00:28:16.487Z,34
2018-07-27T00:28:28.889Z,34
2018-07-27T00:28:41.457Z,34
2018-07-27T00:28:53.869Z,34
2018-07-27T00:29:06.279Z,34
2018-07-27T00:29:18.684Z,34
2018-07-27T00:29:31.104Z,32
2018-07-27T00:29:43.524Z,32
2018-07-27T00:29:55.952Z,32
2018-07-27T00:30:08.371Z,346
2018-07-27T00:30:20.769Z,346
2018-07-27T00:30:33.171Z,346
2018-07-27T00:30:45.777Z,346
2018-07-27T00:30:58.180Z,346
2018-07-27T00:31:10.592Z,346
2018-07-27T00:31:23.012Z,346
2018-07-27T00:31:35.422Z,346
2018-07-27T00:31:47.813Z,346
2018-07-27T00:32:00.214Z,346
2018-07-27T00:32:12.623Z,346
2018-07-27T00:32:25.127Z,346
2018-07-27T00:32:37.671Z,346
2018-07-27T00:32:50.097Z,346
2018-07-27T00:33:02.495Z,13
2018-07-27T00:33:14.897Z,13
2018-07-27T00:33:27.292Z,13
2018-07-27T00:33:39.730Z,13
2018-07-27T00:33:52.135Z,13
2018-07-27T00:34:04.712Z,29
2018-07-27T00:34:17.131Z,29
2018-07-27T00:34:29.542Z,29
2018-07-27T00:34:41.950Z,16
2018-07-27T00:34:54.352Z,16
2018-07-27T00:35:06.780Z,312
2018-07-27T00:35:19.207Z,312
2018-07-27T00:35:31.605Z,312
2018-07-27T00:35:44.017Z,312
2018-07-27T00:35:56.495Z,312
2018-07-27T00:36:08.893Z,312
2018-07-27T00:36:21.284Z,312
2018-07-27T00:36:33.695Z,312
2018-07-27T00:36:46.173Z,312
2018-07-27T00:36:58.589Z,313
2018-07-27T00:37:11.015Z,313
2018-07-27T00:37:23.408Z,313
2018-07-27T00:37:35.812Z,313
2018-07-27T00:37:48.268Z,313
2018-07-27T00:38:00.686Z,313
2018-07-27T00:38:13.087Z,313
2018-07-27T00:38:25.463Z,313
2018-07-27T00:38:37.848Z,313
2018-07-27T00:38:50.248Z,313
2018-07-27T00:39:02.644Z,313
2018-07-27T00:39:15.045Z,313
2018-07-27T00:39:27.483Z,42
2018-07-27T00:39:39.874Z,41
2018-07-27T00:39:52.296Z,48
2018-07-27T00:40:04.763Z,48
2018-07-27T00:40:17.210Z,37
2018-07-27T00:40:29.620Z,37
2018-07-27T00:40:42.032Z,37
2018-07-27T00:40:54.499Z,37
2018-07-27T00:41:06.932Z,37
2018-07-27T00:41:19.338Z,37
2018-07-27T00:41:31.738Z,153
2018-07-27T00:41:44.146Z,153
2018-07-27T00:41:56.540Z,153
2018-07-27T00:42:08.989Z,313
2018-07-27T00:42:21.378Z,320
2018-07-27T00:42:33.783Z,345
2018-07-27T00:42:46.187Z,344
2018-07-27T00:42:58.591Z,344
2018-07-27T00:43:10.979Z,344
2018-07-27T00:43:23.534Z,344
2018-07-27T00:43:35.938Z,344
2018-07-27T00:43:48.377Z,344
2018-07-27T00:44:00.800Z,344
2018-07-27T00:44:13.228Z,344
2018-07-27T00:44:25.674Z,345
2018-07-27T00:44:38.067Z,355
2018-07-27T00:44:50.685Z,5
2018-07-27T00:45:03.099Z,9
2018-07-27T00:45:15.519Z,9
2018-07-27T00:45:27.983Z,5
2018-07-27T00:45:40.379Z,5
2018-07-27T00:45:52.803Z,5
2018-07-27T00:46:05.209Z,5
2018-07-27T00:46:17.637Z,5
2018-07-27T00:46:30.046Z,5
2018-07-27T00:46:42.494Z,5
2018-07-27T00:46:54.897Z,5
2018-07-27T00:47:07.297Z,5
2018-07-27T00:47:19.697Z,5
2018-07-27T00:47:32.105Z,5
2018-07-27T00:47:44.505Z,5
2018-07-27T00:47:56.908Z,26
2018-07-27T00:48:09.317Z,26
2018-07-27T00:48:21.771Z,26
2018-07-27T00:48:34.195Z,26
2018-07-27T00:48:46.623Z,26
2018-07-27T00:48:59.083Z,26
2018-07-27T00:49:11.495Z,26
2018-07-27T00:49:23.881Z,26
2018-07-27T00:49:36.348Z,11
2018-07-27T00:49:48.740Z,12
2018-07-27T00:50:01.160Z,12
2018-07-27T00:50:13.574Z,351
2018-07-27T00:50:26.004Z,348
2018-07-27T00:50:38.422Z,355
2018-07-27T00:50:50.837Z,355
2018-07-27T00:51:03.234Z,355
2018-07-27T00:51:15.647Z,355
2018-07-27T00:51:28.050Z,355
2018-07-27T00:51:40.461Z,360
2018-07-27T00:51:52.873Z,360
2018-07-27T00:52:05.347Z,360
2018-07-27T00:52:17.733Z,360
2018-07-27T00:52:30.179Z,360
2018-07-27T00:52:42.590Z,360
2018-07-27T00:52:54.995Z,360
2018-07-27T00:53:07.406Z,360
2018-07-27T00:53:20.122Z,18
2018-07-27T00:53:32.525Z,47
2018-07-27T00:53:44.925Z,47
2018-07-27T00:53:57.363Z,47
2018-07-27T00:54:09.782Z,43
2018-07-27T00:54:22.249Z,43
2018-07-27T00:54:34.672Z,43
2018-07-27T00:54:47.095Z,43
2018-07-27T00:54:59.492Z,43
2018-07-27T00:55:11.905Z,43
2018-07-27T00:55:24.427Z,43
2018-07-27T00:55:36.839Z,43
2018-07-27T00:55:49.241Z,43
2018-07-27T00:56:01.643Z,43
2018-07-27T00:56:14.072Z,42
2018-07-27T00:56:26.454Z,42
2018-07-27T00:56:38.866Z,31
2018-07-27T00:56:51.259Z,351
2018-07-27T00:57:03.638Z,12
2018-07-27T00:57:16.033Z,12
2018-07-27T00:57:28.924Z,12
2018-07-27T00:57:41.328Z,12
2018-07-27T00:57:53.740Z,12
2018-07-27T00:58:06.135Z,13
2018-07-27T00:58:18.645Z,355
2018-07-27T00:58:31.030Z,34
2018-07-27T00:58:43.471Z,51
2018-07-27T00:58:55.896Z,342
2018-07-27T00:59:08.457Z,17
2018-07-27T00:59:20.869Z,351
2018-07-27T00:59:33.292Z,349
2018-07-27T00:59:45.696Z,5
2018-07-27T00:59:58.104Z,5
2018-07-27T01:00:10.523Z,355
2018-07-27T01:00:22.949Z,351
2018-07-27T01:00:35.379Z,351
2018-07-27T01:00:48.012Z,360
2018-07-27T01:01:00.433Z,360
2018-07-27T01:01:12.918Z,26
2018-07-27T01:01:25.389Z,26
2018-07-27T01:01:37.781Z,26
2018-07-27T01:01:50.199Z,26
2018-07-27T01:02:02.585Z,26
2018-07-27T01:02:15.093Z,26
2018-07-27T01:02:27.487Z,25
2018-07-27T01:02:39.913Z,34
2018-07-27T01:02:52.352Z,34
2018-07-27T01:03:04.775Z,34
2018-07-27T01:03:17.174Z,33
2018-07-27T01:03:29.608Z,33
2018-07-27T01:03:42.017Z,33
2018-07-27T01:03:54.437Z,18
2018-07-27T01:04:06.840Z,18
2018-07-27T01:04:19.267Z,18
2018-07-27T01:04:31.846Z,18
2018-07-27T01:04:44.263Z,18
2018-07-27T01:04:56.692Z,18
2018-07-27T01:05:09.105Z,18
2018-07-27T01:05:21.583Z,18
2018-07-27T01:05:33.999Z,14
2018-07-27T01:05:46.466Z,22
2018-07-27T01:05:58.900Z,5
2018-07-27T01:06:11.333Z,36
2018-07-27T01:06:23.760Z,36
2018-07-27T01:06:36.197Z,336
2018-07-27T01:06:48.623Z,5
2018-07-27T01:07:01.061Z,5
2018-07-27T01:07:13.491Z,5
2018-07-27T01:07:25.915Z,5
2018-07-27T01:07:38.329Z,5
2018-07-27T01:07:50.721Z,5
2018-07-27T01:08:03.153Z,5
2018-07-27T01:08:15.558Z,5
2018-07-27T01:08:27.966Z,5
2018-07-27T01:08:40.387Z,5
2018-07-27T01:08:52.777Z,5
2018-07-27T01:09:05.191Z,5
2018-07-27T01:09:17.601Z,5
2018-07-27T01:09:30.003Z,9
2018-07-27T01:09:42.412Z,22
2018-07-27T01:09:54.837Z,22
2018-07-27T01:10:07.238Z,22
2018-07-27T01:10:19.647Z,22
2018-07-27T01:10:32.111Z,22
2018-07-27T01:10:44.515Z,22
2018-07-27T01:10:56.908Z,355
2018-07-27T01:11:09.311Z,355
2018-07-27T01:11:21.725Z,355
2018-07-27T01:11:34.144Z,355
2018-07-27T01:11:46.550Z,355
2018-07-27T01:11:58.958Z,355
2018-07-27T01:12:11.369Z,355
2018-07-27T01:12:23.793Z,355
2018-07-27T01:12:36.216Z,355
2018-07-27T01:12:48.619Z,355
2018-07-27T01:13:01.042Z,355
2018-07-27T01:13:13.466Z,355
2018-07-27T01:13:25.879Z,355
2018-07-27T01:13:38.271Z,355
2018-07-27T01:13:50.668Z,67
2018-07-27T01:14:03.083Z,42
2018-07-27T01:14:15.486Z,42
2018-07-27T01:14:27.882Z,42
2018-07-27T01:14:40.313Z,42
2018-07-27T01:14:52.725Z,42
2018-07-27T01:15:05.116Z,23
2018-07-27T01:15:17.509Z,13
2018-07-27T01:15:29.924Z,13
2018-07-27T01:15:42.381Z,75
2018-07-27T01:15:54.801Z,41
2018-07-27T01:16:07.216Z,355
2018-07-27T01:16:19.706Z,355
2018-07-27T01:16:32.112Z,46
2018-07-27T01:16:44.525Z,53
2018-07-27T01:16:56.938Z,52
2018-07-27T01:17:09.386Z,33
2018-07-27T01:17:21.795Z,33
2018-07-27T01:17:34.192Z,5
2018-07-27T01:17:46.603Z,11
2018-07-27T01:17:59.004Z,5
2018-07-27T01:18:11.419Z,5
2018-07-27T01:18:23.834Z,5
2018-07-27T01:18:36.273Z,9
2018-07-27T01:18:48.689Z,9
2018-07-27T01:19:01.103Z,11
2018-07-27T01:19:13.519Z,11
2018-07-27T01:19:25.947Z,9
2018-07-27T01:19:38.357Z,14
2018-07-27T01:19:50.749Z,14
2018-07-27T01:20:03.160Z,335
2018-07-27T01:20:15.556Z,58
2018-07-27T01:20:27.992Z,34
2018-07-27T01:20:40.391Z,34
2018-07-27T01:20:52.795Z,34
2018-07-27T01:21:05.214Z,34
2018-07-27T01:21:17.649Z,34
2018-07-27T01:21:30.048Z,34
2018-07-27T01:21:42.557Z,38
2018-07-27T01:21:54.954Z,42
2018-07-27T01:22:07.371Z,56
2018-07-27T01:22:19.786Z,5
2018-07-27T01:22:32.211Z,14
2018-07-27T01:22:44.667Z,28
2018-07-27T01:22:57.081Z,5
2018-07-27T01:23:09.495Z,355
2018-07-27T01:23:22.005Z,360
2018-07-27T01:23:34.411Z,355
2018-07-27T01:23:46.836Z,348
2018-07-27T01:23:59.230Z,348
2018-07-27T01:24:11.619Z,27
2018-07-27T01:24:24.027Z,63
2018-07-27T01:24:36.491Z,73
2018-07-27T01:24:48.938Z,73
2018-07-27T01:25:01.364Z,73
2018-07-27T01:25:13.781Z,73
2018-07-27T01:25:26.199Z,73
2018-07-27T01:25:38.621Z,71
2018-07-27T01:25:51.041Z,71
2018-07-27T01:26:03.472Z,69
2018-07-27T01:26:15.874Z,69
2018-07-27T01:26:28.256Z,67
2018-07-27T01:26:40.648Z,67
2018-07-27T01:26:53.069Z,67
2018-07-27T01:27:05.476Z,40
2018-07-27T01:27:17.907Z,26
2018-07-27T01:27:30.321Z,355
2018-07-27T01:27:42.784Z,9
2018-07-27T01:27:55.203Z,36
2018-07-27T01:28:07.605Z,23
2018-07-27T01:28:20.045Z,355
2018-07-27T01:28:32.604Z,5
2018-07-27T01:28:45.019Z,355
2018-07-27T01:28:57.422Z,355
2018-07-27T01:29:09.833Z,11
2018-07-27T01:29:22.252Z,5
2018-07-27T01:29:34.682Z,11
2018-07-27T01:29:47.115Z,11
2018-07-27T01:29:59.511Z,11
2018-07-27T01:30:11.929Z,11
2018-07-27T01:30:24.362Z,33
2018-07-27T01:30:36.819Z,33
2018-07-27T01:30:49.246Z,25
2018-07-27T01:31:01.653Z,25
2018-07-27T01:31:14.040Z,25
2018-07-27T01:31:26.591Z,25
2018-07-27T01:31:38.999Z,22
2018-07-27T01:31:51.418Z,58
2018-07-27T01:32:03.833Z,58
2018-07-27T01:32:16.243Z,43
2018-07-27T01:32:28.826Z,43
2018-07-27T01:32:41.246Z,43
2018-07-27T01:32:53.642Z,43
2018-07-27T01:33:06.053Z,19
2018-07-27T01:33:18.467Z,27
2018-07-27T01:33:30.873Z,360
2018-07-27T01:33:43.271Z,76
2018-07-27T01:33:55.674Z,76
2018-07-27T01:34:08.093Z,59
2018-07-27T01:34:20.557Z,68
2018-07-27T01:34:32.973Z,68
2018-07-27T01:34:45.393Z,68
2018-07-27T01:34:57.791Z,68
2018-07-27T01:35:10.209Z,48
2018-07-27T01:35:22.622Z,46
2018-07-27T01:35:35.028Z,46
2018-07-27T01:35:47.420Z,32
2018-07-27T01:35:59.833Z,19
2018-07-27T01:36:12.381Z,19
2018-07-27T01:36:24.773Z,19
2018-07-27T01:36:37.224Z,19
2018-07-27T01:36:49.644Z,19
2018-07-27T01:37:02.032Z,33
2018-07-27T01:37:14.429Z,40
2018-07-27T01:37:26.838Z,40
2018-07-27T01:37:39.248Z,40
2018-07-27T01:37:51.701Z,40
2018-07-27T01:38:04.100Z,40
2018-07-27T01:38:16.588Z,40
2018-07-27T01:38:29.027Z,40
2018-07-27T01:38:41.430Z,40
2018-07-27T01:38:53.886Z,40
2018-07-27T01:39:06.305Z,40
2018-07-27T01:39:18.742Z,40
2018-07-27T01:39:31.147Z,49
2018-07-27T01:39:43.583Z,5
2018-07-27T01:39:55.988Z,5
2018-07-27T01:40:08.412Z,5
2018-07-27T01:40:20.819Z,15
2018-07-27T01:40:33.219Z,62
2018-07-27T01:40:45.617Z,62
2018-07-27T01:40:58.065Z,62
2018-07-27T01:41:10.552Z,63
2018-07-27T01:41:22.969Z,63
2018-07-27T01:41:35.388Z,63
2018-07-27T01:41:47.807Z,63
2018-07-27T01:42:00.221Z,13
2018-07-27T01:42:12.649Z,13
2018-07-27T01:42:25.073Z,13
2018-07-27T01:42:37.506Z,13
2018-07-27T01:42:49.936Z,13
2018-07-27T01:43:02.338Z,13
2018-07-27T01:43:14.762Z,13
2018-07-27T01:43:27.242Z,13
2018-07-27T01:43:39.634Z,13
2018-07-27T01:43:52.020Z,13
2018-07-27T01:44:04.428Z,30
2018-07-27T01:44:16.885Z,30
2018-07-27T01:44:29.305Z,30
2018-07-27T01:44:41.691Z,348
2018-07-27T01:44:54.260Z,40
2018-07-27T01:45:06.688Z,39
2018-07-27T01:45:19.090Z,39
2018-07-27T01:45:31.501Z,15
2018-07-27T01:45:43.908Z,43
2018-07-27T01:45:56.347Z,11
2018-07-27T01:46:08.906Z,317
2018-07-27T01:46:21.299Z,360
2018-07-27T01:46:33.687Z,355
2018-07-27T01:46:46.077Z,355
2018-07-27T01:46:58.477Z,355
2018-07-27T01:47:10.880Z,42
2018-07-27T01:47:23.303Z,42
2018-07-27T01:47:35.700Z,42
2018-07-27T01:47:48.097Z,42
2018-07-27T01:48:00.484Z,42
2018-07-27T01:48:12.889Z,24
2018-07-27T01:48:25.300Z,24
2018-07-27T01:48:37.732Z,24
2018-07-27T01:48:50.123Z,25
2018-07-27T01:49:02.735Z,9
2018-07-27T01:49:15.174Z,9
2018-07-27T01:49:27.605Z,9
2018-07-27T01:49:40.007Z,9
2018-07-27T01:49:52.416Z,18
2018-07-27T01:50:04.825Z,32
2018-07-27T01:50:17.238Z,32
2018-07-27T01:50:29.645Z,44
2018-07-27T01:50:42.043Z,44
2018-07-27T01:50:54.580Z,44
2018-07-27T01:51:07.883Z,44
2018-07-27T01:51:20.517Z,44
2018-07-27T01:51:32.943Z,44
2018-07-27T01:51:45.349Z,44
2018-07-27T01:51:57.755Z,44
2018-07-27T01:52:10.188Z,44
2018-07-27T01:52:22.579Z,44
2018-07-27T01:52:34.980Z,44
2018-07-27T01:52:47.414Z,44
2018-07-27T01:52:59.835Z,44
2018-07-27T01:53:12.585Z,37
2018-07-27T01:53:25.002Z,37
2018-07-27T01:53:37.419Z,38
2018-07-27T01:53:49.828Z,38
2018-07-27T01:54:02.245Z,38
2018-07-27T01:54:14.667Z,38
2018-07-27T01:54:27.095Z,61
2018-07-27T01:54:39.505Z,61
2018-07-27T01:54:51.921Z,61
2018-07-27T01:55:04.357Z,61
2018-07-27T01:55:16.927Z,37
2018-07-27T01:55:29.431Z,5
2018-07-27T01:55:41.836Z,5
2018-07-27T01:55:54.250Z,5
2018-07-27T01:56:06.644Z,5
2018-07-27T01:56:19.031Z,5
2018-07-27T01:56:31.492Z,5
2018-07-27T01:56:43.917Z,5
2018-07-27T01:56:56.333Z,5
2018-07-27T01:57:08.737Z,32
2018-07-27T01:57:21.143Z,28
2018-07-27T01:57:33.679Z,19
2018-07-27T01:57:46.090Z,24
2018-07-27T01:57:58.514Z,47
2018-07-27T01:58:10.920Z,47
2018-07-27T01:58:23.337Z,47
2018-07-27T01:58:35.733Z,47
2018-07-27T01:58:48.124Z,47
2018-07-27T01:59:00.526Z,61
2018-07-27T01:59:12.943Z,53
2018-07-27T01:59:25.339Z,63
2018-07-27T01:59:37.723Z,65
2018-07-27T01:59:50.125Z,329
2018-07-27T02:00:02.536Z,329
2018-07-27T02:00:14.946Z,329
2018-07-27T02:00:27.486Z,329
2018-07-27T02:00:40.091Z,26
2018-07-27T02:00:52.512Z,30
2018-07-27T02:01:04.960Z,30
2018-07-27T02:01:17.583Z,32
2018-07-27T02:01:30.047Z,32
2018-07-27T02:01:42.467Z,32
2018-07-27T02:01:54.920Z,32
2018-07-27T02:02:07.517Z,32
2018-07-27T02:02:19.955Z,32
2018-07-27T02:02:32.372Z,32
2018-07-27T02:02:44.791Z,32
2018-07-27T02:02:57.192Z,32
2018-07-27T02:03:09.594Z,32
2018-07-27T02:03:22.000Z,32
2018-07-27T02:03:34.401Z,32
2018-07-27T02:03:46.804Z,32
2018-07-27T02:03:59.218Z,32
2018-07-27T02:04:11.664Z,32
2018-07-27T02:04:24.071Z,76
2018-07-27T02:04:36.484Z,57
2018-07-27T02:04:48.922Z,60
2018-07-27T02:05:01.337Z,60
2018-07-27T02:05:13.950Z,56
2018-07-27T02:05:26.365Z,56
2018-07-27T02:05:38.760Z,56
2018-07-27T02:05:51.194Z,55
2018-07-27T02:06:04.179Z,55
2018-07-27T02:06:17.001Z,55
2018-07-27T02:06:29.425Z,55
2018-07-27T02:06:41.857Z,55
2018-07-27T02:06:54.281Z,55
2018-07-27T02:07:06.695Z,55
2018-07-27T02:07:19.136Z,55
2018-07-27T02:07:31.547Z,55
2018-07-27T02:07:43.949Z,55
2018-07-27T02:07:56.541Z,57
2018-07-27T02:08:08.938Z,57
2018-07-27T02:08:21.333Z,49
2018-07-27T02:08:33.763Z,21
2018-07-27T02:08:46.167Z,22
2018-07-27T02:08:58.570Z,39
2018-07-27T02:09:10.988Z,39
2018-07-27T02:09:23.415Z,39
2018-07-27T02:09:35.809Z,39
2018-07-27T02:09:48.261Z,39
2018-07-27T02:10:00.674Z,39
2018-07-27T02:10:13.118Z,30
2018-07-27T02:10:25.505Z,350
2018-07-27T02:10:37.911Z,350
2018-07-27T02:10:50.294Z,350
2018-07-27T02:11:02.748Z,350
2018-07-27T02:11:15.154Z,350
2018-07-27T02:11:27.564Z,350
2018-07-27T02:11:39.979Z,350
2018-07-27T02:11:52.401Z,350
2018-07-27T02:12:04.848Z,73
2018-07-27T02:12:17.289Z,71
2018-07-27T02:12:29.676Z,71
2018-07-27T02:12:42.110Z,71
2018-07-27T02:12:54.610Z,71
2018-07-27T02:13:07.558Z,39
2018-07-27T02:13:20.343Z,43
2018-07-27T02:13:32.754Z,38
2018-07-27T02:13:45.165Z,40
2018-07-27T02:13:57.554Z,42
2018-07-27T02:14:09.994Z,53
2018-07-27T02:14:22.401Z,53
2018-07-27T02:14:34.791Z,53
2018-07-27T02:14:47.197Z,53
2018-07-27T02:14:59.613Z,53
2018-07-27T02:15:12.089Z,53
2018-07-27T02:15:24.492Z,53
2018-07-27T02:15:36.894Z,53
2018-07-27T02:15:49.327Z,53
2018-07-27T02:16:01.753Z,53
2018-07-27T02:16:14.248Z,53
2018-07-27T02:16:26.646Z,53
2018-07-27T02:16:39.029Z,53
2018-07-27T02:16:51.427Z,53
2018-07-27T02:17:03.871Z,53
2018-07-27T02:17:16.281Z,53
2018-07-27T02:17:28.688Z,53
2018-07-27T02:17:41.080Z,53
2018-07-27T02:17:53.481Z,53
2018-07-27T02:18:05.883Z,53
2018-07-27T02:18:18.276Z,53
2018-07-27T02:18:30.978Z,53
2018-07-27T02:18:43.396Z,31
2018-07-27T02:18:55.807Z,348
2018-07-27T02:19:08.203Z,348
2018-07-27T02:19:20.657Z,348
2018-07-27T02:19:33.059Z,348
2018-07-27T02:19:45.490Z,348
2018-07-27T02:19:57.913Z,348
2018-07-27T02:20:10.307Z,348
2018-07-27T02:20:22.696Z,348
2018-07-27T02:20:35.106Z,348
2018-07-27T02:20:47.513Z,348
2018-07-27T02:20:59.922Z,348
2018-07-27T02:21:12.330Z,348
2018-07-27T02:21:24.758Z,348
2018-07-27T02:21:37.257Z,348
2018-07-27T02:21:49.650Z,348
2018-07-27T02:22:02.048Z,348
2018-07-27T02:22:14.456Z,348
2018-07-27T02:22:26.898Z,348
2018-07-27T02:22:39.297Z,348
2018-07-27T02:22:51.722Z,348
2018-07-27T02:23:04.133Z,348
2018-07-27T02:23:16.649Z,348
2018-07-27T02:23:29.270Z,349
2018-07-27T02:23:42.676Z,349
2018-07-27T02:23:55.083Z,349
2018-07-27T02:24:07.520Z,349
2018-07-27T02:24:19.922Z,349
2018-07-27T02:24:32.353Z,349
2018-07-27T02:24:44.780Z,349
2018-07-27T02:24:57.190Z,349
2018-07-27T02:25:09.586Z,349
2018-07-27T02:25:22.008Z,349
2018-07-27T02:25:34.391Z,349
2018-07-27T02:25:46.821Z,349
2018-07-27T02:25:59.223Z,349
2018-07-27T02:26:11.629Z,349
2018-07-27T02:26:24.027Z,349
2018-07-27T02:26:36.424Z,349
2018-07-27T02:26:48.823Z,349
2018-07-27T02:27:01.238Z,349
2018-07-27T02:27:13.650Z,349
2018-07-27T02:27:26.067Z,349
2018-07-27T02:27:38.468Z,349
2018-07-27T02:27:50.870Z,349
2018-07-27T02:28:03.277Z,349
2018-07-27T02:28:15.742Z,349
2018-07-27T02:28:28.159Z,349
2018-07-27T02:28:40.747Z,349
2018-07-27T02:28:53.153Z,349
2018-07-27T02:29:05.557Z,349
2018-07-27T02:29:17.948Z,349
2018-07-27T02:29:30.371Z,349
2018-07-27T02:29:42.785Z,72
2018-07-27T02:29:55.191Z,57
2018-07-27T02:30:07.656Z,68
2018-07-27T02:30:20.096Z,68
2018-07-27T02:30:32.562Z,68
2018-07-27T02:30:44.987Z,68
2018-07-27T02:30:57.412Z,68
2018-07-27T02:31:09.839Z,68
2018-07-27T02:31:22.271Z,351
2018-07-27T02:31:34.701Z,17
2018-07-27T02:31:47.130Z,17
2018-07-27T02:31:59.726Z,17
2018-07-27T02:32:12.147Z,17
2018-07-27T02:32:24.721Z,58
2018-07-27T02:32:37.331Z,58
2018-07-27T02:32:49.761Z,58
2018-07-27T02:33:02.197Z,15
2018-07-27T02:33:14.607Z,15
2018-07-27T02:33:27.058Z,17
2018-07-27T02:33:39.783Z,17
2018-07-27T02:33:53.041Z,19
2018-07-27T02:34:05.934Z,34
2018-07-27T02:34:18.368Z,34
2018-07-27T02:34:30.838Z,36
2018-07-27T02:34:43.306Z,36
2018-07-27T02:34:55.731Z,36
2018-07-27T02:35:08.152Z,36
2018-07-27T02:35:20.601Z,36
2018-07-27T02:35:33.123Z,36
2018-07-27T02:35:45.562Z,36
2018-07-27T02:35:57.985Z,36
2018-07-27T02:36:10.415Z,36
2018-07-27T02:36:22.851Z,44
2018-07-27T02:36:35.276Z,60
2018-07-27T02:36:47.680Z,32
2018-07-27T02:37:00.126Z,32
2018-07-27T02:37:12.538Z,34
2018-07-27T02:37:24.971Z,59
2018-07-27T02:37:37.462Z,70
2018-07-27T02:37:49.888Z,70
2018-07-27T02:38:02.328Z,70
2018-07-27T02:38:14.759Z,69
2018-07-27T02:38:27.169Z,54
2018-07-27T02:38:39.587Z,21
2018-07-27T02:38:52.043Z,39
2018-07-27T02:39:04.475Z,63
2018-07-27T02:39:16.891Z,60
2018-07-27T02:39:29.325Z,50
2018-07-27T02:39:41.741Z,55
2018-07-27T02:39:54.607Z,55
2018-07-27T02:40:08.083Z,54
2018-07-27T02:40:20.957Z,54
2018-07-27T02:40:33.445Z,54
2018-07-27T02:40:45.882Z,54
2018-07-27T02:40:58.305Z,54
2018-07-27T02:41:10.742Z,41
2018-07-27T02:41:23.196Z,69
2018-07-27T02:41:35.624Z,45
2018-07-27T02:41:48.076Z,46
2018-07-27T02:42:00.527Z,39
2018-07-27T02:42:12.965Z,40
2018-07-27T02:42:25.370Z,95
2018-07-27T02:42:37.788Z,99
2018-07-27T02:42:50.213Z,97
2018-07-27T02:43:02.667Z,98
2018-07-27T02:43:15.125Z,98
2018-07-27T02:43:27.731Z,98
2018-07-27T02:43:40.186Z,98
2018-07-27T02:43:52.641Z,98
2018-07-27T02:44:05.085Z,96
2018-07-27T02:44:17.509Z,96
2018-07-27T02:44:29.966Z,71
2018-07-27T02:44:42.540Z,61
2018-07-27T02:44:55.001Z,61
2018-07-27T02:45:07.469Z,61
2018-07-27T02:45:19.897Z,61
2018-07-27T02:45:32.338Z,61
2018-07-27T02:45:44.788Z,61
2018-07-27T02:45:57.212Z,61
2018-07-27T02:46:09.645Z,61
2018-07-27T02:46:22.072Z,61
2018-07-27T02:46:34.527Z,61
2018-07-27T02:46:46.961Z,61
2018-07-27T02:46:59.432Z,61
2018-07-27T02:47:11.859Z,61
2018-07-27T02:47:24.291Z,78
2018-07-27T02:47:36.723Z,72
2018-07-27T02:47:49.133Z,53
2018-07-27T02:48:01.569Z,66
2018-07-27T02:48:14.035Z,57
2018-07-27T02:48:26.447Z,65
2018-07-27T02:48:38.951Z,19
2018-07-27T02:48:51.837Z,43
2018-07-27T02:49:04.275Z,30
2018-07-27T02:49:16.698Z,34
2018-07-27T02:49:29.133Z,34
2018-07-27T02:49:41.537Z,360
2018-07-27T02:49:54.013Z,37
2018-07-27T02:50:06.502Z,46
2018-07-27T02:50:18.914Z,61
2018-07-27T02:50:31.344Z,61
2018-07-27T02:50:43.795Z,61
2018-07-27T02:50:56.230Z,61
2018-07-27T02:51:08.660Z,61
2018-07-27T02:51:21.694Z,61
2018-07-27T02:51:35.094Z,61
2018-07-27T02:51:47.551Z,61
2018-07-27T02:52:00.017Z,61
2018-07-27T02:52:12.457Z,61
2018-07-27T02:52:24.910Z,61
2018-07-27T02:52:37.367Z,61
2018-07-27T02:52:49.774Z,61
2018-07-27T02:53:02.214Z,61
2018-07-27T02:53:14.754Z,61
2018-07-27T02:53:27.182Z,61
2018-07-27T02:53:39.634Z,49
2018-07-27T02:53:52.080Z,50
2018-07-27T02:54:04.541Z,50
2018-07-27T02:54:16.947Z,50
2018-07-27T02:54:29.393Z,50
2018-07-27T02:54:41.855Z,49
2018-07-27T02:54:54.317Z,49
2018-07-27T02:55:06.747Z,50
2018-07-27T02:55:19.409Z,50
2018-07-27T02:55:31.821Z,50
2018-07-27T02:55:44.264Z,50
2018-07-27T02:55:56.657Z,50
2018-07-27T02:56:09.135Z,49
2018-07-27T02:56:21.552Z,50
2018-07-27T02:56:33.963Z,50