createdAt,value
2016-12-24T00:00:32.027Z,5.58
2016-12-24T00:01:53.797Z,5.6
2016-12-24T00:03:15.035Z,5.6
2016-12-24T00:04:36.864Z,5.63
2016-12-24T00:05:58.724Z,5.63
2016-12-24T00:07:21.116Z,5.54
2016-12-24T00:08:42.248Z,5.6
2016-12-24T00:10:04.088Z,5.67
2016-12-24T00:11:26.144Z,5.61
2016-12-24T00:12:47.405Z,5.71
2016-12-24T00:14:08.896Z,5.74
2016-12-24T00:15:30.692Z,5.71
2016-12-24T00:16:51.827Z,5.68
2016-12-24T00:18:13.687Z,5.78
2016-12-24T00:19:35.759Z,5.64
2016-12-24T00:20:58.199Z,5.76
2016-12-24T00:22:20.188Z,5.74
2016-12-24T00:23:41.935Z,5.72
2016-12-24T00:25:03.383Z,5.76
2016-12-24T00:26:25.154Z,5.74
2016-12-24T00:27:46.936Z,5.75
2016-12-24T00:29:09.002Z,5.75
2016-12-24T00:30:31.065Z,5.74
2016-12-24T00:31:52.586Z,5.79
2016-12-24T00:33:14.706Z,5.79
2016-12-24T00:34:36.515Z,5.78
2016-12-24T00:35:58.894Z,5.78
2016-12-24T00:37:20.342Z,5.75
2016-12-24T00:38:42.185Z,5.78
2016-12-24T00:40:03.947Z,5.76
2016-12-24T00:41:25.497Z,5.79
2016-12-24T00:42:47.256Z,5.79
2016-12-24T00:44:09.054Z,5.82
2016-12-24T00:45:30.825Z,5.79
2016-12-24T00:46:53.201Z,5.82
2016-12-24T00:48:15.251Z,5.83
2016-12-24T00:49:36.993Z,5.83
2016-12-24T00:50:59.078Z,5.82
2016-12-24T00:52:20.857Z,5.76
2016-12-24T00:53:42.955Z,5.75
2016-12-24T00:55:04.704Z,5.79
2016-12-24T00:56:25.845Z,5.76
2016-12-24T00:57:47.280Z,5.78
2016-12-24T00:59:08.437Z,5.75
2016-12-24T01:00:29.875Z,5.78
2016-12-24T01:01:51.766Z,5.78
2016-12-24T01:03:13.214Z,5.75
2016-12-24T01:04:34.656Z,5.78
2016-12-24T01:05:56.724Z,5.79
2016-12-24T01:07:18.563Z,5.78
2016-12-24T01:08:40.615Z,5.78
2016-12-24T01:10:02.387Z,5.83
2016-12-24T01:11:24.462Z,5.76
2016-12-24T01:12:46.637Z,5.78
2016-12-24T01:14:08.156Z,5.79
2016-12-24T01:15:30.296Z,5.79
2016-12-24T01:16:51.720Z,5.78
2016-12-24T01:18:13.526Z,5.83
2016-12-24T01:19:35.035Z,5.83
2016-12-24T01:20:57.214Z,5.79
2016-12-24T01:22:18.444Z,5.81
2016-12-24T01:23:40.234Z,5.86
2016-12-24T01:25:01.978Z,5.85
2016-12-24T01:26:23.873Z,5.85
2016-12-24T01:27:45.643Z,5.89
2016-12-24T01:29:07.384Z,5.82
2016-12-24T01:30:28.910Z,5.89
2016-12-24T01:31:51.099Z,5.83
2016-12-24T01:33:13.171Z,5.91
2016-12-24T01:34:34.906Z,5.85
2016-12-24T01:35:56.650Z,5.9
2016-12-24T01:37:19.021Z,5.91
2016-12-24T01:38:40.137Z,5.85
2016-12-24T01:40:01.887Z,5.99
2016-12-24T01:41:24.276Z,5.93
2016-12-24T01:42:46.067Z,6.01
2016-12-24T01:44:08.137Z,6.01
2016-12-24T01:45:29.887Z,5.91
2016-12-24T01:46:51.997Z,5.9
2016-12-24T01:48:13.846Z,6
2016-12-24T01:49:35.267Z,5.96
2016-12-24T01:50:57.036Z,5.97
2016-12-24T01:52:18.529Z,6.03
2016-12-24T01:53:40.614Z,6.01
2016-12-24T01:55:02.673Z,6.01
2016-12-24T01:56:23.834Z,6.06
2016-12-24T01:57:45.300Z,5.99
2016-12-24T01:59:07.356Z,6.09
2016-12-24T02:00:29.715Z,6.09
2016-12-24T02:01:51.175Z,6.12
2016-12-24T02:03:12.620Z,6.12
2016-12-24T02:04:34.385Z,6.14
2016-12-24T02:05:56.224Z,6.19
2016-12-24T02:07:17.974Z,6.18
2016-12-24T02:08:39.538Z,6.19
2016-12-24T02:10:01.604Z,6.25
2016-12-24T02:11:23.147Z,6.21
2016-12-24T02:12:45.410Z,6.31
2016-12-24T02:14:07.385Z,6.31
2016-12-24T02:15:29.262Z,6.31
2016-12-24T02:16:51.006Z,6.36
2016-12-24T02:18:13.167Z,6.37
2016-12-24T02:19:34.635Z,6.34
2016-12-24T02:20:56.417Z,6.46
2016-12-24T02:22:18.187Z,6.54
2016-12-24T02:23:39.462Z,6.52
2016-12-24T02:25:01.665Z,6.55
2016-12-24T02:26:23.527Z,6.56
2016-12-24T02:27:45.616Z,6.54
2016-12-24T02:29:07.650Z,6.48
2016-12-24T02:30:29.061Z,6.55
2016-12-24T02:31:51.263Z,6.62
2016-12-24T02:33:13.111Z,6.59
2016-12-24T02:34:34.554Z,6.59
2016-12-24T02:35:56.624Z,6.69
2016-12-24T02:37:18.383Z,6.73
2016-12-24T02:38:40.143Z,6.67
2016-12-24T02:40:01.963Z,6.66
2016-12-24T02:41:23.423Z,6.74
2016-12-24T02:42:45.463Z,6.84
2016-12-24T02:44:07.283Z,6.76
2016-12-24T02:45:28.802Z,6.77
2016-12-24T02:46:50.546Z,6.87
2016-12-24T02:48:11.858Z,6.81
2016-12-24T02:49:34.052Z,6.88
2016-12-24T02:50:56.111Z,6.85
2016-12-24T02:52:17.258Z,6.85
2016-12-24T02:53:38.481Z,6.84
2016-12-24T02:55:00.582Z,6.81
2016-12-24T02:56:22.956Z,6.88
2016-12-24T02:57:43.892Z,6.94
2016-12-24T02:59:05.652Z,6.98
2016-12-24T03:00:27.149Z,6.95
2016-12-24T03:01:48.593Z,6.94
2016-12-24T03:03:10.084Z,6.89
2016-12-24T03:04:32.127Z,6.92
2016-12-24T03:05:54.195Z,6.94
2016-12-24T03:07:16.661Z,6.88
2016-12-24T03:08:38.467Z,6.84
2016-12-24T03:09:59.615Z,6.8
2016-12-24T03:11:21.444Z,6.81
2016-12-24T03:12:42.586Z,6.89
2016-12-24T03:14:05.003Z,6.77
2016-12-24T03:15:27.098Z,6.8
2016-12-24T03:16:49.235Z,6.79
2016-12-24T03:18:11.284Z,6.84
2016-12-24T03:19:33.165Z,6.77
2016-12-24T03:20:54.990Z,6.8
2016-12-24T03:22:16.144Z,6.77
2016-12-24T03:23:37.871Z,6.79
2016-12-24T03:24:59.974Z,6.81
2016-12-24T03:26:21.743Z,6.85
2016-12-24T03:27:43.812Z,6.85
2016-12-24T03:29:06.232Z,6.81
2016-12-24T03:30:27.413Z,6.84
2016-12-24T03:31:49.471Z,6.79
2016-12-24T03:33:11.261Z,6.91
2016-12-24T03:34:33.015Z,6.92
2016-12-24T03:35:55.222Z,6.88
2016-12-24T03:37:16.665Z,6.85
2016-12-24T03:38:38.414Z,6.87
2016-12-24T03:40:00.163Z,6.85
2016-12-24T03:41:22.027Z,6.88
2016-12-24T03:42:43.795Z,6.89
2016-12-24T03:44:06.254Z,6.97
2016-12-24T03:45:27.735Z,7.02
2016-12-24T03:46:49.171Z,6.99
2016-12-24T03:48:11.326Z,6.95
2016-12-24T03:49:32.495Z,6.92
2016-12-24T03:50:54.222Z,6.81
2016-12-24T03:52:16.741Z,6.92
2016-12-24T03:53:38.382Z,6.95
2016-12-24T03:54:59.512Z,6.88
2016-12-24T03:56:20.643Z,6.91
2016-12-24T03:57:42.692Z,6.89
2016-12-24T03:59:04.547Z,6.94
2016-12-24T04:00:25.994Z,6.98
2016-12-24T04:01:48.082Z,6.99
2016-12-24T04:03:09.863Z,6.98
2016-12-24T04:04:31.621Z,6.97
2016-12-24T04:05:52.738Z,6.87
2016-12-24T04:07:14.477Z,6.98
2016-12-24T04:08:36.306Z,6.99
2016-12-24T04:09:58.060Z,7.03
2016-12-24T04:11:19.826Z,7.03
2016-12-24T04:12:41.756Z,7.09
2016-12-24T04:14:03.507Z,6.94
2016-12-24T04:15:25.602Z,7.02
2016-12-24T04:16:47.195Z,7.1
2016-12-24T04:18:08.956Z,7.1
2016-12-24T04:19:30.769Z,7.12
2016-12-24T04:20:52.513Z,7.09
2016-12-24T04:22:14.285Z,7.13
2016-12-24T04:23:36.351Z,7.12
2016-12-24T04:24:58.419Z,7.17
2016-12-24T04:26:19.984Z,7.17
2016-12-24T04:27:42.065Z,7.17
2016-12-24T04:29:04.123Z,7.15
2016-12-24T04:30:25.564Z,7.27
2016-12-24T04:31:46.993Z,7.16
2016-12-24T04:33:09.123Z,7.3
2016-12-24T04:34:30.852Z,7.17
2016-12-24T04:35:53.227Z,7.17
2016-12-24T04:37:14.653Z,7.2
2016-12-24T04:38:36.402Z,7.12
2016-12-24T04:39:57.587Z,7.15
2016-12-24T04:41:19.155Z,7.16
2016-12-24T04:42:40.596Z,7.24
2016-12-24T04:44:01.893Z,7.28
2016-12-24T04:45:23.352Z,7.31
2016-12-24T04:46:45.131Z,7.28
2016-12-24T04:48:06.265Z,7.28
2016-12-24T04:49:28.331Z,7.21
2016-12-24T04:50:49.494Z,7.28
2016-12-24T04:52:11.366Z,7.25
2016-12-24T04:53:33.134Z,7.25
2016-12-24T04:54:54.893Z,7.24
2016-12-24T04:56:16.799Z,7.23
2016-12-24T04:57:38.970Z,7.24
2016-12-24T04:59:01.043Z,7.17
2016-12-24T05:00:22.406Z,7.16
2016-12-24T05:01:44.193Z,7.16
2016-12-24T05:03:06.033Z,7.17
2016-12-24T05:04:27.835Z,7.21
2016-12-24T05:05:49.700Z,7.16
2016-12-24T05:07:12.225Z,7.24
2016-12-24T05:08:33.665Z,7.27
2016-12-24T05:09:55.121Z,7.31
2016-12-24T05:11:16.964Z,7.27
2016-12-24T05:12:38.709Z,7.3
2016-12-24T05:13:59.846Z,7.23
2016-12-24T05:15:21.634Z,7.28
2016-12-24T05:16:43.878Z,7.39
2016-12-24T05:18:06.072Z,7.31
2016-12-24T05:19:27.908Z,7.21
2016-12-24T05:20:49.046Z,7.25
2016-12-24T05:22:10.797Z,7.3
2016-12-24T05:23:32.565Z,7.25
2016-12-24T05:24:54.045Z,7.28
2016-12-24T05:26:15.365Z,7.31
2016-12-24T05:27:36.488Z,7.23
2016-12-24T05:28:58.547Z,7.27
2016-12-24T05:30:20.307Z,7.15
2016-12-24T05:31:42.053Z,7.21
2016-12-24T05:33:03.487Z,7.2
2016-12-24T05:34:25.024Z,7.13
2016-12-24T05:35:46.827Z,6.98
2016-12-24T05:37:08.716Z,6.88
2016-12-24T05:38:30.583Z,6.98
2016-12-24T05:39:51.776Z,6.94
2016-12-24T05:41:13.855Z,6.99
2016-12-24T05:42:35.727Z,7.06
2016-12-24T05:43:57.165Z,7.1
2016-12-24T05:45:18.956Z,7.1
2016-12-24T05:46:41.169Z,7.03
2016-12-24T05:48:03.247Z,7.09
2016-12-24T05:49:25.042Z,7.12
2016-12-24T05:50:46.921Z,7.25
2016-12-24T05:52:08.499Z,7.23
2016-12-24T05:53:30.002Z,7.27
2016-12-24T05:54:51.438Z,7.25
2016-12-24T05:56:13.487Z,7.32
2016-12-24T05:57:34.991Z,7.35
2016-12-24T05:58:56.438Z,7.37
2016-12-24T06:00:18.239Z,7.25
2016-12-24T06:01:39.721Z,7.27
2016-12-24T06:03:01.476Z,7.2
2016-12-24T06:04:23.393Z,7.24
2016-12-24T06:05:44.569Z,7.32
2016-12-24T06:07:06.647Z,7.24
2016-12-24T06:08:28.507Z,7.27
2016-12-24T06:09:50.277Z,7.39
2016-12-24T06:11:11.921Z,7.3
2016-12-24T06:12:33.689Z,7.3
2016-12-24T06:13:54.958Z,7.16
2016-12-24T06:15:16.168Z,7.15
2016-12-24T06:16:38.235Z,7.16
2016-12-24T06:18:00.410Z,7.07
2016-12-24T06:19:22.739Z,6.97
2016-12-24T06:20:44.246Z,7.03
2016-12-24T06:22:06.168Z,6.99
2016-12-24T06:23:28.019Z,7.05
2016-12-24T06:24:50.065Z,6.99
2016-12-24T06:26:11.825Z,7.03
2016-12-24T06:27:33.268Z,7.07
2016-12-24T06:28:54.708Z,7.23
2016-12-24T06:30:16.755Z,7.15
2016-12-24T06:31:38.820Z,7.1
2016-12-24T06:33:00.288Z,7.13
2016-12-24T06:34:22.373Z,7.17
2016-12-24T06:35:44.515Z,7.09
2016-12-24T06:37:06.317Z,6.97
2016-12-24T06:38:28.409Z,7.02
2016-12-24T06:39:49.847Z,7.03
2016-12-24T06:41:11.907Z,6.98
2016-12-24T06:42:33.019Z,6.99
2016-12-24T06:43:54.140Z,7.02
2016-12-24T06:45:15.877Z,6.98
2016-12-24T06:46:37.675Z,6.94
2016-12-24T06:47:59.146Z,6.95
2016-12-24T06:49:20.725Z,7.05
2016-12-24T06:50:42.626Z,7.03
2016-12-24T06:52:04.765Z,7.09
2016-12-24T06:53:26.976Z,6.94
2016-12-24T06:54:48.407Z,6.99
2016-12-24T06:56:10.177Z,7.03
2016-12-24T06:57:31.986Z,6.98
2016-12-24T06:58:54.387Z,7.05
2016-12-24T07:00:16.506Z,7.13
2016-12-24T07:01:37.945Z,7.06
2016-12-24T07:02:59.695Z,7.16
2016-12-24T07:04:20.909Z,7.1
2016-12-24T07:05:42.636Z,7.1
2016-12-24T07:07:04.066Z,7.1
2016-12-24T07:08:25.616Z,7.15
2016-12-24T07:09:47.706Z,7.13
2016-12-24T07:11:09.565Z,7.06
2016-12-24T07:12:31.736Z,7.09
2016-12-24T07:13:53.476Z,7.17
2016-12-24T07:15:14.980Z,7.09
2016-12-24T07:16:36.114Z,7.17
2016-12-24T07:17:57.568Z,7.05
2016-12-24T07:19:19.638Z,7.03
2016-12-24T07:20:41.421Z,6.97
2016-12-24T07:22:03.282Z,7.06
2016-12-24T07:23:24.772Z,7.06
2016-12-24T07:24:46.207Z,6.98
2016-12-24T07:26:07.634Z,6.97
2016-12-24T07:27:29.078Z,7.13
2016-12-24T07:28:50.926Z,7.02
2016-12-24T07:30:12.766Z,7.15
2016-12-24T07:31:34.547Z,7.13
2016-12-24T07:32:56.306Z,7.12
2016-12-24T07:34:17.484Z,7.06
2016-12-24T07:35:54.455Z,7.13
2016-12-24T07:37:16.206Z,7.05
2016-12-24T07:38:37.719Z,6.97
2016-12-24T07:40:00.099Z,7.07
2016-12-24T07:41:21.852Z,7.02
2016-12-24T07:42:43.659Z,7.05
2016-12-24T07:44:06.126Z,6.99
2016-12-24T07:45:27.893Z,6.98
2016-12-24T07:46:48.730Z,7.03
2016-12-24T07:48:10.172Z,6.85
2016-12-24T07:49:31.636Z,6.99
2016-12-24T07:50:54.017Z,6.97
2016-12-24T07:52:15.802Z,6.99
2016-12-24T07:53:37.450Z,6.85
2016-12-24T07:54:59.613Z,6.91
2016-12-24T07:56:21.386Z,6.94
2016-12-24T07:57:42.815Z,6.91
2016-12-24T07:59:04.583Z,6.97
2016-12-24T08:00:26.335Z,6.88
2016-12-24T08:01:48.697Z,6.85
2016-12-24T08:03:10.146Z,6.91
2016-12-24T08:04:31.934Z,6.91
2016-12-24T08:05:53.409Z,6.92
2016-12-24T08:07:15.164Z,6.89
2016-12-24T08:08:36.914Z,6.91
2016-12-24T08:09:58.984Z,6.91
2016-12-24T08:11:20.420Z,6.81
2016-12-24T08:12:41.544Z,6.97
2016-12-24T08:14:03.325Z,6.94
2016-12-24T08:15:25.096Z,6.92
2016-12-24T08:16:47.144Z,6.87
2016-12-24T08:18:08.896Z,6.99
2016-12-24T08:19:30.637Z,6.91
2016-12-24T08:20:52.205Z,6.92
2016-12-24T08:22:13.960Z,6.97
2016-12-24T08:23:35.496Z,6.98
2016-12-24T08:24:57.393Z,6.89
2016-12-24T08:26:18.511Z,7.06
2016-12-24T08:27:39.945Z,6.97
2016-12-24T08:29:01.706Z,6.98
2016-12-24T08:30:23.140Z,7.09
2016-12-24T08:31:45.216Z,7.06
2016-12-24T08:33:06.707Z,6.97
2016-12-24T08:34:28.167Z,7.07
2016-12-24T08:35:49.938Z,7.02
2016-12-24T08:37:11.694Z,7.1
2016-12-24T08:38:33.768Z,7.12
2016-12-24T08:39:55.845Z,7.16
2016-12-24T08:41:17.953Z,7.15
2016-12-24T08:42:39.391Z,7.09
2016-12-24T08:44:01.159Z,7.09
2016-12-24T08:45:22.894Z,7.13
2016-12-24T08:46:44.334Z,7.15
2016-12-24T08:48:06.162Z,7.13
2016-12-24T08:49:27.916Z,7.16
2016-12-24T08:50:50.029Z,7.1
2016-12-24T08:52:11.819Z,7.13
2016-12-24T08:53:33.004Z,7.17
2016-12-24T08:54:54.764Z,7.12
2016-12-24T08:56:15.933Z,7.16
2016-12-24T08:57:37.690Z,7.27
2016-12-24T08:58:59.753Z,7.3
2016-12-24T09:00:22.264Z,7.25
2016-12-24T09:01:43.720Z,7.35
2016-12-24T09:03:05.481Z,7.37
2016-12-24T09:04:28.006Z,7.37
2016-12-24T09:05:49.535Z,7.4
2016-12-24T09:07:10.666Z,7.53
2016-12-24T09:08:32.783Z,7.48
2016-12-24T09:09:54.535Z,7.58
2016-12-24T09:11:16.297Z,7.67
2016-12-24T09:12:38.037Z,7.61
2016-12-24T09:14:00.080Z,7.63
2016-12-24T09:15:22.223Z,7.69
2016-12-24T09:16:44.194Z,7.74
2016-12-24T09:18:05.747Z,7.71
2016-12-24T09:19:27.823Z,7.68
2016-12-24T09:20:49.294Z,7.63
2016-12-24T09:22:11.425Z,7.64
2016-12-24T09:23:33.636Z,7.6
2016-12-24T09:24:55.714Z,7.48
2016-12-24T09:26:17.463Z,7.35
2016-12-24T09:27:39.505Z,7.42
2016-12-24T09:29:01.259Z,7.35
2016-12-24T09:30:23.017Z,7.27
2016-12-24T09:31:45.079Z,7.28
2016-12-24T09:33:06.829Z,7.39
2016-12-24T09:34:28.266Z,7.39
2016-12-24T09:35:50.354Z,7.4
2016-12-24T09:37:12.116Z,7.37
2016-12-24T09:38:33.655Z,7.42
2016-12-24T09:39:55.199Z,7.49
2016-12-24T09:41:16.042Z,7.42
2016-12-24T09:42:38.155Z,7.55
2016-12-24T09:43:59.946Z,7.57
2016-12-24T09:45:21.706Z,7.53
2016-12-24T09:46:43.553Z,7.64
2016-12-24T09:48:04.704Z,7.72
2016-12-24T09:49:26.773Z,7.93
2016-12-24T09:50:48.558Z,8
2016-12-24T09:52:10.678Z,8.08
2016-12-24T09:53:32.792Z,8.07
2016-12-24T09:54:53.944Z,8.15
2016-12-24T09:56:15.748Z,7.97
2016-12-24T09:57:37.341Z,8
2016-12-24T09:58:58.865Z,7.92
2016-12-24T10:00:20.915Z,7.83
2016-12-24T10:01:42.672Z,7.79
2016-12-24T10:03:04.145Z,7.79
2016-12-24T10:04:25.601Z,8
2016-12-24T10:05:47.985Z,8.07
2016-12-24T10:07:10.167Z,8.2
2016-12-24T10:08:32.233Z,8.12
2016-12-24T10:09:53.475Z,8.19
2016-12-24T10:11:15.567Z,8.41
2016-12-24T10:12:37.720Z,8.52
2016-12-24T10:13:59.475Z,8.68
2016-12-24T10:15:21.549Z,8.81
2016-12-24T10:16:43.937Z,8.94
2016-12-24T10:18:05.895Z,9.05
2016-12-24T10:19:28.320Z,9.1
2016-12-24T10:20:50.628Z,9.05
2016-12-24T10:22:12.796Z,8.95
2016-12-24T10:23:34.864Z,8.95
2016-12-24T10:24:55.998Z,8.83
2016-12-24T10:26:18.395Z,8.79
2016-12-24T10:27:39.844Z,8.71
2016-12-24T10:29:01.293Z,8.7
2016-12-24T10:30:22.796Z,8.8
2016-12-24T10:31:44.579Z,8.77
2016-12-24T10:33:06.355Z,8.87
2016-12-24T10:34:28.726Z,8.95
2016-12-24T10:35:50.801Z,8.95
2016-12-24T10:37:13.248Z,9.08
2016-12-24T10:38:34.364Z,9.11
2016-12-24T10:39:56.302Z,9.14
2016-12-24T10:41:18.057Z,9.39
2016-12-24T10:42:40.453Z,9.32
2016-12-24T10:44:02.205Z,9.32
2016-12-24T10:45:24.361Z,9.36
2016-12-24T10:46:46.566Z,9.4
2016-12-24T10:48:08.639Z,9.31
2016-12-24T10:49:30.813Z,9.29
2016-12-24T10:50:52.564Z,9.15
2016-12-24T10:52:14.631Z,9.1
2016-12-24T10:53:37.061Z,8.91
2016-12-24T10:54:58.518Z,8.77
2016-12-24T10:56:20.614Z,8.79
2016-12-24T10:57:43.018Z,8.71
2016-12-24T10:59:04.818Z,8.62
2016-12-24T11:00:26.905Z,8.5
2016-12-24T11:01:48.647Z,8.47
2016-12-24T11:03:09.781Z,8.53
2016-12-24T11:04:32.254Z,8.48
2016-12-24T11:05:54.327Z,8.41
2016-12-24T11:07:16.770Z,8.44
2016-12-24T11:08:38.203Z,8.41
2016-12-24T11:09:59.645Z,8.41
2016-12-24T11:11:21.408Z,8.41
2016-12-24T11:12:42.540Z,8.43
2016-12-24T11:14:04.299Z,8.43
2016-12-24T11:15:26.077Z,8.47
2016-12-24T11:16:47.857Z,8.41
2016-12-24T11:18:09.304Z,8.44
2016-12-24T11:19:31.383Z,8.38
2016-12-24T11:20:53.804Z,8.29
2016-12-24T11:22:15.553Z,8.4
2016-12-24T11:23:37.607Z,8.43
2016-12-24T11:24:59.993Z,8.43
2016-12-24T11:26:21.458Z,8.44
2016-12-24T11:27:43.292Z,8.4
2016-12-24T11:29:05.385Z,8.4
2016-12-24T11:30:27.197Z,8.37
2016-12-24T11:31:48.967Z,8.47
2016-12-24T11:33:11.042Z,8.44
2016-12-24T11:34:33.245Z,8.52
2016-12-24T11:35:55.299Z,8.52
2016-12-24T11:37:17.083Z,8.56
2016-12-24T11:38:38.833Z,8.66
2016-12-24T11:40:00.122Z,8.71
2016-12-24T11:41:21.976Z,8.77
2016-12-24T11:42:43.743Z,8.74
2016-12-24T11:44:05.838Z,8.92
2016-12-24T11:45:27.319Z,9.02
2016-12-24T11:46:49.403Z,9.13
2016-12-24T11:48:11.183Z,9.04
2016-12-24T11:49:33.027Z,9.05
2016-12-24T11:50:55.092Z,8.92
2016-12-24T11:52:17.193Z,8.96
2016-12-24T11:53:39.260Z,8.77
2016-12-24T11:55:01.062Z,8.62
2016-12-24T11:56:22.835Z,8.52
2016-12-24T11:57:44.905Z,8.38
2016-12-24T11:59:07.485Z,8.3
2016-12-24T12:00:29.553Z,8.28
2016-12-24T12:01:51.964Z,8.2
2016-12-24T12:03:45.891Z,8.16
2016-12-24T12:05:08.269Z,8.16
2016-12-24T12:06:30.162Z,8.16
2016-12-24T12:07:51.984Z,8.19
2016-12-24T12:09:13.729Z,8.16
2016-12-24T12:10:35.473Z,8.29
2016-12-24T12:11:57.883Z,8.45
2016-12-24T12:13:19.961Z,8.63
2016-12-24T12:14:41.719Z,8.8
2016-12-24T12:16:03.160Z,8.95
2016-12-24T12:17:25.549Z,8.96
2016-12-24T12:18:47.343Z,9.02
2016-12-24T12:20:09.509Z,9.05
2016-12-24T12:21:30.721Z,9.01
2016-12-24T12:22:52.854Z,9.08
2016-12-24T12:24:15.319Z,9.02
2016-12-24T12:25:37.389Z,8.8
2016-12-24T12:26:59.211Z,8.74
2016-12-24T12:28:21.280Z,8.8
2016-12-24T12:29:43.714Z,8.76
2016-12-24T12:31:05.769Z,8.77
2016-12-24T12:32:27.871Z,8.71
2016-12-24T12:33:49.332Z,8.8
2016-12-24T12:35:11.752Z,8.8
2016-12-24T12:36:33.205Z,8.89
2016-12-24T12:37:54.339Z,8.83
2016-12-24T12:39:15.788Z,8.86
2016-12-24T12:40:37.859Z,8.95
2016-12-24T12:41:59.614Z,8.94
2016-12-24T12:43:21.769Z,8.76
2016-12-24T12:44:43.638Z,8.92
2016-12-24T12:46:05.420Z,8.83
2016-12-24T12:47:27.519Z,8.73
2016-12-24T12:48:49.083Z,8.68
2016-12-24T12:50:10.893Z,8.68
2016-12-24T12:51:32.805Z,8.62
2016-12-24T12:52:54.887Z,8.52
2016-12-24T12:54:16.340Z,8.48
2016-12-24T12:55:37.888Z,8.45
2016-12-24T12:56:59.441Z,8.43
2016-12-24T12:58:21.611Z,8.44
2016-12-24T12:59:43.060Z,8.58
2016-12-24T13:01:04.900Z,8.59
2016-12-24T13:02:26.985Z,8.55
2016-12-24T13:03:48.833Z,8.56
2016-12-24T13:05:10.348Z,8.5
2016-12-24T13:06:32.503Z,8.53
2016-12-24T13:07:54.621Z,8.52
2016-12-24T13:09:16.726Z,8.53
2016-12-24T13:10:38.669Z,8.48
2016-12-24T13:12:00.550Z,8.56
2016-12-24T13:13:22.312Z,8.56
2016-12-24T13:14:44.408Z,8.53
2016-12-24T13:16:06.202Z,8.52
2016-12-24T13:17:27.973Z,8.53
2016-12-24T13:18:50.355Z,8.5
2016-12-24T13:20:12.725Z,8.52
2016-12-24T13:21:35.090Z,8.59
2016-12-24T13:22:57.565Z,8.61
2016-12-24T13:24:19.040Z,8.58
2016-12-24T13:25:40.183Z,8.53
2016-12-24T13:27:02.275Z,8.55
2016-12-24T13:28:24.073Z,8.5
2016-12-24T13:29:46.231Z,8.45
2016-12-24T13:31:08.653Z,8.47
2016-12-24T13:32:30.783Z,8.53
2016-12-24T13:33:52.622Z,8.59
2016-12-24T13:35:14.377Z,8.48
2016-12-24T13:36:36.844Z,8.52
2016-12-24T13:37:58.912Z,8.58
2016-12-24T13:39:20.735Z,8.52
2016-12-24T13:40:42.485Z,8.52
2016-12-24T13:42:04.959Z,8.52
2016-12-24T13:43:27.051Z,8.47
2016-12-24T13:44:49.111Z,8.48
2016-12-24T13:46:10.864Z,8.59
2016-12-24T13:47:32.931Z,8.65
2016-12-24T13:48:54.692Z,8.62
2016-12-24T13:50:16.781Z,8.66
2016-12-24T13:51:38.924Z,8.73
2016-12-24T13:53:00.682Z,8.71
2016-12-24T13:54:22.860Z,8.68
2016-12-24T13:55:44.635Z,8.68
2016-12-24T13:57:06.091Z,8.7
2016-12-24T13:58:28.273Z,8.52
2016-12-24T13:59:50.093Z,8.53
2016-12-24T14:01:11.963Z,8.5
2016-12-24T14:02:33.708Z,8.55
2016-12-24T14:03:55.203Z,8.52
2016-12-24T14:05:16.960Z,8.5
2016-12-24T14:06:39.041Z,8.52
2016-12-24T14:08:00.646Z,8.56
2016-12-24T14:09:22.724Z,8.45
2016-12-24T14:10:44.584Z,8.5
2016-12-24T14:12:06.349Z,8.5
2016-12-24T14:13:28.461Z,8.45
2016-12-24T14:14:50.382Z,8.43
2016-12-24T14:16:12.142Z,8.44
2016-12-24T14:17:33.587Z,8.43
2016-12-24T14:18:55.348Z,8.43
2016-12-24T14:20:17.485Z,8.33
2016-12-24T14:21:39.329Z,8.29
2016-12-24T14:23:01.384Z,8.3
2016-12-24T14:24:23.470Z,8.33
2016-12-24T14:25:45.224Z,8.36
2016-12-24T14:27:07.603Z,8.26
2016-12-24T14:28:29.415Z,8.3
2016-12-24T14:29:51.219Z,8.3
2016-12-24T14:31:12.809Z,8.28
2016-12-24T14:32:34.574Z,8.18
2016-12-24T14:33:56.653Z,8.18
2016-12-24T14:35:18.444Z,8.2
2016-12-24T14:36:40.505Z,8.16
2016-12-24T14:38:02.275Z,8.16
2016-12-24T14:39:23.724Z,8.23
2016-12-24T14:40:46.103Z,8.18
2016-12-24T14:42:07.646Z,8.01
2016-12-24T14:43:29.092Z,7.89
2016-12-24T14:44:51.475Z,7.82
2016-12-24T14:46:13.583Z,7.69
2016-12-24T14:47:35.042Z,7.82
2016-12-24T14:48:57.136Z,7.83
2016-12-24T14:50:19.559Z,7.8
2016-12-24T14:51:41.945Z,7.83
2016-12-24T14:53:03.688Z,7.9
2016-12-24T14:54:25.595Z,7.82
2016-12-24T14:55:47.684Z,7.85
2016-12-24T14:57:09.491Z,7.82
2016-12-24T14:58:31.275Z,7.75
2016-12-24T14:59:53.351Z,7.64
2016-12-24T15:01:15.154Z,7.71
2016-12-24T15:02:37.205Z,7.53
2016-12-24T15:03:58.974Z,7.67
2016-12-24T15:05:21.035Z,7.55
2016-12-24T15:06:42.819Z,7.6
2016-12-24T15:08:04.585Z,7.61
2016-12-24T15:09:26.457Z,7.57
2016-12-24T15:10:48.326Z,7.55
2016-12-24T15:12:10.096Z,7.68
2016-12-24T15:13:32.206Z,7.63
2016-12-24T15:14:53.355Z,7.64
2016-12-24T15:16:15.417Z,7.61
2016-12-24T15:17:37.256Z,7.61
2016-12-24T15:18:59.001Z,7.61
2016-12-24T15:20:20.464Z,7.61
2016-12-24T15:21:42.895Z,7.53
2016-12-24T15:23:04.993Z,7.58
2016-12-24T15:24:26.736Z,7.55
2016-12-24T15:25:48.534Z,7.55
2016-12-24T15:27:10.294Z,7.57
2016-12-24T15:28:32.778Z,7.55
2016-12-24T15:29:54.847Z,7.53
2016-12-24T15:31:17.234Z,7.55
2016-12-24T15:32:39.414Z,7.64
2016-12-24T15:34:01.784Z,7.6
2016-12-24T15:35:23.215Z,7.55
2016-12-24T15:36:44.694Z,7.68
2016-12-24T15:38:06.483Z,7.6
2016-12-24T15:39:28.237Z,7.58
2016-12-24T15:40:50.620Z,7.57
2016-12-24T15:42:13.003Z,7.52
2016-12-24T15:43:35.067Z,7.55
2016-12-24T15:44:56.858Z,7.55
2016-12-24T15:46:18.676Z,7.61
2016-12-24T15:47:40.448Z,7.48
2016-12-24T15:49:02.236Z,7.48
2016-12-24T15:50:23.985Z,7.42
2016-12-24T15:51:45.119Z,7.4
2016-12-24T15:53:06.876Z,7.4
2016-12-24T15:54:29.243Z,7.42
2016-12-24T15:55:50.997Z,7.39
2016-12-24T15:57:13.099Z,7.39
2016-12-24T15:58:35.016Z,7.4
2016-12-24T15:59:57.291Z,7.49
2016-12-24T16:01:19.171Z,7.58
2016-12-24T16:02:40.617Z,7.53
2016-12-24T16:04:02.975Z,7.61
2016-12-24T16:05:25.025Z,7.55
2016-12-24T16:06:46.868Z,7.52
2016-12-24T16:08:09.388Z,7.48
2016-12-24T16:09:31.222Z,7.4
2016-12-24T16:10:53.398Z,7.4
2016-12-24T16:12:15.907Z,7.37
2016-12-24T16:13:37.716Z,7.43
2016-12-24T16:14:59.200Z,7.45
2016-12-24T16:16:21.267Z,7.32
2016-12-24T16:17:43.067Z,7.35
2016-12-24T16:19:05.152Z,7.45
2016-12-24T16:20:26.602Z,7.43
2016-12-24T16:21:48.699Z,7.43
2016-12-24T16:23:10.750Z,7.53
2016-12-24T16:24:32.828Z,7.58
2016-12-24T16:25:54.585Z,7.68
2016-12-24T16:27:16.977Z,7.69
2016-12-24T16:28:38.500Z,7.61
2016-12-24T16:30:00.017Z,7.64
2016-12-24T16:31:21.860Z,7.68
2016-12-24T16:32:43.977Z,7.55
2016-12-24T16:34:05.100Z,7.67
2016-12-24T16:35:26.848Z,7.6
2016-12-24T16:36:48.311Z,7.63
2016-12-24T16:38:09.737Z,7.67
2016-12-24T16:39:30.877Z,7.86
2016-12-24T16:40:52.307Z,7.89
2016-12-24T16:42:13.777Z,7.83
2016-12-24T16:43:35.857Z,7.92
2016-12-24T16:44:57.995Z,7.83
2016-12-24T16:46:19.787Z,7.87
2016-12-24T16:47:41.860Z,8.02
2016-12-24T16:49:02.987Z,7.98
2016-12-24T16:50:24.151Z,8.05
2016-12-24T16:51:45.635Z,8.04
2016-12-24T16:53:07.473Z,8.01
2016-12-24T16:54:29.707Z,8.02
2016-12-24T16:55:51.505Z,8.05
2016-12-24T16:57:12.959Z,8.08
2016-12-24T16:58:34.697Z,8.18
2016-12-24T16:59:56.773Z,8.15
2016-12-24T17:01:18.225Z,8.02
2016-12-24T17:02:39.976Z,7.87
2016-12-24T17:04:01.772Z,7.8
2016-12-24T17:05:23.545Z,7.69
2016-12-24T17:06:45.046Z,7.57
2016-12-24T17:08:06.809Z,7.64
2016-12-24T17:09:28.570Z,7.6
2016-12-24T17:10:50.339Z,7.64
2016-12-24T17:12:12.724Z,7.67
2016-12-24T17:13:35.143Z,7.57
2016-12-24T17:14:57.195Z,7.53
2016-12-24T17:16:18.749Z,7.6
2016-12-24T17:17:40.196Z,7.55
2016-12-24T17:19:02.280Z,7.55
2016-12-24T17:20:24.128Z,7.58
2016-12-24T17:21:45.585Z,7.61
2016-12-24T17:23:07.353Z,7.64
2016-12-24T17:24:29.108Z,7.77
2016-12-24T17:25:50.998Z,7.82
2016-12-24T17:27:12.763Z,7.85
2016-12-24T17:28:34.886Z,7.75
2016-12-24T17:29:56.337Z,7.93
2016-12-24T17:31:17.853Z,8
2016-12-24T17:32:38.967Z,8.04
2016-12-24T17:34:00.414Z,7.9
2016-12-24T17:35:22.777Z,7.98
2016-12-24T17:36:44.632Z,7.97
2016-12-24T17:38:06.372Z,7.95
2016-12-24T17:39:28.525Z,7.9
2016-12-24T17:40:50.601Z,7.8
2016-12-24T17:42:12.351Z,7.82
2016-12-24T17:43:33.545Z,7.8
2016-12-24T17:44:54.993Z,7.61
2016-12-24T17:46:17.091Z,7.72
2016-12-24T17:47:39.165Z,7.69
2016-12-24T17:49:01.251Z,7.77
2016-12-24T17:50:23.201Z,7.74
2016-12-24T17:51:45.293Z,7.83
2016-12-24T17:53:07.365Z,7.83
2016-12-24T17:54:29.733Z,7.85
2016-12-24T17:55:51.490Z,7.83
2016-12-24T17:57:12.934Z,7.93
2016-12-24T17:58:34.372Z,7.77
2016-12-24T17:59:56.431Z,7.79
2016-12-24T18:01:17.900Z,7.64
2016-12-24T18:02:40.274Z,7.64
2016-12-24T18:04:02.231Z,7.61
2016-12-24T18:05:24.400Z,7.67
2016-12-24T18:06:46.461Z,7.67
2016-12-24T18:08:08.582Z,7.8
2016-12-24T18:09:30.366Z,7.68
2016-12-24T18:10:51.809Z,7.77
2016-12-24T18:12:13.918Z,7.82
2016-12-24T18:13:36.000Z,7.82