createdAt,value
2022-12-01T00:01:42.491Z,2.07
2022-12-01T00:04:10.945Z,2.27
2022-12-01T00:06:39.167Z,2.33
2022-12-01T00:09:24.925Z,2.53
2022-12-01T00:11:54.710Z,2.10
2022-12-01T00:14:22.994Z,2.10
2022-12-01T00:16:51.448Z,2.10
2022-12-01T00:19:20.814Z,2.77
2022-12-01T00:21:49.171Z,2.00
2022-12-01T00:24:17.494Z,2.60
2022-12-01T00:26:45.909Z,2.50
2022-12-01T00:29:16.722Z,2.03
2022-12-01T00:31:45.127Z,2.17
2022-12-01T00:34:23.441Z,2.10
2022-12-01T00:36:51.848Z,1.97
2022-12-01T00:39:20.078Z,2.33
2022-12-01T00:41:48.366Z,1.80
2022-12-01T00:44:19.056Z,2.37
2022-12-01T00:46:48.294Z,2.30
2022-12-01T00:49:16.901Z,2.43
2022-12-01T00:51:45.198Z,2.37
2022-12-01T00:54:13.411Z,2.90
2022-12-01T00:56:41.799Z,2.40
2022-12-01T00:59:10.013Z,3.17
2022-12-01T01:01:39.774Z,3.07
2022-12-01T01:04:09.233Z,2.90
2022-12-01T01:06:37.513Z,3.00
2022-12-01T01:09:05.825Z,2.70
2022-12-01T01:11:34.172Z,3.50
2022-12-01T01:14:02.444Z,2.97
2022-12-01T01:16:31.105Z,3.07
2022-12-01T01:19:01.281Z,3.17
2022-12-01T01:21:29.741Z,3.10
2022-12-01T01:23:58.034Z,3.13
2022-12-01T01:26:29.255Z,3.00
2022-12-01T01:29:00.839Z,3.13
2022-12-01T01:31:31.057Z,3.00
2022-12-01T01:34:00.994Z,3.63
2022-12-01T01:36:29.332Z,3.33
2022-12-01T01:38:57.694Z,3.43
2022-12-01T01:41:26.093Z,3.90
2022-12-01T01:43:56.576Z,3.47
2022-12-01T01:46:27.623Z,3.50
2022-12-01T01:49:00.244Z,3.20
2022-12-01T01:51:34.594Z,3.47
2022-12-01T01:54:07.261Z,4.30
2022-12-01T01:56:37.743Z,3.40
2022-12-01T01:59:06.059Z,3.87
2022-12-01T02:01:34.679Z,3.23
2022-12-01T02:04:04.562Z,3.40
2022-12-01T02:06:34.801Z,3.90
2022-12-01T02:09:03.114Z,3.17
2022-12-01T02:11:53.461Z,3.87
2022-12-01T02:15:04.242Z,3.33
2022-12-01T02:17:41.717Z,2.63
2022-12-01T02:20:43.685Z,2.87
2022-12-01T02:23:39.797Z,2.80
2022-12-01T02:26:27.856Z,2.97
2022-12-01T02:29:28.935Z,2.80
2022-12-01T02:32:02.608Z,2.13
2022-12-01T02:34:42.737Z,2.63
2022-12-01T02:37:19.339Z,2.50
2022-12-01T02:39:55.629Z,2.60
2022-12-01T02:42:54.263Z,2.60
2022-12-01T02:45:30.441Z,2.70
2022-12-01T02:48:03.823Z,2.10
2022-12-01T02:50:36.069Z,2.33
2022-12-01T02:53:07.211Z,1.90
2022-12-01T02:55:36.789Z,2.37
2022-12-01T02:58:14.991Z,2.17
2022-12-01T03:00:56.211Z,2.07
2022-12-01T03:03:36.340Z,1.67
2022-12-01T03:06:12.499Z,2.20
2022-12-01T03:08:50.306Z,1.60
2022-12-01T03:11:29.148Z,2.03
2022-12-01T03:14:10.143Z,2.00
2022-12-01T03:16:49.027Z,1.93
2022-12-01T03:19:28.252Z,1.80
2022-12-01T03:22:01.287Z,1.83
2022-12-01T03:24:33.089Z,2.30
2022-12-01T03:27:04.331Z,2.20
2022-12-01T03:29:39.999Z,2.70
2022-12-01T03:32:15.183Z,2.13
2022-12-01T03:34:49.989Z,2.10
2022-12-01T03:37:24.819Z,1.87
2022-12-01T03:40:00.329Z,2.10
2022-12-01T03:42:33.407Z,2.03
2022-12-01T03:45:08.027Z,2.10
2022-12-01T03:47:37.919Z,2.50
2022-12-01T03:50:14.208Z,2.30
2022-12-01T03:52:51.115Z,2.80
2022-12-01T03:55:24.850Z,3.00
2022-12-01T03:57:59.601Z,2.80
2022-12-01T04:00:28.559Z,2.50
2022-12-01T04:02:58.120Z,2.63
2022-12-01T04:05:29.198Z,2.00
2022-12-01T04:07:57.652Z,3.20
2022-12-01T04:10:25.986Z,2.57
2022-12-01T04:12:59.164Z,3.40
2022-12-01T04:15:28.168Z,2.40
2022-12-01T04:17:56.525Z,2.47
2022-12-01T04:20:24.821Z,2.47
2022-12-01T04:22:54.479Z,2.87
2022-12-01T04:25:22.805Z,2.87
2022-12-01T04:27:51.075Z,2.60
2022-12-01T04:30:19.430Z,2.93
2022-12-01T04:32:47.679Z,2.60
2022-12-01T04:35:15.967Z,2.80
2022-12-01T04:37:44.514Z,2.90
2022-12-01T04:40:14.641Z,2.93
2022-12-01T04:42:42.965Z,2.40
2022-12-01T04:45:12.004Z,3.03
2022-12-01T04:47:40.248Z,3.03
2022-12-01T04:50:09.269Z,3.00
2022-12-01T04:52:38.443Z,3.00
2022-12-01T04:55:08.563Z,3.00
2022-12-01T04:57:39.623Z,2.93
2022-12-01T05:00:13.441Z,3.00
2022-12-01T05:02:43.697Z,2.93
2022-12-01T05:05:12.755Z,3.13
2022-12-01T05:07:41.797Z,3.50
2022-12-01T05:10:10.714Z,2.83
2022-12-01T05:12:41.260Z,3.10
2022-12-01T05:15:11.171Z,2.40
2022-12-01T05:17:39.531Z,3.07
2022-12-01T05:20:26.635Z,3.10
2022-12-01T05:23:08.092Z,3.30
2022-12-01T05:25:37.563Z,3.47
2022-12-01T05:28:07.641Z,3.20
2022-12-01T05:30:36.006Z,3.30
2022-12-01T05:33:04.499Z,3.10
2022-12-01T05:35:34.406Z,2.30
2022-12-01T05:38:07.503Z,2.83
2022-12-01T05:40:36.959Z,3.63
2022-12-01T05:43:07.021Z,2.87
2022-12-01T05:45:35.881Z,2.63
2022-12-01T05:48:04.309Z,2.70
2022-12-01T05:50:32.988Z,3.13
2022-12-01T05:53:02.150Z,2.90
2022-12-01T05:55:30.403Z,3.00
2022-12-01T05:57:58.684Z,2.77
2022-12-01T06:00:28.595Z,2.43
2022-12-01T06:02:56.910Z,2.90
2022-12-01T06:05:25.225Z,2.43
2022-12-01T06:07:53.620Z,3.03
2022-12-01T06:10:22.059Z,2.43
2022-12-01T06:12:51.299Z,2.37
2022-12-01T06:15:19.723Z,2.20
2022-12-01T06:17:49.388Z,2.27
2022-12-01T06:20:17.720Z,2.97
2022-12-01T06:22:46.017Z,2.33
2022-12-01T06:25:14.449Z,2.57
2022-12-01T06:27:42.687Z,2.57
2022-12-01T06:30:11.885Z,2.80
2022-12-01T06:32:40.146Z,2.67
2022-12-01T06:35:10.624Z,2.17
2022-12-01T06:37:38.917Z,2.50
2022-12-01T06:40:08.705Z,2.20
2022-12-01T06:42:37.156Z,2.03
2022-12-01T06:45:06.126Z,2.60
2022-12-01T06:47:34.855Z,2.80
2022-12-01T06:50:03.370Z,2.30
2022-12-01T06:52:34.032Z,2.33
2022-12-01T06:55:04.008Z,2.30
2022-12-01T06:57:34.478Z,2.53
2022-12-01T07:00:03.959Z,2.47
2022-12-01T07:02:33.477Z,2.07
2022-12-01T07:05:01.881Z,2.73
2022-12-01T07:07:30.834Z,2.80
2022-12-01T07:10:00.570Z,3.70
2022-12-01T07:12:31.730Z,4.30
2022-12-01T07:15:00.119Z,4.97
2022-12-01T07:17:28.423Z,4.30
2022-12-01T07:19:56.994Z,4.23
2022-12-01T07:22:29.598Z,2.83
2022-12-01T07:25:02.280Z,2.93
2022-12-01T07:27:31.971Z,4.47
2022-12-01T07:30:00.206Z,3.57
2022-12-01T07:32:28.679Z,4.37
2022-12-01T07:34:57.631Z,4.17
2022-12-01T07:37:25.883Z,4.37
2022-12-01T07:39:54.254Z,3.60
2022-12-01T07:42:23.995Z,4.90
2022-12-01T07:44:52.287Z,4.30
2022-12-01T07:47:20.555Z,4.03
2022-12-01T07:49:48.940Z,3.83
2022-12-01T07:52:17.415Z,3.50
2022-12-01T07:54:45.859Z,3.47
2022-12-01T07:57:15.003Z,3.03
2022-12-01T07:59:44.639Z,2.97
2022-12-01T08:02:13.658Z,4.27
2022-12-01T08:04:42.054Z,3.63
2022-12-01T08:07:10.343Z,3.77
2022-12-01T08:09:38.696Z,3.60
2022-12-01T08:12:07.345Z,3.70
2022-12-01T08:14:35.604Z,4.10
2022-12-01T08:17:05.296Z,3.83
2022-12-01T08:19:33.576Z,5.13
2022-12-01T08:22:01.925Z,3.60
2022-12-01T08:24:30.124Z,4.33
2022-12-01T08:26:58.465Z,3.67
2022-12-01T08:29:27.023Z,4.37
2022-12-01T08:31:55.314Z,3.80
2022-12-01T08:34:24.932Z,4.53
2022-12-01T08:36:53.280Z,3.67
2022-12-01T08:39:21.571Z,3.50
2022-12-01T08:41:49.830Z,3.70
2022-12-01T08:44:19.127Z,3.03
2022-12-01T08:46:47.433Z,3.20
2022-12-01T08:49:15.787Z,3.80
2022-12-01T08:51:45.456Z,4.03
2022-12-01T08:54:13.812Z,4.90
2022-12-01T08:56:44.274Z,4.23
2022-12-01T08:59:13.117Z,4.27
2022-12-01T09:01:52.248Z,3.50
2022-12-01T09:04:21.629Z,3.43
2022-12-01T09:06:53.557Z,3.93
2022-12-01T09:09:24.044Z,3.27
2022-12-01T09:11:53.421Z,3.50
2022-12-01T09:14:26.040Z,3.97
2022-12-01T09:17:05.091Z,3.70
2022-12-01T09:19:37.130Z,4.03
2022-12-01T09:22:11.228Z,4.80
2022-12-01T09:24:40.877Z,5.93
2022-12-01T09:27:10.544Z,5.67
2022-12-01T09:29:38.760Z,5.17
2022-12-01T09:32:07.046Z,5.30
2022-12-01T09:34:35.331Z,5.73
2022-12-01T09:37:03.633Z,5.07
2022-12-01T09:39:33.375Z,5.17
2022-12-01T09:42:09.111Z,4.17
2022-12-01T09:44:42.264Z,3.23
2022-12-01T09:47:19.214Z,4.20
2022-12-01T09:49:55.395Z,3.47
2022-12-01T09:52:25.680Z,2.83
2022-12-01T09:54:57.168Z,3.13
2022-12-01T09:57:32.271Z,3.20
2022-12-01T10:00:02.656Z,3.80
2022-12-01T10:02:43.969Z,3.70
2022-12-01T10:05:18.098Z,3.37
2022-12-01T10:07:49.846Z,3.90
2022-12-01T10:10:26.426Z,3.50
2022-12-01T10:12:55.229Z,3.37
2022-12-01T10:15:36.872Z,2.87
2022-12-01T10:18:20.986Z,2.77
2022-12-01T10:20:58.494Z,2.67
2022-12-01T10:23:39.648Z,2.80
2022-12-01T10:26:14.825Z,2.43
2022-12-01T10:29:06.510Z,2.43
2022-12-01T10:31:40.309Z,2.87
2022-12-01T10:34:15.030Z,2.90
2022-12-01T10:36:43.340Z,2.47
2022-12-01T10:39:19.663Z,2.30
2022-12-01T10:41:51.347Z,2.40
2022-12-01T10:44:20.426Z,1.80
2022-12-01T10:46:53.260Z,3.77
2022-12-01T10:49:22.335Z,3.13
2022-12-01T10:51:54.480Z,2.17
2022-12-01T10:54:23.422Z,3.03
2022-12-01T10:56:57.498Z,3.20
2022-12-01T10:59:33.881Z,2.40
2022-12-01T11:02:04.009Z,2.70
2022-12-01T11:04:46.183Z,2.87
2022-12-01T11:07:23.385Z,2.47
2022-12-01T11:10:07.255Z,2.37
2022-12-01T11:12:37.159Z,2.03
2022-12-01T11:15:07.156Z,2.10
2022-12-01T11:17:40.063Z,2.40
2022-12-01T11:20:33.786Z,2.47
2022-12-01T11:23:26.912Z,2.20
2022-12-01T11:26:06.526Z,1.67
2022-12-01T11:28:37.536Z,1.77
2022-12-01T11:31:08.937Z,1.50
2022-12-01T11:33:45.419Z,1.40
2022-12-01T11:36:22.956Z,1.67
2022-12-01T11:38:56.184Z,1.43
2022-12-01T11:41:29.897Z,2.13
2022-12-01T11:44:04.124Z,1.80
2022-12-01T11:46:42.679Z,1.70
2022-12-01T11:49:20.029Z,1.50
2022-12-01T11:51:48.502Z,1.60
2022-12-01T11:54:20.159Z,1.50
2022-12-01T11:56:56.198Z,1.43
2022-12-01T11:59:39.626Z,1.50
2022-12-01T12:02:22.146Z,1.30
2022-12-01T12:05:08.009Z,1.60
2022-12-01T12:07:47.859Z,1.90
2022-12-01T12:10:29.006Z,1.87
2022-12-01T12:13:10.640Z,2.50
2022-12-01T12:15:51.805Z,1.60
2022-12-01T12:18:37.462Z,1.23
2022-12-01T12:21:15.574Z,1.20
2022-12-01T12:24:05.408Z,1.80
2022-12-01T12:26:40.556Z,1.30
2022-12-01T12:29:30.513Z,1.60
2022-12-01T12:32:17.957Z,1.57
2022-12-01T12:34:53.504Z,1.47
2022-12-01T12:37:27.688Z,1.40
2022-12-01T12:40:15.151Z,1.60
2022-12-01T12:42:54.773Z,1.00
2022-12-01T12:45:34.707Z,1.40
2022-12-01T12:48:25.490Z,1.20
2022-12-01T12:51:02.269Z,1.30
2022-12-01T12:53:39.622Z,1.20
2022-12-01T12:56:13.339Z,1.27
2022-12-01T12:58:48.888Z,1.23
2022-12-01T13:01:22.423Z,1.27
2022-12-01T13:03:57.112Z,1.23
2022-12-01T13:06:30.060Z,1.53
2022-12-01T13:09:03.406Z,1.63
2022-12-01T13:11:36.941Z,1.30
2022-12-01T13:14:12.032Z,1.03
2022-12-01T13:16:44.352Z,1.40
2022-12-01T13:19:17.849Z,1.10
2022-12-01T13:21:49.791Z,1.10
2022-12-01T13:24:23.921Z,1.80
2022-12-01T13:26:57.844Z,1.80
2022-12-01T13:29:28.572Z,1.17
2022-12-01T13:31:56.847Z,1.13
2022-12-01T13:34:32.722Z,1.50
2022-12-01T13:37:01.057Z,1.10
2022-12-01T13:39:35.789Z,1.10
2022-12-01T13:42:07.632Z,1.50
2022-12-01T13:44:41.726Z,0.93
2022-12-01T13:47:32.394Z,1.30
2022-12-01T13:50:55.022Z,1.10
2022-12-01T13:53:31.803Z,1.10
2022-12-01T13:56:06.707Z,1.30
2022-12-01T13:58:47.838Z,0.90
2022-12-01T14:01:44.994Z,1.53
2022-12-01T14:04:30.863Z,1.10
2022-12-01T14:07:32.281Z,1.30
2022-12-01T14:10:11.143Z,1.40
2022-12-01T14:12:42.262Z,1.20
2022-12-01T14:15:29.053Z,1.10
2022-12-01T14:18:04.081Z,1.00
2022-12-01T14:20:35.517Z,1.50
2022-12-01T14:23:16.492Z,1.17
2022-12-01T14:26:00.194Z,1.00
2022-12-01T14:29:12.929Z,1.13
2022-12-01T14:32:20.398Z,0.90
2022-12-01T14:34:54.140Z,1.43
2022-12-01T14:37:26.047Z,1.93
2022-12-01T14:40:04.252Z,1.80
2022-12-01T14:42:53.581Z,1.10
2022-12-01T14:45:24.957Z,1.60
2022-12-01T14:48:00.924Z,1.40
2022-12-01T14:50:37.215Z,1.50
2022-12-01T14:53:18.803Z,1.70
2022-12-01T14:55:53.454Z,2.00
2022-12-01T14:58:24.456Z,1.60
2022-12-01T15:01:07.500Z,1.47
2022-12-01T15:03:39.656Z,1.47
2022-12-01T15:06:08.777Z,1.73
2022-12-01T15:08:45.761Z,1.70
2022-12-01T15:11:26.590Z,2.23
2022-12-01T15:13:56.425Z,2.07
2022-12-01T15:16:26.623Z,1.77
2022-12-01T15:18:55.069Z,2.43
2022-12-01T15:21:25.720Z,1.33
2022-12-01T15:23:56.115Z,1.30
2022-12-01T15:26:28.127Z,1.70
2022-12-01T15:29:17.547Z,1.20
2022-12-01T15:31:48.935Z,0.83
2022-12-01T15:34:20.491Z,1.20
2022-12-01T15:36:49.537Z,1.10
2022-12-01T15:39:20.012Z,0.93
2022-12-01T15:41:54.314Z,0.90
2022-12-01T15:44:27.559Z,1.10
2022-12-01T15:46:55.915Z,1.00
2022-12-01T15:49:29.661Z,1.10
2022-12-01T15:52:07.499Z,1.10
2022-12-01T15:54:37.960Z,1.10
2022-12-01T15:57:08.292Z,0.90
2022-12-01T15:59:40.170Z,0.93
2022-12-01T16:02:27.330Z,1.07
2022-12-01T16:05:03.716Z,1.10
2022-12-01T16:08:12.103Z,2.80
2022-12-01T16:10:29.398Z,1.70
2022-12-01T16:13:30.893Z,1.00
2022-12-01T16:16:00.588Z,1.13
2022-12-01T16:18:33.319Z,1.30
2022-12-01T16:21:04.096Z,2.53
2022-12-01T16:23:34.103Z,2.53
2022-12-01T16:26:09.807Z,2.57
2022-12-01T16:28:38.612Z,2.80
2022-12-01T16:31:15.811Z,2.97
2022-12-01T16:33:44.078Z,2.77
2022-12-01T16:36:14.290Z,2.47
2022-12-01T16:38:42.741Z,3.07
2022-12-01T16:41:18.802Z,4.00
2022-12-01T16:44:12.573Z,6.23
2022-12-01T16:46:37.262Z,5.23
2022-12-01T16:49:05.703Z,5.73
2022-12-01T16:51:54.257Z,3.77
2022-12-01T16:54:22.281Z,2.80
2022-12-01T16:56:51.107Z,3.33
2022-12-01T16:59:20.182Z,3.50
2022-12-01T17:01:49.824Z,3.07
2022-12-01T17:04:18.142Z,2.73
2022-12-01T17:06:46.517Z,2.63
2022-12-01T17:09:14.887Z,2.20
2022-12-01T17:11:43.212Z,2.40
2022-12-01T17:14:11.712Z,1.90
2022-12-01T17:16:40.110Z,2.40
2022-12-01T17:19:09.901Z,2.30
2022-12-01T17:21:38.338Z,2.00
2022-12-01T17:24:07.199Z,2.80
2022-12-01T17:26:36.115Z,3.00
2022-12-01T17:29:04.592Z,4.67
2022-12-01T17:31:32.921Z,3.87
2022-12-01T17:34:01.350Z,4.53
2022-12-01T17:36:31.068Z,3.50
2022-12-01T17:38:59.328Z,4.53
2022-12-01T17:41:32.628Z,3.13
2022-12-01T17:44:03.531Z,3.33
2022-12-01T17:46:32.526Z,2.80
2022-12-01T17:49:08.542Z,2.70
2022-12-01T17:51:38.572Z,2.77
2022-12-01T17:54:07.199Z,2.40
2022-12-01T17:56:35.999Z,3.03
2022-12-01T17:59:04.326Z,2.87
2022-12-01T18:01:32.722Z,2.70
2022-12-01T18:04:01.253Z,3.00
2022-12-01T18:06:29.756Z,3.30
2022-12-01T18:09:00.911Z,9.83
2022-12-01T18:11:29.315Z,5.50
2022-12-01T18:13:59.410Z,4.40
2022-12-01T18:16:29.502Z,3.97
2022-12-01T18:18:58.499Z,4.10
2022-12-01T18:21:27.568Z,3.57
2022-12-01T18:23:58.258Z,3.60
2022-12-01T18:26:29.184Z,2.60
2022-12-01T18:28:58.954Z,3.37
2022-12-01T18:31:29.433Z,3.07
2022-12-01T18:34:02.599Z,2.90
2022-12-01T18:36:31.980Z,3.60
2022-12-01T18:39:02.070Z,3.47
2022-12-01T18:41:31.989Z,3.30
2022-12-01T18:44:00.224Z,3.03
2022-12-01T18:46:29.086Z,3.03
2022-12-01T18:49:02.173Z,2.47
2022-12-01T18:51:32.620Z,3.13
2022-12-01T18:54:02.391Z,2.83
2022-12-01T18:56:32.630Z,2.53
2022-12-01T18:59:02.940Z,2.77
2022-12-01T19:01:33.704Z,2.50
2022-12-01T19:04:03.675Z,2.27
2022-12-01T19:06:32.172Z,2.30
2022-12-01T19:09:02.080Z,2.03
2022-12-01T19:11:33.277Z,2.53
2022-12-01T19:14:01.805Z,2.80
2022-12-01T19:16:31.219Z,2.77
2022-12-01T19:18:59.793Z,2.60
2022-12-01T19:21:28.171Z,2.47
2022-12-01T19:23:56.537Z,3.93
2022-12-01T19:26:25.997Z,6.20
2022-12-01T19:28:55.754Z,4.70
2022-12-01T19:31:25.644Z,4.73
2022-12-01T19:33:55.431Z,5.23
2022-12-01T19:36:27.948Z,4.93
2022-12-01T19:38:57.876Z,5.63
2022-12-01T19:41:26.912Z,4.07
2022-12-01T19:43:57.012Z,4.17
2022-12-01T19:46:27.588Z,5.97
2022-12-01T19:48:57.802Z,5.93
2022-12-01T19:51:28.324Z,7.47
2022-12-01T19:53:56.846Z,4.73
2022-12-01T19:56:25.675Z,5.20
2022-12-01T19:58:53.982Z,5.73
2022-12-01T20:01:24.300Z,4.70
2022-12-01T20:03:54.405Z,3.87
2022-12-01T20:06:24.592Z,3.63
2022-12-01T20:08:53.674Z,3.30
2022-12-01T20:11:21.995Z,3.33
2022-12-01T20:13:51.083Z,3.90
2022-12-01T20:16:21.461Z,3.10
2022-12-01T20:18:52.236Z,2.77
2022-12-01T20:21:23.213Z,3.17
2022-12-01T20:23:55.283Z,3.67
2022-12-01T20:26:30.205Z,3.50
2022-12-01T20:29:02.234Z,3.23
2022-12-01T20:31:32.345Z,4.00
2022-12-01T20:34:04.652Z,3.43
2022-12-01T20:36:34.357Z,3.20
2022-12-01T20:39:03.260Z,3.47
2022-12-01T20:41:31.956Z,4.50
2022-12-01T20:44:06.698Z,4.03
2022-12-01T20:46:36.526Z,3.97
2022-12-01T20:49:06.579Z,4.50
2022-12-01T20:51:35.470Z,3.53
2022-12-01T20:54:27.192Z,3.73
2022-12-01T20:56:53.619Z,4.00
2022-12-01T20:59:22.042Z,3.70
2022-12-01T21:01:50.360Z,3.97
2022-12-01T21:04:20.066Z,3.93
2022-12-01T21:06:50.173Z,4.17
2022-12-01T21:09:19.525Z,3.80
2022-12-01T21:12:07.373Z,4.93
2022-12-01T21:14:38.625Z,3.80
2022-12-01T21:17:19.966Z,4.07
2022-12-01T21:19:56.624Z,3.57
2022-12-01T21:22:26.535Z,4.57
2022-12-01T21:25:03.140Z,4.50
2022-12-01T21:27:31.778Z,4.53
2022-12-01T21:29:59.972Z,4.97
2022-12-01T21:32:32.058Z,4.20
2022-12-01T21:35:17.990Z,4.97
2022-12-01T21:37:46.823Z,4.03
2022-12-01T21:40:21.453Z,3.83
2022-12-01T21:42:50.179Z,3.60
2022-12-01T21:45:27.826Z,4.10
2022-12-01T21:48:02.435Z,4.10
2022-12-01T21:50:32.952Z,3.10
2022-12-01T21:53:01.391Z,3.80
2022-12-01T21:55:35.943Z,3.43
2022-12-01T21:58:35.538Z,3.60
2022-12-01T22:01:15.729Z,3.37
2022-12-01T22:03:46.102Z,3.23
2022-12-01T22:06:31.144Z,3.93
2022-12-01T22:09:02.205Z,3.60
2022-12-01T22:11:31.910Z,3.10
2022-12-01T22:14:06.229Z,3.73
2022-12-01T22:16:36.446Z,3.80
2022-12-01T22:19:24.341Z,3.93
2022-12-01T22:22:00.878Z,3.43
2022-12-01T22:24:34.978Z,3.70
2022-12-01T22:27:29.238Z,2.97
2022-12-01T22:30:00.482Z,3.30
2022-12-01T22:32:37.328Z,3.00
2022-12-01T22:35:24.109Z,3.10
2022-12-01T22:37:55.359Z,3.13
2022-12-01T22:40:37.536Z,4.20
2022-12-01T22:43:23.748Z,3.97
2022-12-01T22:46:19.051Z,4.27
2022-12-01T22:48:50.235Z,4.30
2022-12-01T22:51:38.774Z,5.10
2022-12-01T22:54:33.584Z,4.83
2022-12-01T22:57:13.121Z,4.90
2022-12-01T22:59:43.616Z,4.43
2022-12-01T23:02:21.320Z,4.10
2022-12-01T23:04:51.277Z,5.20
2022-12-01T23:07:32.567Z,5.27
2022-12-01T23:10:09.204Z,5.00
2022-12-01T23:12:38.089Z,5.40
2022-12-01T23:15:30.519Z,4.57
2022-12-01T23:18:03.560Z,5.23
2022-12-01T23:20:33.805Z,5.20
2022-12-01T23:23:04.052Z,6.87
2022-12-01T23:25:36.019Z,5.30
2022-12-01T23:28:08.265Z,6.27
2022-12-01T23:30:40.056Z,6.20
2022-12-01T23:33:19.363Z,6.73
2022-12-01T23:35:54.527Z,7.23
2022-12-01T23:38:24.748Z,6.70
2022-12-01T23:40:58.397Z,6.67
2022-12-01T23:43:30.223Z,6.30
2022-12-01T23:46:05.601Z,6.73
2022-12-01T23:48:37.926Z,7.13
2022-12-01T23:51:11.863Z,5.50
2022-12-01T23:53:41.746Z,4.20
2022-12-01T23:56:17.210Z,4.73
2022-12-01T23:58:45.768Z,3.87
