createdAt,value
2018-11-20T00:00:13.848Z,2.60
2018-11-20T00:03:21.012Z,2.50
2018-11-20T00:06:28.196Z,2.60
2018-11-20T00:09:35.385Z,2.60
2018-11-20T00:12:42.529Z,2.50
2018-11-20T00:15:49.721Z,2.60
2018-11-20T00:18:56.873Z,2.50
2018-11-20T00:22:04.047Z,2.60
2018-11-20T00:25:11.226Z,2.80
2018-11-20T00:28:18.407Z,2.80
2018-11-20T00:31:25.605Z,2.60
2018-11-20T00:34:32.764Z,2.50
2018-11-20T00:37:39.961Z,2.60
2018-11-20T00:40:47.165Z,2.60
2018-11-20T00:43:54.364Z,2.70
2018-11-20T00:47:01.548Z,2.70
2018-11-20T00:50:08.716Z,2.60
2018-11-20T00:53:15.888Z,2.70
2018-11-20T00:56:42.079Z,2.80
2018-11-20T00:59:50.204Z,2.80
2018-11-20T01:02:57.388Z,2.70
2018-11-20T01:06:04.560Z,2.70
2018-11-20T01:09:11.718Z,2.70
2018-11-20T01:12:08.705Z,2.70
2018-11-20T01:15:15.881Z,2.40
2018-11-20T01:18:23.062Z,2.30
2018-11-20T01:21:30.252Z,2.40
2018-11-20T01:24:37.416Z,2.40
2018-11-20T01:27:36.535Z,2.40
2018-11-20T01:30:43.699Z,2.60
2018-11-20T01:36:55.524Z,2.50
2018-11-20T01:40:02.701Z,2.40
2018-11-20T01:42:58.047Z,2.40
2018-11-20T01:46:05.229Z,2.20
2018-11-20T01:52:15.319Z,2.00
2018-11-20T01:55:22.501Z,2.00
2018-11-20T01:58:29.705Z,2.10
2018-11-20T02:01:36.889Z,2.10
2018-11-20T02:04:44.077Z,2.20
2018-11-20T02:07:51.301Z,2.20
2018-11-20T02:10:58.461Z,2.00
2018-11-20T02:14:24.657Z,2.00
2018-11-20T02:17:50.847Z,2.00
2018-11-20T02:20:58.052Z,2.00
2018-11-20T02:24:05.234Z,1.80
2018-11-20T02:27:12.412Z,1.70
2018-11-20T02:30:19.596Z,1.70
2018-11-20T02:33:26.766Z,1.60
2018-11-20T02:36:33.948Z,1.60
2018-11-20T02:39:41.128Z,1.30
2018-11-20T02:49:05.179Z,1.20
2018-11-20T02:52:12.349Z,1.10
2018-11-20T02:55:19.551Z,1.00
2018-11-20T02:58:26.731Z,1.00
2018-11-20T03:04:39.855Z,0.90
2018-11-20T03:07:47.020Z,0.80
2018-11-20T03:10:54.193Z,0.90
2018-11-20T03:14:01.351Z,1.10
2018-11-20T03:20:12.054Z,1.00
2018-11-20T03:23:19.219Z,0.90
2018-11-20T03:26:27.746Z,0.90
2018-11-20T03:29:53.935Z,0.70
2018-11-20T03:33:01.102Z,0.90
2018-11-20T03:36:08.304Z,1.10
2018-11-20T03:39:15.441Z,1.20
2018-11-20T03:42:22.626Z,1.20
2018-11-20T03:45:29.803Z,1.20
2018-11-20T03:48:36.976Z,0.90
2018-11-20T03:51:33.373Z,0.80
2018-11-20T03:54:40.583Z,0.60
2018-11-20T03:57:38.370Z,0.70
2018-11-20T04:00:45.541Z,0.80
2018-11-20T04:03:52.715Z,1.00
2018-11-20T04:06:52.415Z,0.80
2018-11-20T04:09:51.934Z,0.80
2018-11-20T04:12:40.853Z,0.70
2018-11-20T04:15:40.081Z,0.50
2018-11-20T04:18:40.193Z,0.50
2018-11-20T04:21:39.555Z,0.60
2018-11-20T04:24:39.502Z,0.50
2018-11-20T04:27:38.953Z,0.40
2018-11-20T04:33:50.266Z,0.40
2018-11-20T04:36:50.442Z,0.40
2018-11-20T04:43:04.460Z,0.50
2018-11-20T04:46:04.482Z,0.80
2018-11-20T04:49:04.584Z,0.90
2018-11-20T04:52:06.881Z,0.80
2018-11-20T04:55:06.966Z,0.70
2018-11-20T04:58:07.215Z,0.60
2018-11-20T05:01:05.269Z,0.70
2018-11-20T05:04:04.706Z,0.60
2018-11-20T05:07:04.446Z,0.40
2018-11-20T05:09:55.167Z,0.40
2018-11-20T05:12:55.432Z,0.60
2018-11-20T05:15:55.259Z,0.80
2018-11-20T05:18:55.314Z,0.60
2018-11-20T05:21:49.395Z,0.60
2018-11-20T05:24:48.951Z,0.60
2018-11-20T05:27:48.601Z,0.50
2018-11-20T05:30:51.241Z,0.40
2018-11-20T05:33:51.120Z,0.50
2018-11-20T05:36:53.745Z,0.70
2018-11-20T05:39:53.636Z,0.60
2018-11-20T05:46:04.541Z,0.50
2018-11-20T05:49:07.340Z,0.30
2018-11-20T05:52:09.877Z,0.20
2018-11-20T05:54:55.484Z,0.30
2018-11-20T05:57:55.372Z,0.00
2018-11-20T06:00:54.697Z,-0.20
2018-11-20T06:03:57.187Z,-0.10
2018-11-20T06:06:56.725Z,0.30
2018-11-20T06:09:56.838Z,0.40
2018-11-20T06:12:56.976Z,0.20
2018-11-20T06:15:48.920Z,-0.30
2018-11-20T06:18:49.248Z,-0.50
2018-11-20T06:21:48.673Z,-0.50
2018-11-20T06:24:49.860Z,-0.20
2018-11-20T06:27:50.204Z,-0.10
2018-11-20T06:30:50.027Z,-0.40
2018-11-20T06:37:11.767Z,-0.70
2018-11-20T06:40:11.919Z,-0.70
2018-11-20T06:43:17.943Z,-0.60
2018-11-20T06:46:17.423Z,-0.60
2018-11-20T06:49:17.598Z,-0.50
2018-11-20T06:52:16.959Z,-0.70
2018-11-20T06:55:17.151Z,-0.50
2018-11-20T06:58:23.371Z,-0.50
2018-11-20T07:01:22.761Z,-0.70
2018-11-20T07:04:28.639Z,-0.80
2018-11-20T07:07:28.705Z,-0.80
2018-11-20T07:10:17.877Z,-0.90
2018-11-20T07:16:33.595Z,-0.90
2018-11-20T07:19:28.925Z,-1.00
2018-11-20T07:22:28.823Z,-0.90
2018-11-20T07:25:28.739Z,-1.00
2018-11-20T07:28:28.002Z,-1.00
2018-11-20T07:31:28.342Z,-1.00
2018-11-20T07:34:28.177Z,-1.00
2018-11-20T07:37:17.474Z,-1.00
2018-11-20T07:40:17.085Z,-0.90
2018-11-20T07:43:16.605Z,-0.80
2018-11-20T07:49:23.026Z,-0.40
2018-11-20T07:52:23.258Z,0.00
2018-11-20T07:55:23.488Z,0.00
2018-11-20T07:58:28.964Z,0.00
2018-11-20T08:01:28.827Z,0.00
2018-11-20T08:04:28.214Z,0.00
2018-11-20T08:07:27.586Z,-0.20
2018-11-20T08:10:27.493Z,-0.30
2018-11-20T08:13:16.942Z,-0.10
2018-11-20T08:22:31.647Z,0.00
2018-11-20T08:25:31.740Z,0.20
2018-11-20T08:28:30.966Z,0.10
2018-11-20T08:31:31.184Z,0.20
2018-11-20T08:34:30.952Z,0.20
2018-11-20T08:37:30.871Z,0.30
2018-11-20T08:40:31.008Z,0.30
2018-11-20T08:43:31.102Z,0.40
2018-11-20T08:46:31.109Z,0.60
2018-11-20T08:52:33.944Z,0.80
2018-11-20T08:55:34.130Z,0.80
2018-11-20T09:01:28.458Z,0.80
2018-11-20T09:04:27.808Z,0.80
2018-11-20T09:07:27.169Z,0.80
2018-11-20T09:10:27.328Z,0.90
2018-11-20T09:13:27.405Z,1.00
2018-11-20T09:19:30.434Z,1.20
2018-11-20T09:22:34.023Z,1.30
2018-11-20T09:25:39.713Z,1.40
2018-11-20T09:28:39.408Z,1.40
2018-11-20T09:31:39.453Z,1.50
2018-11-20T09:34:38.861Z,1.50
2018-11-20T09:37:38.805Z,1.50
2018-11-20T09:40:44.402Z,1.60
2018-11-20T09:43:43.967Z,1.60
2018-11-20T09:46:44.246Z,1.60
2018-11-20T09:55:54.604Z,2.00
2018-11-20T09:58:54.428Z,1.90
2018-11-20T10:01:54.403Z,1.90
2018-11-20T10:04:46.384Z,1.90
2018-11-20T10:13:43.914Z,2.20
2018-11-20T10:16:43.289Z,2.20
2018-11-20T10:19:35.942Z,2.40
2018-11-20T10:22:27.374Z,2.50
2018-11-20T10:25:27.413Z,2.40
2018-11-20T10:28:26.890Z,2.60
2018-11-20T10:31:26.891Z,2.40
2018-11-20T10:34:33.262Z,2.30
2018-11-20T10:37:33.137Z,2.40
2018-11-20T10:40:33.257Z,2.80
2018-11-20T10:43:32.807Z,2.80
2018-11-20T10:49:46.479Z,2.60
2018-11-20T10:52:46.698Z,2.70
2018-11-20T10:55:52.726Z,2.70
2018-11-20T10:58:47.052Z,2.80
2018-11-20T11:01:46.974Z,2.80
2018-11-20T11:04:46.915Z,2.90
2018-11-20T11:07:52.257Z,2.90
2018-11-20T11:10:38.575Z,3.10
2018-11-20T11:13:38.610Z,2.90
2018-11-20T11:16:38.639Z,3.10
2018-11-20T11:22:53.372Z,3.20
2018-11-20T11:28:56.561Z,3.50
2018-11-20T11:32:01.955Z,3.60
2018-11-20T11:35:02.069Z,3.60
2018-11-20T11:38:04.209Z,3.40
2018-11-20T11:41:04.406Z,3.40
2018-11-20T11:47:16.918Z,3.80
2018-11-20T11:50:17.065Z,4.00
2018-11-20T11:53:17.197Z,3.90
2018-11-20T11:56:17.143Z,3.80
2018-11-20T11:59:16.109Z,4.00
2018-11-20T12:05:14.932Z,4.10
2018-11-20T12:08:20.857Z,4.10
2018-11-20T12:14:41.804Z,4.40
2018-11-20T12:17:44.168Z,4.50
2018-11-20T12:20:44.507Z,4.60
2018-11-20T12:23:47.186Z,4.60
2018-11-20T12:26:46.745Z,4.60
2018-11-20T12:29:46.289Z,4.70
2018-11-20T12:35:46.990Z,4.70
2018-11-20T12:38:46.901Z,4.70
2018-11-20T12:41:47.071Z,4.70
2018-11-20T12:44:47.234Z,4.80
2018-11-20T12:47:49.917Z,4.90
2018-11-20T12:50:49.996Z,4.80
2018-11-20T12:53:46.168Z,5.10
2018-11-20T12:56:45.702Z,5.20
2018-11-20T12:59:47.104Z,5.20
2018-11-20T13:05:58.729Z,5.00
2018-11-20T13:09:00.824Z,5.10
2018-11-20T13:11:58.960Z,5.30
2018-11-20T13:17:55.791Z,5.40
2018-11-20T13:20:52.514Z,5.30
2018-11-20T13:27:12.220Z,5.20
2018-11-20T13:30:12.502Z,5.00
2018-11-20T13:33:14.003Z,5.30
2018-11-20T13:36:13.576Z,5.40
2018-11-20T13:42:05.388Z,5.30
2018-11-20T13:45:05.304Z,5.60
2018-11-20T13:48:04.971Z,5.70
2018-11-20T13:50:51.929Z,5.80
2018-11-20T13:53:52.122Z,5.80
2018-11-20T13:56:51.461Z,5.60
2018-11-20T13:59:50.829Z,5.70
2018-11-20T14:06:07.027Z,5.80
2018-11-20T14:09:07.995Z,5.90
2018-11-20T14:12:07.049Z,5.60
2018-11-20T14:15:06.912Z,5.50
2018-11-20T14:18:07.122Z,5.50
2018-11-20T14:21:07.092Z,5.40
2018-11-20T14:24:09.358Z,5.50
2018-11-20T14:27:08.634Z,5.60
2018-11-20T14:30:08.686Z,5.40
2018-11-20T14:33:13.805Z,5.40
2018-11-20T14:36:19.336Z,5.20
2018-11-20T14:39:19.475Z,5.30
2018-11-20T14:42:19.053Z,5.30
2018-11-20T14:45:12.758Z,5.30
2018-11-20T14:48:14.975Z,5.20
2018-11-20T14:51:14.996Z,5.30
2018-11-20T14:57:16.567Z,5.00
2018-11-20T15:00:16.678Z,5.00
2018-11-20T15:03:16.528Z,5.00
2018-11-20T15:06:16.671Z,5.20
2018-11-20T15:09:16.515Z,5.10
2018-11-20T15:12:16.418Z,5.10
2018-11-20T15:18:14.572Z,4.80
2018-11-20T15:21:14.279Z,4.90
2018-11-20T15:24:20.293Z,5.00
2018-11-20T15:27:20.138Z,4.90
2018-11-20T15:30:20.158Z,4.90
2018-11-20T15:33:20.425Z,4.60
2018-11-20T15:36:08.590Z,4.70
2018-11-20T15:39:15.777Z,4.70
2018-11-20T15:45:43.097Z,4.70
2018-11-20T15:48:50.282Z,4.70
2018-11-20T15:51:57.483Z,4.70
2018-11-20T15:55:04.696Z,4.60
2018-11-20T15:58:11.902Z,4.70
2018-11-20T16:01:22.886Z,4.60
2018-11-20T16:04:24.920Z,4.60
2018-11-20T16:07:21.220Z,4.40
2018-11-20T16:10:28.440Z,4.50
2018-11-20T16:13:35.613Z,4.30
2018-11-20T16:16:42.804Z,4.30
2018-11-20T16:19:50.002Z,4.20
2018-11-20T16:22:57.195Z,4.10
2018-11-20T16:26:04.405Z,4.10
2018-11-20T16:29:11.601Z,3.90
2018-11-20T16:32:18.797Z,4.00
2018-11-20T16:35:27.210Z,3.90
2018-11-20T16:38:34.383Z,3.80
2018-11-20T16:41:42.320Z,3.70
2018-11-20T16:44:48.799Z,3.70
2018-11-20T16:47:55.981Z,3.80
2018-11-20T16:51:03.162Z,3.70
2018-11-20T16:54:09.653Z,3.80
2018-11-20T16:57:16.851Z,3.80
2018-11-20T17:00:24.574Z,3.90
2018-11-20T17:03:31.758Z,3.90
2018-11-20T17:06:38.936Z,3.80
2018-11-20T17:09:46.137Z,3.60
2018-11-20T17:12:53.314Z,3.50
2018-11-20T17:16:00.600Z,3.60
2018-11-20T17:19:07.769Z,3.70
2018-11-20T17:22:14.965Z,3.70
2018-11-20T17:25:22.157Z,3.60
2018-11-20T17:28:29.346Z,3.50
2018-11-20T17:31:36.541Z,3.20
2018-11-20T17:41:43.002Z,3.40
2018-11-20T17:44:53.524Z,3.40
2018-11-20T17:47:57.362Z,3.10
2018-11-20T17:51:04.539Z,3.20
2018-11-20T17:54:11.747Z,3.40
2018-11-20T17:57:18.931Z,3.40
2018-11-20T18:00:27.684Z,3.40
2018-11-20T18:03:34.885Z,3.30
2018-11-20T18:06:42.078Z,3.20
2018-11-20T18:09:49.278Z,3.20
2018-11-20T18:12:56.470Z,3.00
2018-11-20T18:16:03.645Z,3.00
2018-11-20T18:19:10.839Z,3.10
2018-11-20T18:22:05.471Z,3.10
2018-11-20T18:25:12.676Z,3.30
2018-11-20T18:28:19.898Z,3.20
2018-11-20T18:31:27.103Z,3.10
2018-11-20T18:34:34.309Z,2.80
2018-11-20T18:37:41.511Z,2.80
2018-11-20T18:40:48.691Z,2.80
2018-11-20T18:43:55.892Z,2.70
2018-11-20T18:47:03.064Z,2.80
2018-11-20T18:50:10.228Z,3.00
2018-11-20T18:53:17.411Z,2.90
2018-11-20T18:56:24.808Z,2.80
2018-11-20T18:59:32.009Z,2.90
2018-11-20T19:02:39.206Z,2.80
2018-11-20T19:05:46.372Z,2.80
2018-11-20T19:08:53.571Z,2.90
2018-11-20T19:12:03.725Z,2.70
2018-11-20T19:15:07.950Z,2.80
2018-11-20T19:18:15.127Z,2.90
2018-11-20T19:21:22.311Z,2.90
2018-11-20T19:24:29.517Z,2.90
2018-11-20T19:27:36.716Z,3.00
2018-11-20T19:33:10.050Z,2.90
2018-11-20T19:36:10.229Z,2.80
2018-11-20T19:39:09.696Z,2.70
2018-11-20T19:42:15.915Z,2.80
2018-11-20T19:45:16.142Z,2.90
2018-11-20T19:48:04.623Z,2.70
2018-11-20T19:51:04.883Z,2.80
2018-11-20T19:54:04.262Z,3.00
2018-11-20T19:57:07.094Z,3.10
2018-11-20T20:00:07.430Z,3.10
2018-11-20T20:03:07.477Z,3.00
2018-11-20T20:06:07.786Z,3.00
2018-11-20T20:09:02.604Z,3.00
2018-11-20T20:12:02.772Z,3.10
2018-11-20T20:15:02.287Z,3.20
2018-11-20T20:18:05.202Z,3.10
2018-11-20T20:21:11.321Z,2.90
2018-11-20T20:24:11.340Z,2.90
2018-11-20T20:27:11.206Z,3.10
2018-11-20T20:30:11.143Z,2.90
2018-11-20T20:32:58.001Z,2.90
2018-11-20T20:39:14.335Z,2.80
2018-11-20T20:42:05.200Z,2.60
2018-11-20T20:45:04.742Z,2.60
2018-11-20T20:47:57.353Z,2.70
2018-11-20T20:50:56.831Z,2.60
2018-11-20T20:53:59.086Z,2.50
2018-11-20T20:57:02.492Z,2.60
2018-11-20T21:00:02.283Z,2.50
2018-11-20T21:02:58.709Z,2.60
2018-11-20T21:05:58.364Z,2.80
2018-11-20T21:08:57.767Z,2.50
2018-11-20T21:12:04.133Z,2.30
2018-11-20T21:15:03.849Z,2.30
2018-11-20T21:18:04.023Z,2.20
2018-11-20T21:20:51.345Z,2.30
2018-11-20T21:23:58.129Z,2.50
2018-11-20T21:27:04.895Z,2.50
2018-11-20T21:30:11.736Z,2.40
2018-11-20T21:33:18.519Z,2.20
2018-11-20T21:36:25.299Z,1.90
2018-11-20T21:39:32.083Z,1.80
2018-11-20T21:42:38.839Z,2.00
2018-11-20T21:45:45.599Z,1.70
2018-11-20T21:48:52.449Z,1.60
2018-11-20T21:51:59.213Z,1.50
2018-11-20T21:55:06.005Z,1.50
2018-11-20T21:58:12.866Z,1.60
2018-11-20T22:01:20.992Z,1.70
2018-11-20T22:04:27.770Z,1.80
2018-11-20T22:07:34.530Z,1.50
2018-11-20T22:10:41.287Z,1.60
2018-11-20T22:13:48.059Z,1.40
2018-11-20T22:16:45.728Z,1.60
2018-11-20T22:19:52.501Z,1.50
2018-11-20T22:22:59.262Z,1.30
2018-11-20T22:26:06.038Z,1.50
2018-11-20T22:29:12.813Z,1.20
2018-11-20T22:32:19.567Z,1.40
2018-11-20T22:35:26.339Z,1.10
2018-11-20T22:38:33.132Z,1.00
2018-11-20T22:41:31.223Z,1.00
2018-11-20T22:44:38.000Z,1.00
2018-11-20T22:47:44.758Z,1.00
2018-11-20T22:50:52.459Z,1.00
2018-11-20T22:53:59.246Z,1.00
2018-11-20T22:57:06.008Z,0.90
2018-11-20T23:00:12.780Z,0.90
2018-11-20T23:03:19.543Z,0.60
2018-11-20T23:06:05.989Z,0.70
2018-11-20T23:08:53.566Z,0.40
2018-11-20T23:11:41.172Z,0.30
2018-11-20T23:14:29.062Z,0.30
2018-11-20T23:17:16.660Z,0.30
2018-11-20T23:20:04.708Z,0.30
2018-11-20T23:22:52.288Z,0.20
2018-11-20T23:25:39.871Z,0.20
2018-11-20T23:28:27.456Z,0.60
2018-11-20T23:31:15.057Z,0.40
2018-11-20T23:34:02.636Z,0.40
2018-11-20T23:36:50.241Z,0.60
2018-11-20T23:39:37.818Z,0.60
2018-11-20T23:42:25.408Z,0.40
2018-11-20T23:45:14.165Z,0.20
2018-11-20T23:48:01.815Z,0.00
2018-11-20T23:50:49.377Z,0.10
2018-11-20T23:53:36.978Z,0.20
2018-11-20T23:56:24.697Z,0.00
2018-11-20T23:59:12.346Z,0.00
