createdAt,value
2019-01-30T00:01:42.633Z,10.77
2019-01-30T00:04:12.313Z,10.67
2019-01-30T00:06:41.952Z,11.00
2019-01-30T00:09:11.674Z,11.13
2019-01-30T00:11:41.117Z,10.17
2019-01-30T00:14:10.520Z,11.13
2019-01-30T00:16:40.162Z,10.40
2019-01-30T00:19:09.875Z,10.77
2019-01-30T00:21:39.470Z,11.33
2019-01-30T00:24:09.170Z,11.53
2019-01-30T00:26:38.907Z,10.60
2019-01-30T00:29:08.610Z,10.40
2019-01-30T00:31:38.094Z,11.10
2019-01-30T00:34:07.693Z,10.70
2019-01-30T00:36:37.370Z,11.07
2019-01-30T00:39:08.564Z,11.93
2019-01-30T00:41:38.071Z,11.00
2019-01-30T00:44:27.696Z,10.57
2019-01-30T00:46:57.149Z,10.23
2019-01-30T00:49:26.884Z,11.30
2019-01-30T00:51:56.361Z,11.33
2019-01-30T00:54:32.134Z,11.37
2019-01-30T00:56:58.833Z,10.23
2019-01-30T00:59:28.086Z,10.83
2019-01-30T01:01:57.366Z,11.30
2019-01-30T01:04:26.609Z,10.23
2019-01-30T01:06:57.217Z,10.50
2019-01-30T01:09:26.505Z,9.43
2019-01-30T01:11:55.806Z,10.33
2019-01-30T01:14:25.089Z,10.37
2019-01-30T01:16:54.347Z,10.20
2019-01-30T01:19:23.617Z,9.70
2019-01-30T01:21:52.874Z,9.63
2019-01-30T01:24:22.162Z,10.07
2019-01-30T01:26:51.423Z,10.57
2019-01-30T01:29:20.676Z,9.33
2019-01-30T01:31:49.959Z,9.57
2019-01-30T01:34:19.217Z,9.23
2019-01-30T01:36:48.477Z,9.13
2019-01-30T01:39:17.729Z,8.73
2019-01-30T01:41:47.039Z,10.00
2019-01-30T01:44:16.284Z,9.43
2019-01-30T01:46:45.578Z,9.27
2019-01-30T01:49:14.860Z,9.33
2019-01-30T01:51:44.129Z,8.90
2019-01-30T01:54:13.410Z,8.67
2019-01-30T01:56:42.673Z,8.80
2019-01-30T01:59:11.986Z,9.43
2019-01-30T02:01:41.317Z,9.43
2019-01-30T02:04:10.592Z,7.93
2019-01-30T02:06:39.848Z,9.30
2019-01-30T02:09:09.673Z,9.00
2019-01-30T02:11:38.949Z,8.90
2019-01-30T02:14:08.209Z,8.70
2019-01-30T02:16:37.485Z,9.30
2019-01-30T02:19:06.740Z,8.20
2019-01-30T02:21:36.016Z,8.00
2019-01-30T02:24:05.291Z,8.20
2019-01-30T02:26:34.568Z,8.53
2019-01-30T02:29:04.056Z,8.50
2019-01-30T02:31:33.316Z,8.93
2019-01-30T02:34:03.655Z,8.40
2019-01-30T02:36:34.567Z,8.70
2019-01-30T02:39:04.909Z,9.40
2019-01-30T02:41:34.190Z,8.80
2019-01-30T02:44:03.471Z,9.07
2019-01-30T02:46:32.723Z,7.70
2019-01-30T02:49:02.008Z,9.37
2019-01-30T02:51:31.270Z,8.67
2019-01-30T02:54:00.563Z,8.63
2019-01-30T02:56:29.813Z,8.60
2019-01-30T02:58:59.074Z,8.10
2019-01-30T03:01:28.349Z,9.13
2019-01-30T03:03:57.608Z,8.50
2019-01-30T03:06:26.891Z,9.27
2019-01-30T03:08:56.145Z,9.47
2019-01-30T03:11:25.531Z,8.47
2019-01-30T03:13:54.776Z,9.13
2019-01-30T03:16:24.020Z,8.97
2019-01-30T03:18:53.300Z,9.07
2019-01-30T03:21:22.558Z,8.70
2019-01-30T03:23:51.834Z,8.23
2019-01-30T03:26:21.092Z,8.03
2019-01-30T03:28:50.377Z,8.77
2019-01-30T03:31:19.776Z,8.40
2019-01-30T03:33:49.104Z,8.23
2019-01-30T03:36:18.365Z,8.07
2019-01-30T03:38:47.617Z,7.97
2019-01-30T03:41:16.899Z,7.97
2019-01-30T03:43:46.213Z,7.73
2019-01-30T03:46:15.488Z,7.80
2019-01-30T03:48:44.745Z,6.80
2019-01-30T03:51:14.046Z,7.43
2019-01-30T03:53:43.280Z,6.93
2019-01-30T03:56:12.564Z,7.90
2019-01-30T03:58:41.846Z,6.43
2019-01-30T04:01:11.151Z,7.43
2019-01-30T04:03:40.441Z,6.40
2019-01-30T04:06:09.690Z,6.80
2019-01-30T04:08:38.964Z,6.70
2019-01-30T04:11:08.219Z,6.63
2019-01-30T04:13:37.492Z,6.80
2019-01-30T04:16:06.944Z,6.40
2019-01-30T04:18:36.215Z,6.63
2019-01-30T04:21:05.590Z,5.67
2019-01-30T04:23:34.854Z,6.57
2019-01-30T04:26:04.240Z,6.43
2019-01-30T04:28:33.505Z,5.67
2019-01-30T04:31:02.786Z,5.90
2019-01-30T04:33:32.032Z,6.30
2019-01-30T04:36:01.313Z,6.20
2019-01-30T04:38:30.580Z,6.30
2019-01-30T04:40:59.838Z,5.67
2019-01-30T04:43:29.153Z,5.13
2019-01-30T04:45:58.378Z,6.00
2019-01-30T04:48:27.668Z,5.87
2019-01-30T04:50:56.912Z,5.90
2019-01-30T04:53:26.202Z,5.97
2019-01-30T04:55:55.496Z,5.67
2019-01-30T04:58:24.842Z,5.70
2019-01-30T05:00:54.127Z,5.93
2019-01-30T05:03:24.767Z,5.40
2019-01-30T05:05:54.135Z,5.57
2019-01-30T05:08:23.452Z,5.30
2019-01-30T05:10:52.707Z,5.20
2019-01-30T05:13:21.987Z,5.10
2019-01-30T05:15:51.306Z,5.60
2019-01-30T05:18:20.595Z,5.17
2019-01-30T05:20:49.846Z,5.30
2019-01-30T05:23:19.254Z,5.47
2019-01-30T05:25:48.513Z,5.60
2019-01-30T05:28:19.232Z,5.17
2019-01-30T05:30:48.542Z,5.33
2019-01-30T05:33:17.800Z,5.03
2019-01-30T05:35:47.075Z,5.10
2019-01-30T05:38:16.351Z,5.30
2019-01-30T05:40:45.628Z,5.20
2019-01-30T05:43:14.908Z,5.20
2019-01-30T05:45:44.189Z,5.50
2019-01-30T05:48:13.499Z,5.53
2019-01-30T05:50:42.792Z,5.17
2019-01-30T05:53:12.098Z,5.03
2019-01-30T05:55:41.486Z,5.23
2019-01-30T05:58:10.741Z,4.63
2019-01-30T06:00:44.363Z,4.87
2019-01-30T06:03:13.673Z,4.67
2019-01-30T06:05:42.942Z,4.80
2019-01-30T06:08:12.211Z,5.30
2019-01-30T06:10:41.512Z,5.50
2019-01-30T06:13:10.771Z,4.80
2019-01-30T06:15:43.095Z,4.50
2019-01-30T06:18:12.988Z,4.17
2019-01-30T06:20:42.992Z,4.57
2019-01-30T06:23:13.078Z,4.47
2019-01-30T06:25:43.039Z,4.83
2019-01-30T06:28:14.409Z,4.37
2019-01-30T06:30:46.220Z,4.80
2019-01-30T06:33:16.133Z,3.97
2019-01-30T06:35:45.409Z,4.47
2019-01-30T06:38:15.403Z,4.50
2019-01-30T06:40:44.995Z,5.17
2019-01-30T06:43:14.544Z,3.80
2019-01-30T06:45:44.251Z,4.13
2019-01-30T06:48:13.753Z,4.27
2019-01-30T06:50:43.425Z,4.37
2019-01-30T06:53:12.980Z,5.00
2019-01-30T06:55:42.864Z,4.43
2019-01-30T06:58:12.677Z,4.03
2019-01-30T07:00:42.675Z,3.73
2019-01-30T07:03:12.603Z,4.60
2019-01-30T07:05:41.860Z,4.07
2019-01-30T07:08:11.136Z,3.60
2019-01-30T07:10:40.402Z,4.53
2019-01-30T07:13:09.705Z,4.87
2019-01-30T07:15:38.979Z,4.27
2019-01-30T07:18:08.404Z,3.90
2019-01-30T07:20:37.657Z,4.60
2019-01-30T07:23:06.922Z,4.47
2019-01-30T07:25:36.860Z,5.20
2019-01-30T07:28:06.268Z,4.27
2019-01-30T07:30:36.929Z,4.63
2019-01-30T07:33:07.539Z,5.07
2019-01-30T07:35:36.837Z,4.83
2019-01-30T07:38:06.099Z,4.87
2019-01-30T07:40:35.363Z,4.73
2019-01-30T07:43:05.047Z,4.93
2019-01-30T07:45:34.363Z,5.50
2019-01-30T07:48:03.712Z,5.40
2019-01-30T07:50:33.114Z,5.60
2019-01-30T07:53:02.379Z,5.00
2019-01-30T07:55:31.648Z,5.40
2019-01-30T07:58:00.919Z,5.23
2019-01-30T08:00:32.979Z,5.77
2019-01-30T08:03:02.392Z,4.83
2019-01-30T08:05:31.654Z,5.00
2019-01-30T08:08:00.949Z,5.30
2019-01-30T08:10:30.295Z,4.93
2019-01-30T08:12:59.615Z,5.50
2019-01-30T08:15:28.875Z,4.83
2019-01-30T08:17:58.253Z,4.53
2019-01-30T08:20:27.639Z,4.47
2019-01-30T08:22:57.008Z,5.27
2019-01-30T08:25:27.756Z,4.50
2019-01-30T08:27:57.468Z,4.63
2019-01-30T08:30:28.923Z,4.50
2019-01-30T08:33:04.809Z,4.47
2019-01-30T08:35:34.468Z,4.90
2019-01-30T08:38:04.443Z,5.47
2019-01-30T08:40:33.706Z,4.47
2019-01-30T08:43:03.076Z,4.63
2019-01-30T08:45:32.983Z,5.20
2019-01-30T08:48:02.612Z,4.40
2019-01-30T08:50:32.300Z,5.20
2019-01-30T08:53:01.540Z,5.17
2019-01-30T08:55:30.825Z,5.00
2019-01-30T08:58:00.108Z,5.80
2019-01-30T09:00:30.133Z,4.70
2019-01-30T09:02:59.529Z,4.80
2019-01-30T09:05:28.945Z,4.43
2019-01-30T09:07:58.473Z,5.17
2019-01-30T09:10:27.819Z,5.30
2019-01-30T09:12:57.141Z,5.53
2019-01-30T09:15:27.395Z,5.30
2019-01-30T09:17:56.644Z,5.43
2019-01-30T09:20:26.516Z,5.03
2019-01-30T09:22:56.330Z,4.80
2019-01-30T09:25:27.764Z,5.30
2019-01-30T09:27:57.039Z,4.90
2019-01-30T09:30:31.614Z,4.73
2019-01-30T09:33:01.035Z,5.30
2019-01-30T09:35:30.328Z,5.17
2019-01-30T09:37:59.615Z,4.43
2019-01-30T09:40:28.834Z,3.80
2019-01-30T09:42:58.121Z,4.27
2019-01-30T09:45:27.428Z,4.53
2019-01-30T09:47:56.791Z,3.97
2019-01-30T09:50:26.139Z,4.40
2019-01-30T09:52:55.407Z,4.63
2019-01-30T09:55:24.802Z,4.00
2019-01-30T09:57:54.035Z,3.90
2019-01-30T10:00:34.423Z,4.40
2019-01-30T10:03:04.087Z,4.30
2019-01-30T10:05:33.435Z,4.27
2019-01-30T10:08:02.691Z,4.70
2019-01-30T10:10:34.099Z,3.70
2019-01-30T10:13:03.743Z,4.10
2019-01-30T10:15:38.412Z,3.93
2019-01-30T10:18:08.579Z,3.83
2019-01-30T10:20:38.970Z,4.37
2019-01-30T10:23:08.250Z,4.20
2019-01-30T10:25:37.507Z,4.80
2019-01-30T10:28:16.277Z,3.97
2019-01-30T10:30:40.294Z,4.47
2019-01-30T10:33:09.579Z,5.33
2019-01-30T10:35:38.865Z,4.90
2019-01-30T10:38:09.197Z,3.87
2019-01-30T10:40:38.671Z,5.47
2019-01-30T10:43:08.223Z,4.10
2019-01-30T10:45:38.338Z,4.63
2019-01-30T10:48:07.745Z,4.70
2019-01-30T10:50:37.122Z,6.07
2019-01-30T10:53:06.637Z,5.43
2019-01-30T10:55:36.597Z,4.80
2019-01-30T10:58:09.114Z,5.17
2019-01-30T11:00:41.770Z,5.27
2019-01-30T11:03:11.197Z,4.37
2019-01-30T11:05:40.422Z,4.90
2019-01-30T11:08:09.939Z,5.37
2019-01-30T11:10:39.280Z,4.10
2019-01-30T11:13:09.082Z,5.00
2019-01-30T11:15:38.327Z,4.53
2019-01-30T11:18:10.485Z,4.83
2019-01-30T11:20:40.058Z,4.73
2019-01-30T11:23:09.412Z,5.33
2019-01-30T11:25:40.049Z,5.10
2019-01-30T11:28:09.419Z,5.63
2019-01-30T11:30:39.093Z,5.50
2019-01-30T11:33:08.341Z,5.50
2019-01-30T11:35:37.710Z,4.60
2019-01-30T11:38:09.053Z,4.73
2019-01-30T11:40:37.966Z,4.30
2019-01-30T11:43:07.330Z,4.80
2019-01-30T11:45:38.878Z,4.73
2019-01-30T11:48:09.026Z,4.43
2019-01-30T11:50:39.847Z,4.57
2019-01-30T11:53:09.210Z,4.40
2019-01-30T11:55:39.113Z,4.80
2019-01-30T11:58:08.881Z,5.53
2019-01-30T12:00:41.997Z,5.53
2019-01-30T12:03:11.338Z,4.57
2019-01-30T12:05:41.125Z,5.10
2019-01-30T12:08:10.509Z,5.27
2019-01-30T12:10:39.826Z,5.10
2019-01-30T12:13:09.102Z,5.07
2019-01-30T12:15:38.716Z,4.90
2019-01-30T12:18:08.193Z,4.43
2019-01-30T12:20:37.441Z,5.50
2019-01-30T12:23:07.514Z,5.10
2019-01-30T12:25:36.779Z,5.43
2019-01-30T12:28:06.399Z,5.33
2019-01-30T12:30:35.653Z,4.20
2019-01-30T12:33:05.122Z,5.60
2019-01-30T12:35:34.398Z,5.13
2019-01-30T12:38:03.655Z,4.90
2019-01-30T12:40:33.144Z,5.10
2019-01-30T12:43:02.403Z,4.37
2019-01-30T12:45:33.583Z,3.80
2019-01-30T12:48:02.856Z,4.43
2019-01-30T12:50:32.507Z,4.23
2019-01-30T12:53:01.794Z,5.10
2019-01-30T12:55:31.048Z,4.77
2019-01-30T12:58:00.345Z,4.30
2019-01-30T13:00:32.555Z,4.57
2019-01-30T13:03:02.207Z,3.87
2019-01-30T13:05:32.166Z,5.00
2019-01-30T13:08:01.527Z,4.60
2019-01-30T13:10:30.800Z,4.37
2019-01-30T13:13:00.068Z,4.50
2019-01-30T13:15:29.681Z,4.53
2019-01-30T13:17:59.345Z,4.90
2019-01-30T13:20:28.623Z,5.37
2019-01-30T13:22:57.896Z,5.27
2019-01-30T13:25:32.493Z,5.50
2019-01-30T13:28:01.768Z,4.53
2019-01-30T13:30:33.233Z,4.10
2019-01-30T13:33:02.864Z,4.77
2019-01-30T13:35:32.153Z,4.30
2019-01-30T13:38:01.426Z,4.40
2019-01-30T13:40:32.694Z,4.57
2019-01-30T13:43:02.185Z,4.43
2019-01-30T13:45:32.326Z,4.63
2019-01-30T13:48:01.711Z,4.80
2019-01-30T13:50:31.249Z,4.07
2019-01-30T13:53:00.550Z,4.13
2019-01-30T13:55:29.821Z,4.43
2019-01-30T13:57:59.096Z,3.73
2019-01-30T14:00:30.958Z,3.80
2019-01-30T14:03:00.539Z,3.83
2019-01-30T14:05:30.385Z,3.37
2019-01-30T14:07:59.831Z,3.33
2019-01-30T14:10:29.250Z,3.40
2019-01-30T14:12:58.519Z,3.30
2019-01-30T14:15:28.600Z,2.70
2019-01-30T14:17:57.867Z,3.23
2019-01-30T14:20:27.160Z,3.30
2019-01-30T14:22:56.448Z,2.90
2019-01-30T14:25:25.995Z,3.20
2019-01-30T14:27:55.236Z,2.97
2019-01-30T14:30:32.974Z,3.13
2019-01-30T14:33:02.236Z,3.40
2019-01-30T14:35:34.309Z,3.30
2019-01-30T14:38:03.603Z,3.13
2019-01-30T14:40:32.847Z,3.47
2019-01-30T14:43:02.109Z,3.50
2019-01-30T14:45:31.579Z,3.17
2019-01-30T14:48:00.856Z,4.00
2019-01-30T14:50:30.246Z,3.23
2019-01-30T14:52:59.488Z,3.20
2019-01-30T14:55:28.754Z,2.73
2019-01-30T14:57:58.136Z,3.33
2019-01-30T15:00:29.552Z,3.40
2019-01-30T15:02:59.104Z,2.87
2019-01-30T15:05:29.605Z,3.40
2019-01-30T15:07:58.965Z,3.60
2019-01-30T15:10:28.785Z,3.60
2019-01-30T15:12:58.041Z,3.10
2019-01-30T15:15:29.449Z,2.67
2019-01-30T15:17:58.786Z,3.27
2019-01-30T15:20:30.049Z,3.17
2019-01-30T15:22:59.886Z,3.20
2019-01-30T15:25:29.638Z,3.17
2019-01-30T15:27:59.959Z,3.30
2019-01-30T15:30:37.747Z,3.80
2019-01-30T15:33:07.445Z,4.20
2019-01-30T15:35:36.722Z,3.87
2019-01-30T15:38:08.268Z,4.03
2019-01-30T15:40:37.502Z,4.60
2019-01-30T15:43:06.770Z,3.13
2019-01-30T15:45:36.042Z,4.20
2019-01-30T15:48:05.849Z,3.70
2019-01-30T15:50:36.017Z,4.27
2019-01-30T15:53:08.801Z,4.00
2019-01-30T15:55:38.112Z,4.30
2019-01-30T15:58:09.735Z,3.73
2019-01-30T16:00:45.014Z,4.30
2019-01-30T16:03:14.272Z,4.63
2019-01-30T16:05:45.316Z,4.33
2019-01-30T16:08:14.867Z,4.43
2019-01-30T16:10:45.141Z,4.43
2019-01-30T16:13:14.417Z,4.23
2019-01-30T16:15:52.787Z,5.13
2019-01-30T16:18:23.439Z,5.20
2019-01-30T16:20:54.972Z,4.83
2019-01-30T16:23:26.287Z,4.53
2019-01-30T16:25:57.756Z,4.47
2019-01-30T16:28:29.566Z,4.47
2019-01-30T16:31:01.181Z,4.00
2019-01-30T16:33:32.721Z,4.40
2019-01-30T16:36:04.422Z,4.10
2019-01-30T16:38:35.980Z,3.77
2019-01-30T16:41:07.554Z,3.30
2019-01-30T16:43:37.292Z,3.17
2019-01-30T16:46:07.575Z,3.57
2019-01-30T16:48:38.745Z,3.40
2019-01-30T16:51:09.021Z,3.37
2019-01-30T16:53:38.550Z,2.27
2019-01-30T16:56:09.452Z,1.60
2019-01-30T16:58:41.029Z,1.40
2019-01-30T17:01:10.789Z,1.00
2019-01-30T17:03:41.962Z,1.10
2019-01-30T17:06:14.772Z,0.70
2019-01-30T17:08:44.850Z,0.70
2019-01-30T17:11:14.971Z,0.70
2019-01-30T17:13:46.375Z,0.97
2019-01-30T17:16:16.275Z,0.50
2019-01-30T17:18:45.837Z,0.50
2019-01-30T17:21:15.536Z,0.30
2019-01-30T17:23:45.294Z,0.40
2019-01-30T17:26:16.524Z,0.50
2019-01-30T17:28:48.741Z,0.67
2019-01-30T17:31:24.622Z,0.40
2019-01-30T17:33:56.470Z,0.50
2019-01-30T17:36:31.139Z,0.50
2019-01-30T17:39:03.337Z,0.40
2019-01-30T17:41:34.491Z,0.40
2019-01-30T17:44:03.836Z,0.60
2019-01-30T17:46:33.319Z,0.53
2019-01-30T17:49:04.114Z,0.40
2019-01-30T17:51:34.293Z,0.80
2019-01-30T17:54:06.489Z,0.50
2019-01-30T17:56:36.492Z,0.50
2019-01-30T17:59:08.214Z,0.50
2019-01-30T18:01:40.840Z,0.50
2019-01-30T18:04:10.913Z,0.60
2019-01-30T18:06:40.633Z,0.60
2019-01-30T18:09:12.041Z,0.80
2019-01-30T18:11:43.970Z,0.70
2019-01-30T18:14:14.990Z,0.70
2019-01-30T18:16:45.801Z,0.80
2019-01-30T18:19:23.648Z,1.40
2019-01-30T18:21:53.518Z,0.50
2019-01-30T18:24:24.350Z,0.70
2019-01-30T18:26:56.559Z,0.63
2019-01-30T18:29:26.049Z,0.60
2019-01-30T18:31:57.486Z,0.50
2019-01-30T18:34:28.810Z,0.57
2019-01-30T18:36:58.224Z,0.60
2019-01-30T18:39:30.316Z,0.57
2019-01-30T18:41:59.794Z,0.60
2019-01-30T18:44:33.697Z,0.80
2019-01-30T18:47:03.415Z,0.60
2019-01-30T18:49:33.346Z,0.57
2019-01-30T18:52:02.928Z,1.07
2019-01-30T18:54:33.335Z,0.80
2019-01-30T18:57:04.317Z,0.90
2019-01-30T18:59:33.962Z,0.80
2019-01-30T19:02:03.586Z,0.83
2019-01-30T19:04:33.564Z,0.70
2019-01-30T19:07:03.217Z,0.70
2019-01-30T19:09:32.753Z,0.60
2019-01-30T19:12:04.096Z,0.80
2019-01-30T19:14:33.959Z,0.90
2019-01-30T19:17:05.950Z,0.90
2019-01-30T19:19:36.936Z,0.90
2019-01-30T19:22:10.169Z,0.70
2019-01-30T19:24:40.339Z,1.10
2019-01-30T19:27:09.862Z,0.70
2019-01-30T19:29:40.272Z,0.80
2019-01-30T19:32:11.055Z,0.80
2019-01-30T19:34:41.310Z,0.80
2019-01-30T19:37:12.633Z,0.80
2019-01-30T19:39:43.931Z,1.07
2019-01-30T19:42:13.367Z,0.90
2019-01-30T19:44:42.838Z,1.03
2019-01-30T19:47:14.910Z,1.10
2019-01-30T19:49:45.402Z,1.40
2019-01-30T19:52:14.689Z,1.30
2019-01-30T19:54:44.021Z,1.30
2019-01-30T19:57:13.303Z,1.20
2019-01-30T19:59:43.619Z,1.83
2019-01-30T20:02:12.998Z,1.57
2019-01-30T20:04:42.470Z,1.10
2019-01-30T20:07:14.774Z,1.10
2019-01-30T20:09:44.854Z,2.23
2019-01-30T20:12:13.842Z,1.50
2019-01-30T20:14:43.114Z,1.43
2019-01-30T20:17:12.420Z,0.80
2019-01-30T20:19:41.689Z,1.00
2019-01-30T20:22:11.013Z,1.10
2019-01-30T20:24:41.691Z,0.90
2019-01-30T20:27:10.947Z,0.93
2019-01-30T20:29:40.223Z,0.87
2019-01-30T20:32:09.512Z,0.90
2019-01-30T20:34:38.800Z,1.10
2019-01-30T20:37:08.058Z,0.93
2019-01-30T20:39:37.343Z,1.00
2019-01-30T20:42:06.728Z,0.87
2019-01-30T20:44:36.074Z,0.93
2019-01-30T20:47:05.324Z,1.20
2019-01-30T20:49:34.573Z,1.00
2019-01-30T20:52:03.975Z,0.90
2019-01-30T20:54:33.244Z,0.80
2019-01-30T20:57:02.507Z,0.90
2019-01-30T20:59:32.800Z,0.90
2019-01-30T21:02:02.106Z,1.00
2019-01-30T21:04:31.411Z,0.90
2019-01-30T21:07:00.898Z,0.90
2019-01-30T21:09:30.181Z,0.90
2019-01-30T21:11:59.532Z,1.10
2019-01-30T21:14:28.850Z,0.80
2019-01-30T21:16:58.130Z,0.80
2019-01-30T21:19:27.541Z,0.80
2019-01-30T21:21:57.142Z,0.90
2019-01-30T21:24:28.595Z,0.90
2019-01-30T21:26:59.985Z,0.80
2019-01-30T21:29:41.661Z,1.00
2019-01-30T21:32:12.905Z,0.90
2019-01-30T21:34:44.272Z,1.00
2019-01-30T21:37:15.450Z,0.90
2019-01-30T21:39:46.802Z,1.00
2019-01-30T21:42:18.487Z,1.30
2019-01-30T21:45:09.528Z,0.77
2019-01-30T21:47:41.193Z,1.10
2019-01-30T21:50:12.880Z,1.17
2019-01-30T21:52:44.164Z,0.97
2019-01-30T21:55:16.747Z,1.90
2019-01-30T21:57:48.449Z,1.00
2019-01-30T22:00:23.274Z,1.20
2019-01-30T22:03:04.374Z,1.13
2019-01-30T22:05:39.690Z,1.10
2019-01-30T22:08:14.704Z,1.00
2019-01-30T22:10:44.098Z,0.97
2019-01-30T22:13:13.412Z,1.00
2019-01-30T22:15:43.128Z,1.40
2019-01-30T22:18:12.406Z,1.33
2019-01-30T22:20:43.065Z,0.93
2019-01-30T22:23:12.360Z,1.07
2019-01-30T22:25:41.638Z,0.93
2019-01-30T22:28:12.524Z,1.00
2019-01-30T22:30:41.789Z,1.00
2019-01-30T22:33:11.312Z,1.00
2019-01-30T22:35:40.628Z,1.10
2019-01-30T22:38:12.962Z,0.90
2019-01-30T22:40:42.743Z,0.90
2019-01-30T22:43:12.054Z,1.43
2019-01-30T22:45:41.774Z,1.00
2019-01-30T22:48:11.343Z,0.90
2019-01-30T22:50:41.024Z,0.97
2019-01-30T22:53:10.296Z,1.00
2019-01-30T22:55:41.066Z,0.90
2019-01-30T22:58:10.376Z,1.13
2019-01-30T23:01:30.322Z,0.90
2019-01-30T23:04:37.310Z,0.80
2019-01-30T23:08:03.475Z,0.83
2019-01-30T23:10:54.368Z,1.00
2019-01-30T23:13:36.026Z,1.00
2019-01-30T23:16:28.106Z,0.80
2019-01-30T23:19:25.745Z,0.70
2019-01-30T23:22:05.960Z,0.80
2019-01-30T23:25:08.622Z,0.70
2019-01-30T23:27:54.378Z,0.80
2019-01-30T23:31:20.002Z,0.80
2019-01-30T23:34:49.161Z,0.80
2019-01-30T23:37:52.824Z,0.90
2019-01-30T23:40:49.696Z,0.90
2019-01-30T23:43:48.474Z,0.93
2019-01-30T23:46:48.129Z,1.17
2019-01-30T23:49:53.070Z,0.93
2019-01-30T23:52:48.274Z,0.60
2019-01-30T23:55:43.095Z,0.80
2019-01-30T23:58:28.545Z,0.90
